createdAt,value
2018-09-02T00:00:42.890Z,16.10
2018-09-02T00:03:13.292Z,15.90
2018-09-02T00:05:46.051Z,15.90
2018-09-02T00:08:19.433Z,15.80
2018-09-02T00:10:49.157Z,15.40
2018-09-02T00:13:19.113Z,15.20
2018-09-02T00:15:48.246Z,15.20
2018-09-02T00:18:17.432Z,15.20
2018-09-02T00:20:46.550Z,15.30
2018-09-02T00:23:15.673Z,15.20
2018-09-02T00:25:45.038Z,15.20
2018-09-02T00:28:14.149Z,15.20
2018-09-02T00:30:43.379Z,15.10
2018-09-02T00:33:12.980Z,14.80
2018-09-02T00:35:42.452Z,14.60
2018-09-02T00:38:12.083Z,14.70
2018-09-02T00:40:41.802Z,14.60
2018-09-02T00:43:11.318Z,14.50
2018-09-02T00:45:40.479Z,14.20
2018-09-02T00:48:09.778Z,14.10
2018-09-02T00:50:38.918Z,14.00
2018-09-02T00:53:08.591Z,14.10
2018-09-02T00:55:38.489Z,14.20
2018-09-02T00:58:10.226Z,14.00
2018-09-02T01:00:39.398Z,14.10
2018-09-02T01:03:08.534Z,14.30
2018-09-02T01:05:38.266Z,14.20
2018-09-02T01:08:09.725Z,14.20
2018-09-02T01:10:38.854Z,14.20
2018-09-02T01:13:08.030Z,14.10
2018-09-02T01:15:37.193Z,13.80
2018-09-02T01:18:06.294Z,13.70
2018-09-02T01:20:35.635Z,13.70
2018-09-02T01:23:04.863Z,13.70
2018-09-02T01:25:33.955Z,13.60
2018-09-02T01:28:03.120Z,13.70
2018-09-02T01:30:32.282Z,13.60
2018-09-02T01:33:01.421Z,13.80
2018-09-02T01:35:33.241Z,14.00
2018-09-02T01:38:04.190Z,13.90
2018-09-02T01:40:34.367Z,13.70
2018-09-02T01:43:04.734Z,13.70
2018-09-02T01:45:34.049Z,13.70
2018-09-02T01:48:04.172Z,13.80
2018-09-02T01:50:33.312Z,13.90
2018-09-02T01:53:02.853Z,14.00
2018-09-02T01:55:32.013Z,14.00
2018-09-02T01:58:01.166Z,14.00
2018-09-02T02:00:30.287Z,14.00
2018-09-02T02:02:59.753Z,14.00
2018-09-02T02:05:29.622Z,14.10
2018-09-02T02:07:59.803Z,14.30
2018-09-02T02:10:30.214Z,14.20
2018-09-02T02:12:59.822Z,14.10
2018-09-02T02:15:29.266Z,14.00
2018-09-02T02:17:58.502Z,14.00
2018-09-02T02:20:28.280Z,13.90
2018-09-02T02:22:57.887Z,13.80
2018-09-02T02:25:27.246Z,13.80
2018-09-02T02:27:58.180Z,13.70
2018-09-02T02:30:27.456Z,13.50
2018-09-02T02:32:57.097Z,13.40
2018-09-02T02:35:26.370Z,13.50
2018-09-02T02:37:56.070Z,13.50
2018-09-02T02:40:25.331Z,13.40
2018-09-02T02:42:55.302Z,13.40
2018-09-02T02:45:25.312Z,13.40
2018-09-02T02:47:54.536Z,13.30
2018-09-02T02:50:26.485Z,13.40
2018-09-02T02:53:00.771Z,13.40
2018-09-02T02:55:31.280Z,13.40
2018-09-02T02:58:01.474Z,13.50
2018-09-02T03:00:31.185Z,13.50
2018-09-02T03:03:00.358Z,13.40
2018-09-02T03:05:30.871Z,13.30
2018-09-02T03:08:00.057Z,13.30
2018-09-02T03:10:29.192Z,13.30
2018-09-02T03:12:58.820Z,13.20
2018-09-02T03:15:28.443Z,13.40
2018-09-02T03:17:57.821Z,13.30
2018-09-02T03:20:26.958Z,13.30
2018-09-02T03:22:56.090Z,13.30
2018-09-02T03:25:27.371Z,13.30
2018-09-02T03:27:56.510Z,13.40
2018-09-02T03:30:25.630Z,13.40
2018-09-02T03:32:55.135Z,13.30
2018-09-02T03:35:24.333Z,13.30
2018-09-02T03:37:53.507Z,13.20
2018-09-02T03:40:22.653Z,13.30
2018-09-02T03:42:52.609Z,13.40
2018-09-02T03:45:21.778Z,13.40
2018-09-02T03:47:50.935Z,13.40
2018-09-02T03:50:20.157Z,13.30
2018-09-02T03:52:49.299Z,13.50
2018-09-02T03:55:18.842Z,13.50
2018-09-02T03:57:48.326Z,13.20
2018-09-02T04:00:17.819Z,13.20
2018-09-02T04:02:47.714Z,13.20
2018-09-02T04:05:17.110Z,13.20
2018-09-02T04:07:46.733Z,13.20
2018-09-02T04:10:16.034Z,13.10
2018-09-02T04:12:45.767Z,13.00
2018-09-02T04:15:15.002Z,13.00
2018-09-02T04:17:44.313Z,13.10
2018-09-02T04:20:14.543Z,13.00
2018-09-02T04:22:43.961Z,13.10
2018-09-02T04:25:14.396Z,13.10
2018-09-02T04:27:45.417Z,13.10
2018-09-02T04:30:15.425Z,13.30
2018-09-02T04:32:46.078Z,13.30
2018-09-02T04:35:15.681Z,13.40
2018-09-02T04:37:44.654Z,13.40
2018-09-02T04:40:14.227Z,13.30
2018-09-02T04:42:43.598Z,13.30
2018-09-02T04:45:12.981Z,13.20
2018-09-02T04:47:42.849Z,13.20
2018-09-02T04:50:20.957Z,13.30
2018-09-02T04:52:50.329Z,13.20
2018-09-02T04:55:21.380Z,13.20
2018-09-02T04:57:50.514Z,13.20
2018-09-02T05:00:21.631Z,13.10
2018-09-02T05:02:50.898Z,13.10
2018-09-02T05:05:20.016Z,13.20
2018-09-02T05:07:50.111Z,13.20
2018-09-02T05:10:21.755Z,13.30
2018-09-02T05:12:51.906Z,13.30
2018-09-02T05:15:21.065Z,13.20
2018-09-02T05:17:50.235Z,13.20
2018-09-02T05:20:22.219Z,13.20
2018-09-02T05:22:51.486Z,13.30
2018-09-02T05:25:20.667Z,13.50
2018-09-02T05:27:50.589Z,13.60
2018-09-02T05:30:19.810Z,13.70
2018-09-02T05:32:48.959Z,13.70
2018-09-02T05:35:19.256Z,13.60
2018-09-02T05:37:48.816Z,13.60
2018-09-02T05:40:17.965Z,13.50
2018-09-02T05:42:47.189Z,13.40
2018-09-02T05:45:16.641Z,13.50
2018-09-02T05:47:46.168Z,13.60
2018-09-02T05:50:15.427Z,13.60
2018-09-02T05:52:44.621Z,13.70
2018-09-02T05:55:14.186Z,13.70
2018-09-02T05:57:43.328Z,13.70
2018-09-02T06:00:14.970Z,13.50
2018-09-02T06:02:44.150Z,13.50
2018-09-02T06:05:13.302Z,13.60
2018-09-02T06:07:42.916Z,13.80
2018-09-02T06:10:12.194Z,13.70
2018-09-02T06:12:46.335Z,13.80
2018-09-02T06:15:18.281Z,13.70
2018-09-02T06:17:49.931Z,13.90
2018-09-02T06:20:26.474Z,14.00
2018-09-02T06:22:56.509Z,13.90
2018-09-02T06:25:27.183Z,13.70
2018-09-02T06:27:56.588Z,13.80
2018-09-02T06:30:26.163Z,13.70
2018-09-02T06:32:56.683Z,13.90
2018-09-02T06:35:28.000Z,14.00
2018-09-02T06:37:57.309Z,13.80
2018-09-02T06:40:27.619Z,13.90
2018-09-02T06:42:57.030Z,13.80
2018-09-02T06:45:27.739Z,13.90
2018-09-02T06:47:57.967Z,13.70
2018-09-02T06:50:28.983Z,13.70
2018-09-02T06:52:58.243Z,13.80
2018-09-02T06:55:27.895Z,13.80
2018-09-02T06:57:58.718Z,13.70
2018-09-02T07:00:28.280Z,13.70
2018-09-02T07:02:57.517Z,13.70
2018-09-02T07:05:26.739Z,13.60
2018-09-02T07:07:56.037Z,13.60
2018-09-02T07:10:25.921Z,13.50
2018-09-02T07:12:55.186Z,13.60
2018-09-02T07:15:24.010Z,13.60
2018-09-02T07:17:57.117Z,13.60
2018-09-02T07:20:27.815Z,13.70
2018-09-02T07:22:58.320Z,13.80
2018-09-02T07:25:32.146Z,13.60
2018-09-02T07:28:02.540Z,13.60
2018-09-02T07:30:31.889Z,13.70
2018-09-02T07:33:01.199Z,13.60
2018-09-02T07:35:31.342Z,13.70
2018-09-02T07:40:44.979Z,13.50
2018-09-02T07:43:14.130Z,13.40
2018-09-02T07:45:49.931Z,13.40
2018-09-02T07:48:20.848Z,13.50
2018-09-02T07:50:51.773Z,13.40
2018-09-02T07:53:29.760Z,13.40
2018-09-02T07:56:01.599Z,13.40
2018-09-02T07:58:32.042Z,13.40
2018-09-02T08:01:01.294Z,13.40
2018-09-02T08:03:30.844Z,13.50
2018-09-02T08:06:00.486Z,13.80
2018-09-02T08:08:30.646Z,13.80
2018-09-02T08:10:59.894Z,13.70
2018-09-02T08:13:29.509Z,13.80
2018-09-02T08:15:58.888Z,14.00
2018-09-02T08:18:28.957Z,14.10
2018-09-02T08:20:58.242Z,14.30
2018-09-02T08:23:27.755Z,14.20
2018-09-02T08:25:57.893Z,14.30
2018-09-02T08:28:27.167Z,14.10
2018-09-02T08:30:56.568Z,14.10
2018-09-02T08:33:25.823Z,14.10
2018-09-02T08:35:55.193Z,14.20
2018-09-02T08:38:24.517Z,14.40
2018-09-02T08:40:53.779Z,14.60
2018-09-02T08:43:25.756Z,14.60
2018-09-02T08:45:55.426Z,14.50
2018-09-02T08:48:25.964Z,14.30
2018-09-02T08:50:55.613Z,14.20
2018-09-02T08:53:24.865Z,14.30
2018-09-02T08:55:54.176Z,14.40
2018-09-02T08:58:23.266Z,14.30
2018-09-02T09:00:53.338Z,14.50
2018-09-02T09:03:22.600Z,14.50
2018-09-02T09:05:51.727Z,14.60
2018-09-02T09:08:21.080Z,14.90
2018-09-02T09:10:50.327Z,14.90
2018-09-02T09:13:19.470Z,14.90
2018-09-02T09:15:48.701Z,15.00
2018-09-02T09:18:17.969Z,15.00
2018-09-02T09:20:47.248Z,15.00
2018-09-02T09:23:18.644Z,14.60
2018-09-02T09:25:48.564Z,14.30
2018-09-02T09:28:17.882Z,14.30
2018-09-02T09:30:50.453Z,14.50
2018-09-02T09:33:19.661Z,14.30
2018-09-02T09:35:53.291Z,14.20
2018-09-02T09:38:24.691Z,14.30
2018-09-02T09:40:57.089Z,14.50
2018-09-02T09:43:26.361Z,14.90
2018-09-02T09:45:59.085Z,15.20
2018-09-02T09:48:29.266Z,15.00
2018-09-02T09:51:03.275Z,14.80
2018-09-02T09:53:36.656Z,15.00
2018-09-02T09:56:14.098Z,15.00
2018-09-02T09:58:49.812Z,15.20
2018-09-02T10:01:25.403Z,15.00
2018-09-02T10:03:54.642Z,14.90
2018-09-02T10:06:27.560Z,15.10
2018-09-02T10:08:57.389Z,15.30
2018-09-02T10:11:26.514Z,15.40
2018-09-02T10:13:56.106Z,15.50
2018-09-02T10:16:25.546Z,15.20
2018-09-02T10:18:54.601Z,15.30
2018-09-02T10:21:23.739Z,14.80
2018-09-02T10:23:52.870Z,14.80
2018-09-02T10:26:21.997Z,15.10
2018-09-02T10:28:51.899Z,15.00
2018-09-02T10:31:21.394Z,15.10
2018-09-02T10:33:50.544Z,15.20
2018-09-02T10:36:20.053Z,15.30
2018-09-02T10:38:49.338Z,15.30
2018-09-02T10:41:18.758Z,15.30
2018-09-02T10:43:49.024Z,15.20
2018-09-02T10:46:21.733Z,15.80
2018-09-02T10:48:52.743Z,16.30
2018-09-02T10:51:23.366Z,16.70
2018-09-02T10:53:53.367Z,16.70
2018-09-02T10:56:22.684Z,16.60
2018-09-02T10:58:54.849Z,16.50
2018-09-02T11:01:32.383Z,16.40
2018-09-02T11:04:03.809Z,16.50
2018-09-02T11:06:34.637Z,15.80
2018-09-02T11:09:11.244Z,16.10
2018-09-02T11:11:40.489Z,16.00
2018-09-02T11:14:10.343Z,15.70
2018-09-02T11:16:39.830Z,15.60
2018-09-02T11:19:10.270Z,15.60
2018-09-02T11:21:39.526Z,15.80
2018-09-02T11:24:09.640Z,15.70
2018-09-02T11:26:38.835Z,15.60
2018-09-02T11:29:08.097Z,15.40
2018-09-02T11:31:49.304Z,15.20
2018-09-02T11:34:19.084Z,15.10
2018-09-02T11:36:48.842Z,15.30
2018-09-02T11:39:18.048Z,15.30
2018-09-02T11:41:47.242Z,15.30
2018-09-02T11:44:20.041Z,15.50
2018-09-02T11:46:49.562Z,15.60
2018-09-02T11:49:18.630Z,15.60
2018-09-02T11:51:47.842Z,15.60
2018-09-02T11:54:17.033Z,15.70
2018-09-02T11:56:46.849Z,15.40
2018-09-02T11:59:16.024Z,15.50
2018-09-02T12:01:44.752Z,15.40
2018-09-02T12:04:14.036Z,15.10
2018-09-02T12:06:43.240Z,14.90
2018-09-02T12:09:12.433Z,15.00
2018-09-02T12:11:51.678Z,15.00
2018-09-02T12:14:24.514Z,15.10
2018-09-02T12:16:58.314Z,15.30
2018-09-02T12:19:27.936Z,15.20
2018-09-02T12:22:06.626Z,15.40
2018-09-02T12:24:40.860Z,15.60
2018-09-02T12:27:11.949Z,15.80
2018-09-02T12:29:42.528Z,15.70
2018-09-02T12:32:11.895Z,15.70
2018-09-02T12:34:47.430Z,15.90
2018-09-02T12:37:23.691Z,16.00
2018-09-02T12:39:56.895Z,16.20
2018-09-02T12:42:26.062Z,16.00
2018-09-02T12:44:55.182Z,15.80
2018-09-02T12:47:24.389Z,15.70
2018-09-02T12:49:53.514Z,15.80
2018-09-02T12:52:22.664Z,16.00
2018-09-02T12:54:51.869Z,16.00
2018-09-02T12:57:20.994Z,15.90
2018-09-02T12:59:50.162Z,15.70
2018-09-02T13:02:19.422Z,15.50
2018-09-02T13:04:48.612Z,15.40
2018-09-02T13:07:17.828Z,15.40
2018-09-02T13:09:46.967Z,15.40
2018-09-02T13:12:22.693Z,15.30
2018-09-02T13:14:51.842Z,15.30
2018-09-02T13:17:20.992Z,15.30
2018-09-02T13:19:59.104Z,15.30
2018-09-02T13:22:28.321Z,15.30
2018-09-02T13:25:00.150Z,15.30
2018-09-02T13:27:29.819Z,15.30
2018-09-02T13:29:59.014Z,15.20
2018-09-02T13:32:28.177Z,15.20
2018-09-02T13:34:58.038Z,15.10
2018-09-02T13:37:27.239Z,15.20
2018-09-02T13:39:56.463Z,15.20
2018-09-02T13:42:25.659Z,15.30
2018-09-02T13:44:55.669Z,15.20
2018-09-02T13:47:31.314Z,15.30
2018-09-02T13:50:02.492Z,15.10
2018-09-02T13:52:37.602Z,15.00
2018-09-02T13:55:08.527Z,14.90
2018-09-02T13:57:49.498Z,15.10
2018-09-02T14:00:25.038Z,15.30
2018-09-02T14:02:54.504Z,15.30
2018-09-02T14:05:26.121Z,15.40
2018-09-02T14:07:57.671Z,15.20
2018-09-02T14:10:28.649Z,15.10
2018-09-02T14:12:57.926Z,15.10
2018-09-02T14:15:27.248Z,15.10
2018-09-02T14:17:56.413Z,15.30
2018-09-02T14:22:46.260Z,15.50
2018-09-02T14:25:15.418Z,15.60
2018-09-02T14:27:44.776Z,15.80
2018-09-02T14:30:19.505Z,16.00
2018-09-02T14:32:48.737Z,16.00
2018-09-02T14:35:18.015Z,16.00
2018-09-02T14:37:47.331Z,16.10
2018-09-02T14:40:16.582Z,16.10
2018-09-02T14:42:45.818Z,15.80
2018-09-02T14:45:15.035Z,15.80
2018-09-02T14:47:44.265Z,15.70
2018-09-02T14:50:13.439Z,15.70
2018-09-02T14:52:42.692Z,15.70
2018-09-02T14:55:12.086Z,15.80
2018-09-02T14:57:41.542Z,15.60
2018-09-02T15:00:11.829Z,15.30
2018-09-02T15:02:41.042Z,15.20
2018-09-02T15:05:11.596Z,15.30
2018-09-02T15:07:40.970Z,15.20
2018-09-02T15:10:10.135Z,15.40
2018-09-02T15:12:44.626Z,15.40
2018-09-02T15:15:13.900Z,15.60
2018-09-02T15:30:24.566Z,15.90
2018-09-02T15:32:53.777Z,15.90
2018-09-02T15:35:22.980Z,15.70
2018-09-02T15:37:52.590Z,15.60
2018-09-02T15:40:21.758Z,15.30
2018-09-02T15:42:50.970Z,15.20
2018-09-02T15:45:20.150Z,15.10
2018-09-02T15:47:56.470Z,15.20
2018-09-02T15:50:25.940Z,15.30
2018-09-02T15:52:55.173Z,15.10
2018-09-02T15:55:24.346Z,15.10
2018-09-02T15:57:53.536Z,15.10
2018-09-02T16:00:23.350Z,15.10
2018-09-02T16:02:58.939Z,15.00
2018-09-02T16:05:29.242Z,15.00
2018-09-02T16:07:58.378Z,14.90
2018-09-02T16:10:27.560Z,14.90
2018-09-02T16:12:56.690Z,14.90
2018-09-02T16:15:26.340Z,15.00
2018-09-02T16:17:55.746Z,15.00
2018-09-02T16:20:24.980Z,15.00
2018-09-02T16:22:54.208Z,14.90
2018-09-02T16:25:23.577Z,14.90
2018-09-02T16:27:53.979Z,14.90
2018-09-02T16:30:23.171Z,15.00
2018-09-02T16:32:52.296Z,15.00
2018-09-02T16:35:21.443Z,15.20
2018-09-02T16:37:50.593Z,15.10
2018-09-02T16:40:19.734Z,15.20
2018-09-02T16:42:48.885Z,15.10
2018-09-02T16:45:18.066Z,15.10
2018-09-02T16:47:47.358Z,15.00
2018-09-02T16:50:16.514Z,15.10
2018-09-02T16:52:45.677Z,15.00
2018-09-02T16:55:14.853Z,15.00
2018-09-02T16:57:44.549Z,15.00
2018-09-02T17:00:13.780Z,15.10
2018-09-02T17:02:42.974Z,15.10
2018-09-02T17:05:20.475Z,15.10
2018-09-02T17:07:50.222Z,15.10
2018-09-02T17:10:26.073Z,14.90
2018-09-02T17:12:55.339Z,15.00
2018-09-02T17:15:25.142Z,15.00
2018-09-02T17:17:59.472Z,15.00
2018-09-02T17:20:33.798Z,15.00
2018-09-02T17:23:12.387Z,15.10
2018-09-02T17:25:42.621Z,15.00
2018-09-02T17:28:14.175Z,15.00
2018-09-02T17:30:43.322Z,15.00
2018-09-02T17:33:14.763Z,15.10
2018-09-02T17:35:43.943Z,15.10
2018-09-02T17:38:13.113Z,15.10
2018-09-02T17:40:42.256Z,15.00
2018-09-02T17:43:11.462Z,15.00
2018-09-02T17:45:42.018Z,15.00
2018-09-02T17:48:11.161Z,15.10
2018-09-02T17:50:40.287Z,15.10
2018-09-02T17:53:09.514Z,15.10
2018-09-02T17:55:40.749Z,15.00
2018-09-02T17:58:09.891Z,15.10
2018-09-02T18:00:42.462Z,15.00
2018-09-02T18:03:11.630Z,15.00
2018-09-02T18:05:40.771Z,15.00
2018-09-02T18:08:10.159Z,15.00
2018-09-02T18:10:39.394Z,15.00
2018-09-02T18:13:08.683Z,15.00
2018-09-02T18:15:38.692Z,15.00
2018-09-02T18:18:07.870Z,15.00
2018-09-02T18:20:37.088Z,15.00
2018-09-02T18:23:06.247Z,15.10
2018-09-02T18:25:35.430Z,15.00
2018-09-02T18:28:07.025Z,15.00
2018-09-02T18:30:36.335Z,15.00
2018-09-02T18:33:05.552Z,14.90
2018-09-02T18:35:34.701Z,15.00
2018-09-02T18:38:05.167Z,15.00
2018-09-02T18:40:34.326Z,15.00
2018-09-02T18:43:03.490Z,15.00
2018-09-02T18:45:32.645Z,15.00
2018-09-02T18:48:01.778Z,14.90
2018-09-02T18:50:30.950Z,15.00
2018-09-02T18:53:03.212Z,14.90
2018-09-02T18:55:45.942Z,14.90
2018-09-02T18:58:17.077Z,14.90
2018-09-02T19:00:55.092Z,14.90
2018-09-02T19:03:24.962Z,14.90
2018-09-02T19:05:54.534Z,14.90
2018-09-02T19:08:23.698Z,14.90
2018-09-02T19:10:54.435Z,14.90
2018-09-02T19:13:23.626Z,14.90
2018-09-02T19:15:52.967Z,14.90
2018-09-02T19:18:22.153Z,14.90
2018-09-02T19:20:51.274Z,14.90
2018-09-02T19:23:27.084Z,14.90
2018-09-02T19:25:57.803Z,14.90
2018-09-02T19:28:26.976Z,14.90
2018-09-02T19:30:56.410Z,14.90
2018-09-02T19:33:25.638Z,14.90
2018-09-02T19:35:58.064Z,14.90
2018-09-02T19:38:27.725Z,14.90
2018-09-02T19:40:56.959Z,14.90
2018-09-02T19:43:26.925Z,15.00
2018-09-02T19:45:57.894Z,14.90
2018-09-02T19:48:27.202Z,14.80
2018-09-02T19:51:00.946Z,14.80
2018-09-02T19:53:32.038Z,14.80
2018-09-02T19:56:03.153Z,14.70
2018-09-02T19:58:44.617Z,14.80
2018-09-02T20:01:18.416Z,14.80
2018-09-02T20:04:00.611Z,14.70
2018-09-02T20:06:40.242Z,14.70
2018-09-02T20:09:13.510Z,14.60
2018-09-02T20:11:44.965Z,14.60
2018-09-02T20:14:18.926Z,14.70
2018-09-02T20:16:50.088Z,14.70
2018-09-02T20:19:19.251Z,14.60
2018-09-02T20:21:48.450Z,14.60
2018-09-02T20:24:17.838Z,14.60
2018-09-02T20:26:47.034Z,14.60
2018-09-02T20:29:16.729Z,14.60
2018-09-02T20:31:45.880Z,14.60
2018-09-02T20:34:15.088Z,14.60
2018-09-02T20:36:46.044Z,14.60
2018-09-02T20:39:15.207Z,14.60
2018-09-02T20:41:44.335Z,14.60
2018-09-02T20:44:13.743Z,14.50
2018-09-02T20:46:42.894Z,14.60
2018-09-02T20:49:12.611Z,14.60
2018-09-02T20:51:42.414Z,14.60
2018-09-02T20:54:12.143Z,14.60
2018-09-02T20:56:41.339Z,14.50
2018-09-02T20:59:10.510Z,14.60
2018-09-02T21:01:39.859Z,14.50
2018-09-02T21:04:09.057Z,14.60
2018-09-02T21:06:40.742Z,14.50
2018-09-02T21:09:12.668Z,14.50
2018-09-02T21:11:42.163Z,14.40
2018-09-02T21:14:11.993Z,14.50
2018-09-02T21:16:41.957Z,14.50
2018-09-02T21:19:11.586Z,14.50
2018-09-02T21:21:40.871Z,14.50
2018-09-02T21:24:10.195Z,14.50
2018-09-02T21:26:40.245Z,14.50
2018-09-02T21:29:09.392Z,14.50
2018-09-02T21:31:38.551Z,14.50
2018-09-02T21:34:07.695Z,14.60
2018-09-02T21:36:36.844Z,14.50
2018-09-02T21:39:07.882Z,14.50
2018-09-02T21:41:37.000Z,14.50
2018-09-02T21:44:06.278Z,14.50
2018-09-02T21:46:35.648Z,14.50
2018-09-02T21:49:05.098Z,14.50
2018-09-02T21:51:34.218Z,14.60
2018-09-02T21:54:03.382Z,14.60
2018-09-02T21:56:32.826Z,14.60
2018-09-02T21:59:01.974Z,14.60
2018-09-02T22:01:31.122Z,14.60
2018-09-02T22:04:00.854Z,14.50
2018-09-02T22:06:30.066Z,14.60
2018-09-02T22:08:59.992Z,14.50
2018-09-02T22:11:28.391Z,14.60
2018-09-02T22:13:57.734Z,14.50
2018-09-02T22:16:27.367Z,14.50
2018-09-02T22:18:57.354Z,14.50
2018-09-02T22:21:27.767Z,14.50
2018-09-02T22:23:57.416Z,14.60
2018-09-02T22:26:27.012Z,14.60
2018-09-02T22:28:56.518Z,14.60
2018-09-02T22:31:25.858Z,14.50
2018-09-02T22:33:55.025Z,14.50
2018-09-02T22:36:24.247Z,14.50
2018-09-02T22:38:53.454Z,14.60
2018-09-02T22:41:22.906Z,14.70
2018-09-02T22:43:52.185Z,14.80
2018-09-02T22:46:21.387Z,14.80
2018-09-02T22:48:50.545Z,14.70
2018-09-02T22:51:19.717Z,14.70
2018-09-02T22:53:48.839Z,14.70
2018-09-02T22:56:17.978Z,14.60
2018-09-02T22:58:47.208Z,14.60
2018-09-02T23:01:16.372Z,14.60
2018-09-02T23:03:45.506Z,14.60
2018-09-02T23:06:14.803Z,14.50
2018-09-02T23:08:44.184Z,14.50
2018-09-02T23:11:13.367Z,14.50
2018-09-02T23:13:42.508Z,14.40
2018-09-02T23:16:12.286Z,14.40
2018-09-02T23:18:41.430Z,14.40
2018-09-02T23:21:10.558Z,14.30
2018-09-02T23:23:40.331Z,14.30
2018-09-02T23:26:09.615Z,14.30
2018-09-02T23:28:38.785Z,14.30
2018-09-02T23:31:07.974Z,14.30
2018-09-02T23:33:37.162Z,14.20
2018-09-02T23:36:06.326Z,14.20
2018-09-02T23:38:35.607Z,14.30
2018-09-02T23:41:04.802Z,14.30
2018-09-02T23:43:34.018Z,14.40
2018-09-02T23:46:03.178Z,14.40
2018-09-02T23:48:32.414Z,14.40
2018-09-02T23:51:01.869Z,14.40
2018-09-02T23:53:31.246Z,14.50
2018-09-02T23:56:00.866Z,14.50
2018-09-02T23:58:30.286Z,14.40
