createdAt,value
2022-07-26T00:00:21.397Z,28.30
2022-07-26T00:02:52.406Z,28.40
2022-07-26T00:05:23.500Z,28.40
2022-07-26T00:07:55.636Z,28.50
2022-07-26T00:10:26.592Z,28.60
2022-07-26T00:12:57.217Z,28.60
2022-07-26T00:15:28.582Z,28.60
2022-07-26T00:17:59.346Z,28.70
2022-07-26T00:20:30.344Z,28.70
2022-07-26T00:23:02.630Z,28.70
2022-07-26T00:25:33.481Z,28.70
2022-07-26T00:28:04.445Z,28.70
2022-07-26T00:30:35.867Z,28.70
2022-07-26T00:33:07.009Z,28.70
2022-07-26T00:35:38.026Z,28.70
2022-07-26T00:38:09.084Z,28.80
2022-07-26T00:40:39.814Z,28.80
2022-07-26T00:43:13.223Z,28.80
2022-07-26T00:45:43.420Z,28.90
2022-07-26T00:48:14.462Z,28.90
2022-07-26T00:50:49.275Z,28.90
2022-07-26T00:53:21.853Z,28.90
2022-07-26T00:55:53.970Z,29.00
2022-07-26T00:58:24.977Z,29.10
2022-07-26T01:00:55.904Z,29.10
2022-07-26T01:03:29.293Z,29.20
2022-07-26T01:05:59.108Z,29.20
2022-07-26T01:08:31.211Z,29.30
2022-07-26T01:11:02.189Z,29.40
2022-07-26T01:13:35.481Z,29.50
2022-07-26T01:16:06.276Z,29.40
2022-07-26T01:18:37.199Z,29.60
2022-07-26T01:21:13.160Z,29.60
2022-07-26T01:23:44.832Z,29.60
2022-07-26T01:26:16.107Z,29.70
2022-07-26T01:28:48.829Z,29.80
2022-07-26T01:31:20.364Z,29.90
2022-07-26T01:33:51.941Z,29.90
2022-07-26T01:36:23.200Z,30.00
2022-07-26T01:38:54.085Z,30.10
2022-07-26T01:41:33.580Z,30.10
2022-07-26T01:43:57.750Z,30.20
2022-07-26T01:46:28.780Z,30.30
2022-07-26T01:49:00.421Z,30.40
2022-07-26T01:51:31.816Z,30.50
2022-07-26T01:54:03.331Z,30.60
2022-07-26T01:56:34.499Z,30.60
2022-07-26T01:59:05.765Z,30.70
2022-07-26T02:01:38.929Z,30.80
2022-07-26T02:04:09.480Z,30.90
2022-07-26T02:06:40.603Z,31.00
2022-07-26T02:09:13.224Z,31.10
2022-07-26T02:11:44.432Z,31.20
2022-07-26T02:14:25.686Z,31.30
2022-07-26T02:16:47.406Z,31.30
2022-07-26T02:19:18.148Z,31.40
2022-07-26T02:21:49.048Z,31.50
2022-07-26T02:24:20.044Z,31.60
2022-07-26T02:26:51.054Z,31.80
2022-07-26T02:29:21.968Z,31.90
2022-07-26T02:31:53.397Z,32.00
2022-07-26T02:34:24.523Z,32.10
2022-07-26T02:36:55.873Z,32.10
2022-07-26T02:39:28.148Z,32.20
2022-07-26T02:42:02.293Z,32.30
2022-07-26T02:44:38.286Z,32.40
2022-07-26T02:47:14.714Z,32.40
2022-07-26T02:49:50.048Z,32.50
2022-07-26T02:52:22.163Z,32.60
2022-07-26T02:54:53.451Z,32.70
2022-07-26T02:57:24.479Z,32.80
2022-07-26T02:59:55.404Z,32.80
2022-07-26T03:02:26.299Z,32.80
2022-07-26T03:04:57.283Z,32.90
2022-07-26T03:07:30.771Z,32.90
2022-07-26T03:10:04.082Z,32.90
2022-07-26T03:12:37.427Z,33.00
2022-07-26T03:15:16.965Z,33.00
2022-07-26T03:17:46.444Z,33.10
2022-07-26T03:20:17.575Z,33.00
2022-07-26T03:22:57.298Z,32.90
2022-07-26T03:25:27.765Z,32.80
2022-07-26T03:27:59.403Z,32.80
2022-07-26T03:30:34.280Z,32.90
2022-07-26T03:33:10.947Z,32.90
2022-07-26T03:35:42.053Z,32.90
2022-07-26T03:38:14.736Z,32.90
2022-07-26T03:40:45.639Z,32.80
2022-07-26T03:43:24.137Z,32.70
2022-07-26T03:45:54.472Z,32.70
2022-07-26T03:48:25.449Z,32.60
2022-07-26T03:51:04.792Z,32.40
2022-07-26T03:53:38.081Z,32.40
2022-07-26T03:56:11.083Z,32.30
2022-07-26T03:58:43.296Z,32.40
2022-07-26T04:01:24.543Z,32.40
2022-07-26T04:04:03.762Z,32.40
2022-07-26T04:06:34.080Z,32.40
2022-07-26T04:09:10.493Z,32.30
2022-07-26T04:11:41.587Z,32.40
2022-07-26T04:14:13.549Z,32.60
2022-07-26T04:16:44.455Z,32.70
2022-07-26T04:19:16.046Z,32.90
2022-07-26T04:21:46.707Z,33.10
2022-07-26T04:24:18.060Z,33.30
2022-07-26T04:26:49.069Z,33.50
2022-07-26T04:29:20.212Z,33.70
2022-07-26T04:31:51.249Z,33.80
2022-07-26T04:34:22.642Z,33.80
2022-07-26T04:36:55.681Z,33.70
2022-07-26T04:39:27.254Z,33.60
2022-07-26T04:41:58.193Z,33.50
2022-07-26T04:44:28.942Z,33.40
2022-07-26T04:47:00.469Z,33.20
2022-07-26T04:49:34.971Z,33.10
2022-07-26T04:52:04.815Z,33.00
2022-07-26T04:54:40.384Z,32.90
2022-07-26T04:57:13.794Z,32.80
2022-07-26T04:59:43.562Z,32.90
2022-07-26T05:02:16.141Z,33.00
2022-07-26T05:04:50.355Z,33.20
2022-07-26T05:07:21.808Z,33.40
2022-07-26T05:09:52.869Z,33.50
2022-07-26T05:12:29.769Z,33.70
2022-07-26T05:15:04.420Z,33.90
2022-07-26T05:17:35.833Z,34.10
2022-07-26T05:20:06.227Z,34.30
2022-07-26T05:22:40.489Z,34.30
2022-07-26T05:25:11.757Z,34.30
2022-07-26T05:27:43.026Z,34.30
2022-07-26T05:30:14.388Z,34.40
2022-07-26T05:32:45.170Z,34.50
2022-07-26T05:35:16.494Z,34.60
2022-07-26T05:37:47.542Z,34.60
2022-07-26T05:40:18.864Z,34.70
2022-07-26T05:42:49.904Z,34.70
2022-07-26T05:45:20.846Z,34.70
2022-07-26T05:47:53.301Z,34.70
2022-07-26T05:50:24.401Z,34.80
2022-07-26T05:52:55.722Z,34.80
2022-07-26T05:55:26.455Z,34.80
2022-07-26T05:57:57.256Z,34.80
2022-07-26T06:00:28.270Z,34.80
2022-07-26T06:02:59.278Z,34.70
2022-07-26T06:05:30.308Z,34.60
2022-07-26T06:08:01.445Z,34.50
2022-07-26T06:10:32.173Z,34.50
2022-07-26T06:13:03.113Z,34.50
2022-07-26T06:15:33.944Z,34.60
2022-07-26T06:18:07.565Z,34.60
2022-07-26T06:20:41.534Z,34.50
2022-07-26T06:23:13.328Z,34.40
2022-07-26T06:25:45.037Z,34.30
2022-07-26T06:28:15.860Z,34.30
2022-07-26T06:30:47.810Z,34.10
2022-07-26T06:33:18.669Z,34.10
2022-07-26T06:35:50.295Z,34.00
2022-07-26T06:38:21.166Z,33.90
2022-07-26T06:40:52.068Z,33.90
2022-07-26T06:43:23.386Z,33.80
2022-07-26T06:45:54.566Z,33.80
2022-07-26T06:48:25.459Z,33.80
2022-07-26T06:50:56.939Z,33.80
2022-07-26T06:53:27.691Z,33.80
2022-07-26T06:55:58.518Z,33.70
2022-07-26T06:58:29.393Z,33.80
2022-07-26T07:01:07.517Z,33.80
2022-07-26T07:03:38.719Z,33.80
2022-07-26T07:06:09.754Z,33.90
2022-07-26T07:08:40.561Z,34.00
2022-07-26T07:11:12.847Z,34.00
2022-07-26T07:13:44.499Z,34.00
2022-07-26T07:16:17.790Z,34.00
2022-07-26T07:18:50.600Z,34.00
2022-07-26T07:21:21.392Z,34.00
2022-07-26T07:23:52.337Z,34.00
2022-07-26T07:26:23.084Z,34.00
2022-07-26T07:28:55.297Z,33.90
2022-07-26T07:31:30.478Z,33.80
2022-07-26T07:34:01.002Z,33.80
2022-07-26T07:36:33.172Z,33.70
2022-07-26T07:39:06.626Z,33.60
2022-07-26T07:41:37.558Z,33.60
2022-07-26T07:44:09.184Z,33.60
2022-07-26T07:46:40.435Z,33.60
2022-07-26T07:49:12.421Z,33.60
2022-07-26T07:51:43.887Z,33.60
2022-07-26T07:54:17.389Z,33.70
2022-07-26T07:56:51.356Z,33.70
2022-07-26T07:59:22.757Z,33.70
2022-07-26T08:04:44.184Z,33.80
2022-07-26T08:21:52.348Z,34.50
2022-07-26T08:24:23.581Z,34.60
2022-07-26T08:26:55.575Z,34.50
2022-07-26T08:29:27.009Z,34.10
2022-07-26T08:31:58.169Z,33.80
2022-07-26T08:34:29.513Z,33.40
2022-07-26T08:37:16.559Z,33.20
2022-07-26T08:39:32.820Z,32.80
2022-07-26T08:42:06.012Z,32.50
2022-07-26T08:44:37.556Z,32.20
2022-07-26T08:47:08.448Z,31.90
2022-07-26T08:49:39.923Z,31.70
2022-07-26T08:52:12.871Z,31.30
2022-07-26T08:54:46.155Z,31.10
2022-07-26T08:57:18.359Z,30.90
2022-07-26T08:59:50.382Z,30.70
2022-07-26T09:02:21.725Z,30.60
2022-07-26T09:04:52.803Z,30.50
2022-07-26T09:07:23.767Z,30.50
2022-07-26T09:09:57.114Z,30.50
2022-07-26T09:12:29.333Z,30.40
2022-07-26T09:15:01.557Z,30.40
2022-07-26T09:17:34.992Z,30.50
2022-07-26T09:20:09.759Z,30.40
2022-07-26T09:22:43.055Z,30.30
2022-07-26T09:25:16.651Z,30.30
2022-07-26T09:27:47.508Z,30.30
2022-07-26T09:30:19.332Z,30.20
2022-07-26T09:32:55.528Z,30.20
2022-07-26T09:37:59.879Z,30.30
2022-07-26T09:40:33.344Z,30.30
2022-07-26T09:43:06.748Z,30.20
2022-07-26T09:45:39.748Z,30.30
2022-07-26T09:48:14.671Z,30.30
2022-07-26T09:50:49.745Z,30.30
2022-07-26T09:53:21.984Z,30.30
2022-07-26T09:55:52.192Z,30.20
2022-07-26T09:58:27.121Z,30.30
2022-07-26T10:01:02.343Z,30.30
2022-07-26T10:03:32.043Z,30.40
2022-07-26T10:06:04.247Z,30.40
2022-07-26T10:08:35.322Z,30.40
2022-07-26T10:11:08.684Z,30.40
2022-07-26T10:13:40.217Z,30.40
2022-07-26T10:16:13.479Z,30.30
2022-07-26T10:18:47.216Z,30.30
2022-07-26T10:21:19.114Z,30.30
2022-07-26T10:23:52.460Z,30.30
2022-07-26T10:26:25.972Z,30.20
2022-07-26T10:28:56.988Z,30.10
2022-07-26T10:31:31.530Z,30.10
2022-07-26T10:34:04.418Z,30.10
2022-07-26T10:36:38.051Z,30.00
2022-07-26T10:39:12.408Z,29.90
2022-07-26T10:41:45.732Z,29.90
2022-07-26T10:44:17.588Z,29.90
2022-07-26T10:46:51.374Z,29.90
2022-07-26T10:49:22.371Z,29.90
2022-07-26T10:51:55.524Z,29.90
2022-07-26T10:54:26.697Z,29.90
2022-07-26T10:56:57.442Z,29.80
2022-07-26T10:59:54.704Z,29.70
2022-07-26T11:02:07.582Z,29.70
2022-07-26T11:04:39.373Z,29.70
2022-07-26T11:07:10.289Z,29.60
2022-07-26T11:09:41.648Z,29.60
2022-07-26T11:12:14.904Z,29.60
2022-07-26T11:14:48.375Z,29.50
2022-07-26T11:17:20.785Z,29.50
2022-07-26T11:19:51.624Z,29.40
2022-07-26T11:22:22.851Z,29.40
2022-07-26T11:24:54.295Z,29.40
2022-07-26T11:27:25.377Z,29.30
2022-07-26T11:29:56.443Z,29.30
2022-07-26T11:32:28.555Z,29.30
2022-07-26T11:35:01.846Z,29.20
2022-07-26T11:37:32.908Z,29.20
2022-07-26T11:40:03.731Z,29.20
2022-07-26T11:42:34.566Z,29.10
2022-07-26T11:45:05.701Z,29.20
2022-07-26T11:47:37.293Z,29.10
2022-07-26T11:50:15.281Z,29.10
2022-07-26T11:52:43.282Z,29.10
2022-07-26T11:55:14.632Z,29.10
2022-07-26T11:57:45.881Z,29.10
2022-07-26T12:00:17.638Z,29.10
2022-07-26T12:02:55.530Z,29.00
2022-07-26T12:05:26.239Z,29.00
2022-07-26T12:08:00.240Z,29.00
2022-07-26T12:10:34.996Z,29.00
2022-07-26T12:13:07.695Z,29.00
2022-07-26T12:15:41.368Z,29.00
2022-07-26T12:18:18.093Z,29.00
2022-07-26T12:20:55.953Z,29.10
2022-07-26T12:23:27.524Z,29.10
2022-07-26T12:26:00.202Z,29.10
2022-07-26T12:28:37.704Z,29.20
2022-07-26T12:31:11.259Z,29.10
2022-07-26T12:33:45.821Z,29.10
2022-07-26T12:36:27.439Z,29.10
2022-07-26T12:38:54.153Z,29.10
2022-07-26T12:41:35.550Z,29.20
2022-07-26T12:44:08.452Z,29.20
2022-07-26T12:46:40.077Z,29.20
2022-07-26T12:49:13.678Z,29.30
2022-07-26T12:51:49.838Z,29.30
2022-07-26T12:54:20.883Z,29.30
2022-07-26T12:56:52.446Z,29.40
2022-07-26T12:59:23.374Z,29.40
2022-07-26T13:01:54.768Z,29.50
2022-07-26T13:04:28.511Z,29.60
2022-07-26T13:06:59.789Z,29.60
2022-07-26T13:09:31.039Z,29.60
2022-07-26T13:12:03.461Z,29.70
2022-07-26T13:14:36.792Z,29.70
2022-07-26T13:17:08.767Z,29.70
2022-07-26T13:19:51.664Z,29.60
2022-07-26T13:22:17.908Z,29.60
2022-07-26T13:30:33.614Z,29.40
2022-07-26T13:33:07.412Z,29.40
2022-07-26T13:35:45.960Z,29.40
2022-07-26T13:38:24.929Z,29.40
2022-07-26T13:40:57.828Z,29.40
2022-07-26T13:43:35.155Z,29.30
2022-07-26T13:46:07.364Z,29.30
2022-07-26T13:48:59.664Z,29.20
2022-07-26T13:51:25.478Z,29.20
2022-07-26T13:54:01.181Z,29.10
2022-07-26T13:56:36.501Z,29.10
2022-07-26T13:59:11.001Z,29.10
2022-07-26T14:01:44.573Z,29.00
2022-07-26T14:04:20.677Z,29.00
2022-07-26T14:06:55.691Z,29.00
2022-07-26T14:09:26.777Z,28.90
2022-07-26T14:11:59.954Z,28.90
2022-07-26T14:14:36.641Z,28.90
2022-07-26T14:17:07.917Z,28.80
2022-07-26T14:19:38.478Z,28.80
2022-07-26T14:22:09.532Z,28.80
2022-07-26T14:24:44.943Z,28.70
2022-07-26T14:27:17.753Z,28.70
2022-07-26T14:29:48.683Z,28.60
2022-07-26T14:32:22.357Z,28.60
2022-07-26T14:34:55.406Z,28.60
2022-07-26T14:37:41.804Z,28.60
2022-07-26T14:42:49.594Z,28.40
2022-07-26T14:45:26.473Z,28.40
2022-07-26T14:48:00.458Z,28.40
2022-07-26T14:50:59.823Z,28.40
2022-07-26T14:53:07.204Z,28.30
2022-07-26T14:55:40.578Z,28.30
2022-07-26T14:58:14.484Z,28.30
2022-07-26T15:00:45.782Z,28.30
2022-07-26T15:03:16.776Z,28.20
2022-07-26T15:05:54.984Z,28.30
2022-07-26T15:08:26.845Z,28.20
2022-07-26T15:11:01.257Z,28.20
2022-07-26T15:13:33.635Z,28.20
2022-07-26T15:16:04.531Z,28.20
2022-07-26T15:18:38.664Z,28.10
2022-07-26T15:21:09.958Z,28.10
2022-07-26T15:23:41.492Z,28.00
2022-07-26T15:26:15.718Z,28.00
2022-07-26T15:28:46.455Z,28.00
2022-07-26T15:31:18.890Z,28.00
2022-07-26T15:34:01.839Z,27.90
2022-07-26T15:36:37.688Z,27.90
2022-07-26T15:39:17.876Z,27.90
2022-07-26T15:41:42.391Z,27.80
2022-07-26T15:44:15.830Z,27.80
2022-07-26T15:46:48.945Z,27.80
2022-07-26T15:49:20.504Z,27.80
2022-07-26T15:51:52.666Z,27.80
2022-07-26T15:54:24.803Z,27.80
2022-07-26T15:56:55.771Z,27.80
2022-07-26T15:59:26.601Z,27.70
2022-07-26T16:01:59.444Z,27.70
2022-07-26T16:04:30.817Z,27.70
2022-07-26T16:07:01.661Z,27.60
2022-07-26T16:09:32.518Z,27.60
2022-07-26T16:12:06.122Z,27.60
2022-07-26T16:14:35.524Z,27.60
2022-07-26T16:17:09.415Z,27.60
2022-07-26T16:19:42.189Z,27.60
2022-07-26T16:22:12.468Z,27.60
2022-07-26T16:24:43.197Z,27.50
2022-07-26T16:27:15.218Z,27.50
2022-07-26T16:29:49.068Z,27.50
2022-07-26T16:32:18.438Z,27.50
2022-07-26T16:34:53.735Z,27.50
2022-07-26T16:37:24.593Z,27.50
2022-07-26T16:39:57.048Z,27.50
2022-07-26T16:42:28.442Z,27.50
2022-07-26T16:44:59.376Z,27.60
2022-07-26T16:47:30.342Z,27.60
2022-07-26T16:50:02.291Z,27.50
2022-07-26T16:52:33.109Z,27.50
2022-07-26T16:55:05.885Z,27.50
2022-07-26T16:57:36.719Z,27.50
2022-07-26T17:00:10.747Z,27.50
2022-07-26T17:02:42.464Z,27.50
2022-07-26T17:05:13.987Z,27.50
2022-07-26T17:07:45.694Z,27.50
2022-07-26T17:10:16.463Z,27.50
2022-07-26T17:12:47.433Z,27.50
2022-07-26T17:15:18.310Z,27.40
2022-07-26T17:17:49.316Z,27.40
2022-07-26T17:20:20.919Z,27.40
2022-07-26T17:22:52.066Z,27.40
2022-07-26T17:25:23.020Z,27.40
2022-07-26T17:27:54.951Z,27.30
2022-07-26T17:30:25.815Z,27.30
2022-07-26T17:32:56.775Z,27.30
2022-07-26T17:35:27.869Z,27.20
2022-07-26T17:38:01.471Z,27.20
2022-07-26T17:40:38.571Z,27.20
2022-07-26T17:43:09.534Z,27.20
2022-07-26T17:45:40.335Z,27.20
2022-07-26T17:48:11.440Z,27.20
2022-07-26T17:50:42.447Z,27.20
2022-07-26T17:53:15.758Z,27.20
2022-07-26T17:55:48.282Z,27.20
2022-07-26T17:58:19.205Z,27.20
2022-07-26T18:00:50.711Z,27.20
2022-07-26T18:03:24.417Z,27.20
2022-07-26T18:06:08.699Z,27.10
2022-07-26T18:08:53.006Z,27.20
2022-07-26T18:11:23.739Z,27.10
2022-07-26T18:13:56.843Z,27.10
2022-07-26T18:16:31.014Z,27.10
2022-07-26T18:19:02.678Z,27.10
2022-07-26T18:21:36.656Z,27.10
2022-07-26T18:24:17.321Z,27.10
2022-07-26T18:26:45.522Z,27.20
2022-07-26T18:29:22.659Z,27.20
2022-07-26T18:32:08.972Z,27.20
2022-07-26T18:34:40.158Z,27.20
2022-07-26T18:37:15.460Z,27.10
2022-07-26T18:39:55.498Z,27.10
2022-07-26T18:42:26.002Z,27.10
2022-07-26T18:45:01.262Z,27.00
2022-07-26T18:47:32.958Z,27.10
2022-07-26T18:50:10.228Z,27.00
2022-07-26T18:52:45.921Z,27.10
2022-07-26T18:55:18.950Z,27.10
2022-07-26T18:57:54.506Z,27.00
2022-07-26T19:00:30.529Z,27.10
2022-07-26T19:03:06.254Z,27.10
2022-07-26T19:05:49.136Z,27.10
2022-07-26T19:08:25.855Z,27.10
2022-07-26T19:10:56.776Z,27.10
2022-07-26T19:13:27.593Z,27.10
2022-07-26T19:15:59.104Z,27.10
2022-07-26T19:18:30.418Z,27.10
2022-07-26T19:21:04.302Z,27.10
2022-07-26T19:23:33.754Z,27.00
2022-07-26T19:26:06.372Z,27.10
2022-07-26T19:28:42.384Z,27.00
2022-07-26T19:31:12.086Z,27.00
2022-07-26T19:33:45.240Z,27.00
2022-07-26T19:36:25.504Z,27.00
2022-07-26T19:38:48.952Z,27.00
2022-07-26T19:41:21.903Z,27.00
2022-07-26T19:43:52.949Z,27.00
2022-07-26T19:46:27.077Z,27.00
2022-07-26T19:48:58.962Z,27.00
2022-07-26T19:51:30.214Z,27.00
2022-07-26T19:54:01.313Z,27.00
2022-07-26T19:56:35.409Z,27.00
2022-07-26T19:59:06.393Z,27.00
2022-07-26T20:01:37.346Z,27.00
2022-07-26T20:04:08.259Z,27.00
2022-07-26T20:06:39.382Z,27.10
2022-07-26T20:09:13.400Z,27.00
2022-07-26T20:11:46.061Z,27.00
2022-07-26T20:14:16.896Z,27.00
2022-07-26T20:16:50.443Z,27.00
2022-07-26T20:19:24.486Z,27.00
2022-07-26T20:21:59.798Z,26.90
2022-07-26T20:24:30.995Z,26.90
2022-07-26T20:27:02.049Z,26.90
2022-07-26T20:29:37.148Z,26.90
2022-07-26T20:32:08.711Z,26.90
2022-07-26T20:34:42.328Z,26.90
2022-07-26T20:37:19.215Z,26.90
2022-07-26T20:39:51.481Z,26.90
2022-07-26T20:42:27.066Z,26.90
2022-07-26T20:45:02.575Z,26.90
2022-07-26T20:47:40.209Z,26.90
2022-07-26T20:50:14.709Z,26.90
2022-07-26T20:52:45.331Z,26.80
2022-07-26T20:55:19.927Z,26.90
2022-07-26T20:57:52.032Z,26.90
2022-07-26T21:00:23.157Z,26.90
2022-07-26T21:02:55.735Z,27.00
2022-07-26T21:05:30.835Z,27.00
2022-07-26T21:07:59.940Z,26.80
2022-07-26T21:10:31.655Z,27.00
2022-07-26T21:13:02.873Z,27.00
2022-07-26T21:15:34.231Z,27.00
2022-07-26T21:18:05.260Z,27.00
2022-07-26T21:20:37.745Z,27.00
2022-07-26T21:23:17.207Z,27.00
2022-07-26T21:25:43.359Z,27.00
2022-07-26T21:28:14.137Z,27.00
2022-07-26T21:30:45.196Z,27.00
2022-07-26T21:33:16.938Z,26.90
2022-07-26T21:35:52.198Z,27.00
2022-07-26T21:38:26.127Z,27.00
2022-07-26T21:40:58.480Z,27.00
2022-07-26T21:43:33.681Z,26.90
2022-07-26T21:46:12.228Z,26.90
2022-07-26T21:48:42.339Z,26.90
2022-07-26T21:51:13.490Z,26.90
2022-07-26T21:53:44.622Z,26.90
2022-07-26T21:56:15.459Z,26.90
2022-07-26T21:58:46.986Z,26.90
2022-07-26T22:01:19.203Z,26.90
2022-07-26T22:03:50.022Z,26.90
2022-07-26T22:06:21.203Z,26.80
2022-07-26T22:08:53.181Z,26.80
2022-07-26T22:11:24.295Z,26.80
2022-07-26T22:13:55.273Z,26.80
2022-07-26T22:16:29.173Z,26.80
2022-07-26T22:19:00.015Z,26.70
2022-07-26T22:21:32.575Z,26.70
2022-07-26T22:24:03.573Z,26.80
2022-07-26T22:26:34.716Z,26.70
2022-07-26T22:29:05.439Z,26.70
2022-07-26T22:31:39.609Z,26.70
2022-07-26T22:34:10.535Z,26.70
2022-07-26T22:36:45.356Z,26.70
2022-07-26T22:39:14.572Z,26.70
2022-07-26T22:42:12.707Z,26.80
2022-07-26T22:44:17.980Z,26.70
2022-07-26T22:46:49.036Z,26.70
2022-07-26T22:49:19.893Z,26.70
2022-07-26T22:51:50.898Z,26.70
2022-07-26T22:54:21.632Z,26.70
2022-07-26T22:56:52.287Z,26.70
2022-07-26T22:59:23.913Z,26.70
2022-07-26T23:01:55.059Z,26.70
2022-07-26T23:04:26.079Z,26.70
2022-07-26T23:06:58.763Z,26.70
2022-07-26T23:09:30.897Z,26.70
2022-07-26T23:12:02.466Z,26.70
2022-07-26T23:14:33.787Z,26.70
2022-07-26T23:17:04.791Z,26.70
2022-07-26T23:19:36.750Z,26.70
2022-07-26T23:22:10.458Z,26.70
2022-07-26T23:24:43.500Z,26.70
2022-07-26T23:27:20.705Z,26.70
2022-07-26T23:32:41.117Z,26.70
2022-07-26T23:35:12.978Z,26.70
2022-07-26T23:37:43.916Z,26.60
2022-07-26T23:40:15.363Z,26.60
2022-07-26T23:42:46.323Z,26.70
2022-07-26T23:45:17.351Z,26.60
2022-07-26T23:47:50.234Z,26.60
2022-07-26T23:50:21.349Z,26.60
2022-07-26T23:52:52.383Z,26.60
2022-07-26T23:55:23.235Z,26.60
2022-07-26T23:57:54.192Z,26.60
