createdAt,value
2024-02-29T00:00:10.883Z,99871.78
2024-02-29T00:05:14.197Z,99871.91
2024-02-29T00:10:17.507Z,99867.66
2024-02-29T00:15:22.167Z,99868.44
2024-02-29T00:20:25.317Z,99873.44
2024-02-29T00:25:28.423Z,99872.09
2024-02-29T00:30:32.955Z,99861.84
2024-02-29T00:35:36.091Z,99855.38
2024-02-29T00:40:39.565Z,99857.28
2024-02-29T00:45:44.547Z,99847.09
2024-02-29T00:50:47.892Z,99841.59
2024-02-29T00:55:51.322Z,99846.94
2024-02-29T01:00:56.687Z,99843.69
2024-02-29T01:05:59.842Z,99833.34
2024-02-29T01:11:04.655Z,99836.38
2024-02-29T01:16:10.006Z,99827.56
2024-02-29T01:21:13.335Z,99822.38
2024-02-29T01:26:16.765Z,99811.53
2024-02-29T01:31:21.760Z,99812.31
2024-02-29T01:36:24.899Z,99810.75
2024-02-29T01:41:28.026Z,99797.75
2024-02-29T01:46:32.531Z,99795.25
2024-02-29T01:51:36.346Z,99787.59
2024-02-29T01:56:40.049Z,99785.53
2024-02-29T02:01:44.565Z,99782.00
2024-02-29T02:06:48.358Z,99772.34
2024-02-29T02:11:51.458Z,99771.66
2024-02-29T02:16:56.143Z,99764.09
2024-02-29T02:22:00.735Z,99765.81
2024-02-29T02:27:04.360Z,99762.53
2024-02-29T02:32:07.816Z,99754.50
2024-02-29T02:37:12.440Z,99745.13
2024-02-29T02:42:15.571Z,99736.53
2024-02-29T02:47:19.010Z,99734.13
2024-02-29T02:52:23.817Z,99728.53
2024-02-29T02:57:27.168Z,99723.09
2024-02-29T03:02:30.466Z,99721.03
2024-02-29T03:07:34.972Z,99703.63
2024-02-29T03:12:38.690Z,99707.28
2024-02-29T03:17:41.829Z,99702.47
2024-02-29T03:22:47.073Z,99690.91
2024-02-29T03:27:51.773Z,99684.38
2024-02-29T03:32:55.037Z,99681.13
2024-02-29T03:37:59.548Z,99672.50
2024-02-29T03:43:02.950Z,99675.50
2024-02-29T03:48:06.667Z,99668.63
2024-02-29T03:53:11.812Z,99669.72
2024-02-29T03:58:15.217Z,99666.66
2024-02-29T04:03:18.347Z,99663.34
2024-02-29T04:08:22.805Z,99665.06
2024-02-29T04:13:26.149Z,99662.06
2024-02-29T04:18:29.257Z,99656.25
2024-02-29T04:23:33.697Z,99647.53
2024-02-29T04:28:36.793Z,99645.75
2024-02-29T04:33:40.149Z,99653.22
2024-02-29T04:38:45.327Z,99650.31
2024-02-29T04:43:48.420Z,99646.84
2024-02-29T04:48:51.542Z,99644.97
2024-02-29T04:53:56.058Z,99635.91
2024-02-29T04:58:59.414Z,99628.69
2024-02-29T05:04:03.878Z,99628.00
2024-02-29T05:09:08.528Z,99622.84
2024-02-29T05:14:12.075Z,99618.66
2024-02-29T05:19:15.449Z,99617.69
2024-02-29T05:24:19.992Z,99607.88
2024-02-29T05:29:23.295Z,99609.69
2024-02-29T05:34:26.477Z,99604.53
2024-02-29T05:39:34.618Z,99591.44
2024-02-29T05:44:37.787Z,99593.16
2024-02-29T05:49:40.859Z,99586.81
2024-02-29T05:54:45.518Z,99587.41
2024-02-29T05:59:48.611Z,99580.63
2024-02-29T06:04:51.718Z,99585.00
2024-02-29T06:09:57.200Z,99582.59
2024-02-29T06:15:00.328Z,99590.72
2024-02-29T06:20:04.956Z,99588.81
2024-02-29T06:25:11.400Z,99600.50
2024-02-29T06:30:15.432Z,99599.03
2024-02-29T06:35:18.537Z,99595.59
2024-02-29T06:40:23.556Z,99603.16
2024-02-29T06:45:26.692Z,99597.50
2024-02-29T06:50:30.286Z,99596.19
2024-02-29T06:55:34.730Z,99593.53
2024-02-29T07:00:38.949Z,99585.66
2024-02-29T07:05:42.240Z,99579.63
2024-02-29T07:10:46.781Z,99576.97
2024-02-29T07:15:50.241Z,99562.25
2024-02-29T07:20:53.411Z,99561.53
2024-02-29T07:25:57.867Z,99561.53
2024-02-29T07:31:02.440Z,99558.47
2024-02-29T07:36:06.165Z,99558.97
2024-02-29T07:41:10.643Z,99550.38
2024-02-29T07:46:14.085Z,99534.34
2024-02-29T07:51:19.223Z,99530.09
2024-02-29T07:56:24.888Z,99531.50
2024-02-29T08:01:29.668Z,99528.81
2024-02-29T08:06:33.132Z,99520.59
2024-02-29T08:11:37.624Z,99528.84
2024-02-29T08:16:40.902Z,99517.91
2024-02-29T08:21:44.068Z,99521.16
2024-02-29T08:26:48.642Z,99519.50
2024-02-29T08:31:51.956Z,99518.03
2024-02-29T08:36:55.269Z,99513.31
2024-02-29T08:41:59.689Z,99517.31
2024-02-29T08:47:05.672Z,99512.28
2024-02-29T08:52:09.652Z,99518.28
2024-02-29T08:57:14.323Z,99507.78
2024-02-29T09:02:17.931Z,99504.53
2024-02-29T09:07:21.265Z,99509.00
2024-02-29T09:12:25.769Z,99507.56
2024-02-29T09:17:28.849Z,99497.53
2024-02-29T09:22:31.980Z,99497.47
2024-02-29T09:27:36.832Z,99490.50
2024-02-29T09:32:40.640Z,99480.47
2024-02-29T09:37:43.784Z,99474.53
2024-02-29T09:42:49.096Z,99464.84
2024-02-29T09:47:53.501Z,99454.13
2024-02-29T09:52:56.966Z,99454.28
2024-02-29T09:58:02.896Z,99455.06
2024-02-29T10:03:07.437Z,99443.84
2024-02-29T10:08:10.552Z,99443.47
2024-02-29T10:13:15.043Z,99434.59
2024-02-29T10:18:18.701Z,99433.16
2024-02-29T10:23:22.067Z,99436.00
2024-02-29T10:28:27.162Z,99420.13
2024-02-29T10:33:30.736Z,99418.44
2024-02-29T10:38:34.251Z,99403.59
2024-02-29T10:43:40.793Z,99405.78
2024-02-29T10:48:50.604Z,99399.69
2024-02-29T10:54:05.671Z,99381.38
2024-02-29T10:59:12.013Z,99379.72
2024-02-29T11:04:16.541Z,99375.25
2024-02-29T11:09:25.667Z,99373.03
2024-02-29T11:14:36.874Z,99357.34
2024-02-29T11:19:47.836Z,99345.38
2024-02-29T11:24:56.854Z,99332.38
2024-02-29T11:30:05.838Z,99324.69
2024-02-29T11:35:09.780Z,99317.53
2024-02-29T11:40:16.966Z,99302.22
2024-02-29T11:45:23.596Z,99293.59
2024-02-29T11:50:26.974Z,99280.34
2024-02-29T11:55:31.940Z,99269.78
2024-02-29T12:00:36.705Z,99251.94
2024-02-29T12:05:40.357Z,99241.91
2024-02-29T12:10:45.919Z,99237.97
2024-02-29T12:15:55.491Z,99223.91
2024-02-29T12:20:58.898Z,99223.56
2024-02-29T12:26:10.240Z,99208.09
2024-02-29T12:31:15.915Z,99208.25
2024-02-29T12:36:19.995Z,99200.44
2024-02-29T12:41:26.229Z,99186.00
2024-02-29T12:46:30.703Z,99174.66
2024-02-29T12:51:33.836Z,99170.59
2024-02-29T12:56:38.362Z,99163.31
2024-02-29T13:01:42.895Z,99157.34
2024-02-29T13:06:46.401Z,99141.59
2024-02-29T13:11:50.694Z,99137.03
2024-02-29T13:16:55.194Z,99123.91
2024-02-29T13:21:58.402Z,99098.69
2024-02-29T13:27:01.559Z,99085.09
2024-02-29T13:32:06.886Z,99082.91
2024-02-29T13:37:10.826Z,99077.63
2024-02-29T13:42:14.663Z,99065.09
2024-02-29T13:47:19.171Z,99052.28
2024-02-29T13:52:22.401Z,99035.31
2024-02-29T13:57:25.610Z,99028.50
2024-02-29T14:02:30.038Z,99021.13
2024-02-29T14:07:34.056Z,99012.34
2024-02-29T14:12:37.252Z,98998.69
2024-02-29T14:17:41.890Z,98996.63
2024-02-29T14:22:45.079Z,98988.03
2024-02-29T14:27:48.452Z,98968.22
2024-02-29T14:32:53.220Z,98962.13
2024-02-29T14:37:56.397Z,98952.97
2024-02-29T14:42:59.519Z,98942.84
2024-02-29T14:48:04.721Z,98929.31
2024-02-29T14:53:07.863Z,98912.53
2024-02-29T14:58:11.097Z,98906.66
2024-02-29T15:03:15.647Z,98905.72
2024-02-29T15:08:19.957Z,98891.84
2024-02-29T15:13:23.485Z,98878.41
2024-02-29T15:18:28.043Z,98868.25
2024-02-29T15:23:31.184Z,98867.41
2024-02-29T15:28:36.164Z,98867.75
2024-02-29T15:33:41.080Z,98855.81
2024-02-29T15:38:44.679Z,98850.09
2024-02-29T15:43:47.974Z,98847.78
2024-02-29T15:48:52.639Z,98832.59
2024-02-29T15:53:55.941Z,98826.84
2024-02-29T15:58:59.131Z,98828.72
2024-02-29T16:04:03.662Z,98823.50
2024-02-29T16:09:06.857Z,98810.28
2024-02-29T16:14:10.237Z,98803.50
2024-02-29T16:19:16.836Z,98790.88
2024-02-29T16:24:20.240Z,98787.16
2024-02-29T16:29:23.343Z,98788.13
2024-02-29T16:34:28.125Z,98777.13
2024-02-29T16:39:31.304Z,98768.69
2024-02-29T16:44:34.792Z,98771.50
2024-02-29T16:49:41.492Z,98762.38
2024-02-29T16:54:44.655Z,98758.16
2024-02-29T16:59:47.868Z,98758.25
2024-02-29T17:04:52.759Z,98757.13
2024-02-29T17:09:59.995Z,98753.06
2024-02-29T17:15:03.489Z,98756.63
2024-02-29T17:20:09.199Z,98748.88
2024-02-29T17:25:12.570Z,98748.81
2024-02-29T17:30:16.663Z,98747.56
2024-02-29T17:35:21.979Z,98750.13
2024-02-29T17:40:25.180Z,98747.16
2024-02-29T17:45:28.352Z,98748.88
2024-02-29T17:50:32.815Z,98738.13
2024-02-29T17:55:35.962Z,98743.25
2024-02-29T18:00:41.081Z,98746.78
2024-02-29T18:05:45.954Z,98738.69
2024-02-29T18:10:50.348Z,98733.03
2024-02-29T18:15:53.988Z,98735.59
2024-02-29T18:20:58.512Z,98730.66
2024-02-29T18:26:02.890Z,98728.81
2024-02-29T18:31:06.739Z,98722.88
2024-02-29T18:36:12.867Z,98721.16
2024-02-29T18:41:16.326Z,98723.97
2024-02-29T18:46:20.896Z,98721.56
2024-02-29T18:51:25.740Z,98712.91
2024-02-29T18:56:29.031Z,98712.44
2024-02-29T19:01:32.484Z,98697.59
2024-02-29T19:06:37.555Z,98697.19
2024-02-29T19:11:41.052Z,98704.22
2024-02-29T19:16:45.848Z,98707.88
2024-02-29T19:21:50.607Z,98695.50
2024-02-29T19:26:53.903Z,98682.50
2024-02-29T19:31:57.441Z,98675.41
2024-02-29T19:37:02.102Z,98673.78
2024-02-29T19:42:05.591Z,98666.56
2024-02-29T19:47:08.967Z,98666.09
2024-02-29T19:52:13.474Z,98669.91
2024-02-29T19:57:16.682Z,98658.88
2024-02-29T20:02:20.555Z,98656.00
2024-02-29T20:07:25.466Z,98646.78
2024-02-29T20:12:28.741Z,98640.38
2024-02-29T20:17:31.942Z,98646.59
2024-02-29T20:22:36.964Z,98635.31
2024-02-29T20:27:40.073Z,98641.06
2024-02-29T20:32:43.840Z,98638.88
2024-02-29T20:37:48.521Z,98627.16
2024-02-29T20:42:51.995Z,98641.94
2024-02-29T20:47:55.357Z,98639.63
2024-02-29T20:53:00.591Z,98635.25
2024-02-29T20:58:04.071Z,98634.53
2024-02-29T21:03:10.002Z,98621.53
2024-02-29T21:08:16.968Z,98613.88
2024-02-29T21:13:22.201Z,98615.97
2024-02-29T21:18:26.467Z,98610.50
2024-02-29T21:23:31.544Z,98604.03
2024-02-29T21:28:35.664Z,98604.06
2024-02-29T21:33:38.799Z,98608.81
2024-02-29T21:38:44.514Z,98606.22
2024-02-29T21:43:48.032Z,98600.28
2024-02-29T21:48:51.153Z,98608.09
2024-02-29T21:53:55.875Z,98603.84
2024-02-29T21:58:59.159Z,98592.81
2024-02-29T22:04:02.620Z,98585.59
2024-02-29T22:09:07.063Z,98587.00
2024-02-29T22:14:10.211Z,98587.84
2024-02-29T22:19:13.598Z,98582.47
2024-02-29T22:24:18.132Z,98576.13
2024-02-29T22:29:22.777Z,98577.53
2024-02-29T22:34:25.997Z,98577.25
2024-02-29T22:39:30.497Z,98569.47
2024-02-29T22:44:34.322Z,98571.47
2024-02-29T22:49:37.409Z,98572.88
2024-02-29T22:54:41.876Z,98567.75
2024-02-29T22:59:44.987Z,98564.22
2024-02-29T23:04:48.097Z,98560.94
2024-02-29T23:09:52.567Z,98556.28
2024-02-29T23:14:55.680Z,98553.72
2024-02-29T23:19:59.016Z,98561.38
2024-02-29T23:25:04.586Z,98552.22
2024-02-29T23:30:10.215Z,98554.72
2024-02-29T23:35:13.332Z,98546.16
2024-02-29T23:40:18.402Z,98536.81
2024-02-29T23:45:22.242Z,98539.22
2024-02-29T23:50:26.135Z,98530.44
2024-02-29T23:55:30.830Z,98530.72
