createdAt,value
2022-11-15T00:00:27.337Z,100963.75
2022-11-15T00:03:16.877Z,100969.06
2022-11-15T00:06:05.471Z,100961.06
2022-11-15T00:08:53.020Z,100959.13
2022-11-15T00:11:40.556Z,100961.53
2022-11-15T00:14:29.497Z,100958.34
2022-11-15T00:17:17.344Z,100959.84
2022-11-15T00:20:05.394Z,100962.81
2022-11-15T00:22:53.047Z,100964.53
2022-11-15T00:25:40.628Z,100960.47
2022-11-15T00:28:28.171Z,100955.94
2022-11-15T00:31:17.271Z,100948.88
2022-11-15T00:34:05.174Z,100956.31
2022-11-15T00:36:52.730Z,100954.50
2022-11-15T00:39:40.260Z,100961.28
2022-11-15T00:42:27.880Z,100964.06
2022-11-15T00:45:15.265Z,100965.53
2022-11-15T00:48:04.333Z,100958.34
2022-11-15T00:50:52.308Z,100958.19
2022-11-15T00:53:40.029Z,100956.97
2022-11-15T00:56:27.402Z,100954.13
2022-11-15T00:59:15.013Z,100958.03
2022-11-15T01:02:10.507Z,100951.38
2022-11-15T01:04:59.302Z,100950.94
2022-11-15T01:07:47.486Z,100957.22
2022-11-15T01:10:35.294Z,100945.53
2022-11-15T01:13:22.883Z,100946.84
2022-11-15T01:16:12.477Z,100948.66
2022-11-15T01:19:00.175Z,100939.22
2022-11-15T01:21:51.643Z,100935.88
2022-11-15T01:24:39.654Z,100943.47
2022-11-15T01:27:27.560Z,100932.25
2022-11-15T01:30:15.382Z,100933.19
2022-11-15T01:33:03.210Z,100930.16
2022-11-15T01:35:50.681Z,100927.44
2022-11-15T01:38:39.890Z,100923.47
2022-11-15T01:41:29.711Z,100923.34
2022-11-15T01:44:41.188Z,100923.28
2022-11-15T01:47:30.967Z,100916.84
2022-11-15T01:50:24.011Z,100918.53
2022-11-15T01:53:12.020Z,100918.72
2022-11-15T01:56:04.293Z,100911.78
2022-11-15T01:58:54.288Z,100914.25
2022-11-15T02:01:42.526Z,100926.56
2022-11-15T02:04:33.277Z,100924.13
2022-11-15T02:07:23.691Z,100911.13
2022-11-15T02:10:13.894Z,100902.81
2022-11-15T02:13:03.883Z,100891.25
2022-11-15T02:16:10.322Z,100889.59
2022-11-15T02:19:05.186Z,100890.00
2022-11-15T02:22:05.248Z,100887.47
2022-11-15T02:25:25.965Z,100883.22
2022-11-15T02:28:42.164Z,100891.25
2022-11-15T02:31:38.674Z,100894.94
2022-11-15T02:34:37.259Z,100895.50
2022-11-15T02:37:36.339Z,100891.00
2022-11-15T02:40:35.572Z,100891.31
2022-11-15T02:43:48.176Z,100892.50
2022-11-15T02:47:00.403Z,100879.19
2022-11-15T02:49:51.640Z,100884.38
2022-11-15T02:52:39.694Z,100884.34
2022-11-15T02:55:32.915Z,100882.00
2022-11-15T02:58:38.164Z,100886.00
2022-11-15T03:01:39.639Z,100869.88
2022-11-15T03:04:38.046Z,100872.59
2022-11-15T03:07:31.722Z,100882.84
2022-11-15T03:10:25.070Z,100875.31
2022-11-15T03:13:21.817Z,100872.53
2022-11-15T03:16:13.618Z,100880.00
2022-11-15T03:19:08.862Z,100873.84
2022-11-15T03:22:00.252Z,100871.03
2022-11-15T03:24:52.457Z,100884.09
2022-11-15T03:27:44.349Z,100877.06
2022-11-15T03:30:35.077Z,100883.09
2022-11-15T03:33:23.882Z,100874.91
2022-11-15T03:36:13.734Z,100874.06
2022-11-15T03:39:07.649Z,100877.25
2022-11-15T03:42:10.376Z,100878.47
2022-11-15T03:45:04.437Z,100872.19
2022-11-15T03:47:56.329Z,100872.06
2022-11-15T03:50:45.432Z,100873.69
2022-11-15T03:53:34.815Z,100867.09
2022-11-15T03:56:22.536Z,100866.44
2022-11-15T03:59:10.158Z,100867.00
2022-11-15T04:01:57.693Z,100868.69
2022-11-15T04:04:45.305Z,100861.34
2022-11-15T04:07:32.764Z,100869.94
2022-11-15T04:10:22.274Z,100875.47
2022-11-15T04:13:10.179Z,100869.59
2022-11-15T04:15:58.027Z,100869.28
2022-11-15T04:18:45.577Z,100868.44
2022-11-15T04:21:50.373Z,100869.78
2022-11-15T04:24:38.211Z,100863.75
2022-11-15T04:27:27.372Z,100865.25
2022-11-15T04:30:15.219Z,100861.25
2022-11-15T04:33:02.888Z,100860.78
2022-11-15T04:36:04.496Z,100867.28
2022-11-15T04:38:51.895Z,100868.63
2022-11-15T04:41:39.479Z,100861.13
2022-11-15T04:44:28.496Z,100866.72
2022-11-15T04:47:16.302Z,100871.50
2022-11-15T04:50:03.859Z,100882.06
2022-11-15T04:52:54.354Z,100874.72
2022-11-15T04:55:45.981Z,100874.41
2022-11-15T04:58:33.526Z,100874.22
2022-11-15T05:01:22.697Z,100874.47
2022-11-15T05:04:21.599Z,100868.94
2022-11-15T05:07:09.226Z,100878.38
2022-11-15T05:09:56.618Z,100875.84
2022-11-15T05:12:44.310Z,100868.69
2022-11-15T05:15:31.767Z,100868.44
2022-11-15T05:18:23.729Z,100867.44
2022-11-15T05:21:13.812Z,100866.09
2022-11-15T05:24:02.166Z,100861.75
2022-11-15T05:26:49.716Z,100854.41
2022-11-15T05:29:37.168Z,100867.13
2022-11-15T05:32:25.666Z,100863.50
2022-11-15T05:35:20.486Z,100859.66
2022-11-15T05:38:08.286Z,100849.53
2022-11-15T05:40:55.987Z,100852.22
2022-11-15T05:43:45.304Z,100854.16
2022-11-15T05:46:32.924Z,100859.75
2022-11-15T05:49:26.111Z,100858.53
2022-11-15T05:52:18.589Z,100852.84
2022-11-15T05:55:09.246Z,100856.59
2022-11-15T05:57:56.768Z,100854.50
2022-11-15T06:00:45.120Z,100846.44
2022-11-15T06:03:33.347Z,100856.81
2022-11-15T06:06:21.001Z,100857.47
2022-11-15T06:09:09.844Z,100856.28
2022-11-15T06:11:57.571Z,100856.66
2022-11-15T06:14:45.239Z,100857.91
2022-11-15T06:17:32.766Z,100858.00
2022-11-15T06:20:20.363Z,100863.13
2022-11-15T06:23:08.267Z,100872.50
2022-11-15T06:26:00.676Z,100868.97
2022-11-15T06:28:48.485Z,100877.50
2022-11-15T06:31:36.740Z,100875.03
2022-11-15T06:34:24.086Z,100879.50
2022-11-15T06:37:11.776Z,100873.47
2022-11-15T06:39:59.274Z,100873.19
2022-11-15T06:42:48.121Z,100877.91
2022-11-15T06:45:35.707Z,100876.44
2022-11-15T06:48:23.372Z,100876.63
2022-11-15T06:51:10.854Z,100886.66
2022-11-15T06:53:58.605Z,100887.31
2022-11-15T06:56:46.061Z,100882.66
2022-11-15T06:59:40.217Z,100882.06
2022-11-15T07:02:28.338Z,100885.16
2022-11-15T07:05:17.297Z,100889.88
2022-11-15T07:08:05.638Z,100891.44
2022-11-15T07:10:53.170Z,100894.81
2022-11-15T07:13:40.858Z,100894.97
2022-11-15T07:16:29.776Z,100892.88
2022-11-15T07:19:18.627Z,100888.44
2022-11-15T07:22:06.374Z,100897.63
2022-11-15T07:24:53.945Z,100906.16
2022-11-15T07:27:41.576Z,100899.84
2022-11-15T07:30:30.212Z,100904.47
2022-11-15T07:33:19.483Z,100898.00
2022-11-15T07:36:08.870Z,100898.97
2022-11-15T07:38:56.379Z,100903.97
2022-11-15T07:41:44.364Z,100902.59
2022-11-15T07:44:31.950Z,100904.16
2022-11-15T07:47:19.660Z,100911.88
2022-11-15T07:50:09.503Z,100907.53
2022-11-15T07:52:58.061Z,100915.53
2022-11-15T07:55:45.813Z,100910.75
2022-11-15T07:58:33.458Z,100913.06
2022-11-15T08:01:21.393Z,100907.44
2022-11-15T08:04:09.432Z,100900.47
2022-11-15T08:06:58.423Z,100899.66
2022-11-15T08:09:46.290Z,100901.22
2022-11-15T08:12:34.033Z,100904.88
2022-11-15T08:15:21.797Z,100899.38
2022-11-15T08:18:13.539Z,100893.75
2022-11-15T08:21:02.713Z,100897.47
2022-11-15T08:23:51.706Z,100901.34
2022-11-15T08:26:40.421Z,100899.25
2022-11-15T08:29:28.206Z,100890.28
2022-11-15T08:32:16.246Z,100884.88
2022-11-15T08:35:04.086Z,100891.13
2022-11-15T08:37:51.842Z,100888.03
2022-11-15T08:40:40.836Z,100894.16
2022-11-15T08:43:28.792Z,100895.31
2022-11-15T08:46:16.765Z,100892.84
2022-11-15T08:49:04.647Z,100897.53
2022-11-15T08:51:52.160Z,100890.13
2022-11-15T08:54:39.694Z,100898.16
2022-11-15T08:57:31.580Z,100893.25
2022-11-15T09:00:20.716Z,100896.06
2022-11-15T09:03:10.089Z,100889.94
2022-11-15T09:05:58.539Z,100897.13
2022-11-15T09:08:47.855Z,100909.94
2022-11-15T09:11:36.289Z,100903.50
2022-11-15T09:14:25.377Z,100910.56
2022-11-15T09:17:13.109Z,100903.19
2022-11-15T09:20:00.609Z,100896.81
2022-11-15T09:22:48.044Z,100891.88
2022-11-15T09:25:35.653Z,100899.91
2022-11-15T09:28:23.186Z,100895.22
2022-11-15T09:31:12.543Z,100895.94
2022-11-15T09:34:00.414Z,100885.09
2022-11-15T09:36:48.146Z,100894.06
2022-11-15T09:39:35.852Z,100896.56
2022-11-15T09:42:47.647Z,100899.38
2022-11-15T09:45:44.957Z,100895.06
2022-11-15T09:48:53.850Z,100896.63
2022-11-15T09:51:48.539Z,100891.72
2022-11-15T09:57:20.528Z,100893.66
2022-11-15T10:00:23.721Z,100889.56
2022-11-15T10:03:13.030Z,100895.28
2022-11-15T10:05:45.464Z,100897.25
2022-11-15T10:08:27.822Z,100893.38
2022-11-15T10:11:30.711Z,100885.94
2022-11-15T10:13:51.606Z,100891.75
2022-11-15T10:16:47.904Z,100889.66
2022-11-15T10:19:25.724Z,100890.44
2022-11-15T10:22:12.033Z,100891.75
2022-11-15T10:24:44.044Z,100887.16
2022-11-15T10:27:14.719Z,100886.22
2022-11-15T10:29:48.208Z,100879.66
2022-11-15T10:32:19.800Z,100889.41
2022-11-15T10:34:50.219Z,100886.78
2022-11-15T10:37:31.330Z,100880.28
2022-11-15T10:40:07.945Z,100872.94
2022-11-15T10:42:37.103Z,100861.91
2022-11-15T10:45:26.216Z,100857.03
2022-11-15T10:47:55.424Z,100845.88
2022-11-15T10:50:33.101Z,100849.19
2022-11-15T10:53:04.656Z,100846.09
2022-11-15T10:55:35.829Z,100860.25
2022-11-15T10:58:08.451Z,100852.88
2022-11-15T11:00:40.141Z,100852.63
2022-11-15T11:03:29.953Z,100843.13
2022-11-15T11:06:11.912Z,100837.75
2022-11-15T11:08:54.687Z,100838.97
2022-11-15T11:11:23.962Z,100843.97
2022-11-15T11:13:53.099Z,100843.47
2022-11-15T11:16:47.751Z,100843.94
2022-11-15T11:19:33.967Z,100830.38
2022-11-15T11:22:14.010Z,100820.25
2022-11-15T11:24:53.587Z,100816.56
2022-11-15T11:27:37.423Z,100820.00
2022-11-15T11:30:11.800Z,100821.78
2022-11-15T11:33:07.345Z,100816.28
2022-11-15T11:35:45.918Z,100823.09
2022-11-15T11:38:26.803Z,100825.72
2022-11-15T11:41:04.633Z,100816.50
2022-11-15T11:43:42.816Z,100807.94
2022-11-15T11:46:27.035Z,100806.41
2022-11-15T11:49:03.647Z,100800.78
2022-11-15T11:51:40.670Z,100800.91
2022-11-15T11:54:17.367Z,100797.66
2022-11-15T11:56:48.009Z,100794.88
2022-11-15T11:59:25.299Z,100788.09
2022-11-15T12:01:54.563Z,100789.31
2022-11-15T12:04:31.223Z,100785.97
2022-11-15T12:07:03.852Z,100782.34
2022-11-15T12:09:37.774Z,100795.63
2022-11-15T12:12:17.446Z,100791.53
2022-11-15T12:14:50.679Z,100787.28
2022-11-15T12:17:24.826Z,100787.03
2022-11-15T12:19:58.250Z,100784.78
2022-11-15T12:22:37.756Z,100777.75
2022-11-15T12:25:10.686Z,100776.75
2022-11-15T12:27:46.223Z,100770.78
2022-11-15T12:30:17.403Z,100771.56
2022-11-15T12:32:55.614Z,100768.56
2022-11-15T12:35:29.726Z,100764.88
2022-11-15T12:37:59.396Z,100763.88
2022-11-15T12:40:34.322Z,100760.06
2022-11-15T12:43:33.237Z,100745.88
2022-11-15T12:46:08.131Z,100751.13
2022-11-15T12:48:59.108Z,100747.03
2022-11-15T12:52:06.202Z,100743.84
2022-11-15T12:54:55.224Z,100748.56
2022-11-15T12:57:42.232Z,100753.69
2022-11-15T13:00:40.351Z,100750.53
2022-11-15T13:03:25.208Z,100756.31
2022-11-15T13:06:32.976Z,100740.31
2022-11-15T13:09:04.414Z,100737.69
2022-11-15T13:11:54.134Z,100741.31
2022-11-15T13:14:46.776Z,100735.91
2022-11-15T13:17:38.645Z,100735.91
2022-11-15T13:20:24.543Z,100739.16
2022-11-15T13:23:02.952Z,100739.59
2022-11-15T13:26:10.116Z,100727.47
2022-11-15T13:28:41.565Z,100719.34
2022-11-15T13:31:36.733Z,100721.41
2022-11-15T13:34:51.554Z,100727.13
2022-11-15T13:37:33.589Z,100711.78
2022-11-15T13:40:23.680Z,100710.28
2022-11-15T13:42:54.115Z,100706.72
2022-11-15T13:45:23.387Z,100704.31
2022-11-15T13:47:57.930Z,100705.44
2022-11-15T13:50:31.720Z,100706.00
2022-11-15T13:53:04.771Z,100699.41
2022-11-15T13:55:34.840Z,100703.53
2022-11-15T13:58:07.695Z,100697.34
2022-11-15T14:00:41.157Z,100687.16
2022-11-15T14:03:19.743Z,100695.03
2022-11-15T14:06:04.694Z,100685.22
2022-11-15T14:08:34.319Z,100691.16
2022-11-15T14:11:17.652Z,100678.19
2022-11-15T14:14:12.986Z,100676.78
2022-11-15T14:16:44.501Z,100674.56
2022-11-15T14:19:15.259Z,100676.78
2022-11-15T14:22:16.199Z,100682.25
2022-11-15T14:24:47.042Z,100674.91
2022-11-15T14:27:25.643Z,100673.41
2022-11-15T14:29:56.705Z,100669.00
2022-11-15T14:32:28.686Z,100676.16
2022-11-15T14:34:59.586Z,100664.53
2022-11-15T14:37:29.975Z,100664.47
2022-11-15T14:39:59.082Z,100662.97
2022-11-15T14:42:28.550Z,100664.56
2022-11-15T14:44:59.167Z,100664.59
2022-11-15T14:47:28.242Z,100667.16
2022-11-15T14:49:57.350Z,100680.22
2022-11-15T14:52:32.622Z,100684.06
2022-11-15T14:55:03.478Z,100684.31
2022-11-15T14:57:32.978Z,100686.22
2022-11-15T15:00:04.252Z,100680.94
2022-11-15T15:02:44.341Z,100680.88
2022-11-15T15:05:18.542Z,100676.72
2022-11-15T15:07:48.777Z,100673.09
2022-11-15T15:13:12.750Z,100675.53
2022-11-15T15:15:43.228Z,100675.66
2022-11-15T15:18:12.409Z,100675.03
2022-11-15T15:20:43.287Z,100666.16
2022-11-15T15:23:18.663Z,100670.56
2022-11-15T15:25:49.826Z,100671.66
2022-11-15T15:28:19.148Z,100664.16
2022-11-15T15:30:50.345Z,100662.25
2022-11-15T15:33:19.548Z,100671.38
2022-11-15T15:35:48.763Z,100671.16
2022-11-15T15:38:17.918Z,100664.66
2022-11-15T15:40:47.058Z,100665.25
2022-11-15T15:43:16.186Z,100660.06
2022-11-15T15:45:45.909Z,100663.00
2022-11-15T15:48:17.862Z,100659.44
2022-11-15T15:50:48.081Z,100661.50
2022-11-15T15:53:18.226Z,100667.59
2022-11-15T15:55:47.539Z,100670.91
2022-11-15T15:58:16.765Z,100672.69
2022-11-15T16:00:46.266Z,100674.84
2022-11-15T16:03:16.795Z,100669.50
2022-11-15T16:05:46.177Z,100672.78
2022-11-15T16:08:20.952Z,100669.34
2022-11-15T16:10:50.349Z,100661.97
2022-11-15T16:13:19.619Z,100658.75
2022-11-15T16:15:52.514Z,100653.09
2022-11-15T16:18:22.977Z,100649.25
2022-11-15T16:20:55.726Z,100647.47
2022-11-15T16:23:25.427Z,100647.84
2022-11-15T16:25:57.173Z,100644.06
2022-11-15T16:28:27.944Z,100639.56
2022-11-15T16:31:03.938Z,100643.31
2022-11-15T16:33:35.164Z,100639.09
2022-11-15T16:36:05.765Z,100629.03
2022-11-15T16:38:36.771Z,100626.09
2022-11-15T16:41:06.341Z,100622.66
2022-11-15T16:43:35.441Z,100621.44
2022-11-15T16:46:14.889Z,100610.41
2022-11-15T16:48:45.460Z,100611.50
2022-11-15T16:51:15.237Z,100599.44
2022-11-15T16:53:45.131Z,100594.88
2022-11-15T16:56:23.634Z,100589.16
2022-11-15T16:58:54.627Z,100592.66
2022-11-15T17:01:26.124Z,100604.03
2022-11-15T17:03:57.188Z,100599.94
2022-11-15T17:06:28.406Z,100593.22
2022-11-15T17:08:57.669Z,100602.16
2022-11-15T17:11:26.825Z,100599.16
2022-11-15T17:13:59.823Z,100599.63
2022-11-15T17:16:29.063Z,100599.16
2022-11-15T17:18:59.585Z,100601.34
2022-11-15T17:21:33.546Z,100598.34
2022-11-15T17:24:02.997Z,100590.78
2022-11-15T17:26:36.159Z,100589.56
2022-11-15T17:29:08.885Z,100590.38
2022-11-15T17:31:38.754Z,100584.09
2022-11-15T17:34:09.340Z,100589.34
2022-11-15T17:36:38.465Z,100584.75
2022-11-15T17:39:07.606Z,100590.34
2022-11-15T17:41:36.711Z,100591.50
2022-11-15T17:44:06.051Z,100597.06
2022-11-15T17:46:36.349Z,100597.09
2022-11-15T17:49:05.527Z,100594.66
2022-11-15T17:51:36.010Z,100595.50
2022-11-15T17:54:05.339Z,100592.69
2022-11-15T17:56:34.626Z,100589.25
2022-11-15T17:59:07.757Z,100590.38
2022-11-15T18:01:40.336Z,100582.94
2022-11-15T18:04:10.628Z,100590.06
2022-11-15T18:06:41.584Z,100581.38
2022-11-15T18:09:10.808Z,100575.78
2022-11-15T18:11:42.008Z,100570.44
2022-11-15T18:14:15.862Z,100574.50
2022-11-15T18:16:45.441Z,100576.56
2022-11-15T18:19:15.135Z,100569.72
2022-11-15T18:21:59.124Z,100570.75
2022-11-15T18:24:30.219Z,100575.88
2022-11-15T18:27:00.062Z,100563.09
2022-11-15T18:29:29.560Z,100570.94
2022-11-15T18:31:58.988Z,100567.09
2022-11-15T18:34:32.039Z,100564.38
2022-11-15T18:37:03.412Z,100561.59
2022-11-15T18:39:32.543Z,100551.84
2022-11-15T18:42:02.239Z,100549.09
2022-11-15T18:44:32.235Z,100554.38
2022-11-15T18:47:01.496Z,100544.03
2022-11-15T18:49:30.644Z,100536.50
2022-11-15T18:51:59.922Z,100526.69
2022-11-15T18:54:31.587Z,100530.16
2022-11-15T18:57:01.737Z,100537.19
2022-11-15T18:59:34.523Z,100539.13
2022-11-15T19:02:03.931Z,100545.47
2022-11-15T19:04:33.180Z,100538.03
2022-11-15T19:07:02.372Z,100533.91
2022-11-15T19:09:34.471Z,100537.78
2022-11-15T19:12:03.707Z,100532.00
2022-11-15T19:14:33.047Z,100530.31
2022-11-15T19:17:02.366Z,100535.28
2022-11-15T19:19:32.950Z,100531.88
2022-11-15T19:22:04.710Z,100529.78
2022-11-15T19:24:35.274Z,100537.53
2022-11-15T19:27:04.438Z,100536.28
2022-11-15T19:29:36.331Z,100544.53
2022-11-15T19:32:05.706Z,100556.97
2022-11-15T19:34:34.973Z,100555.59
2022-11-15T19:37:05.283Z,100545.25
2022-11-15T19:39:39.854Z,100547.28
2022-11-15T19:42:10.429Z,100546.91
2022-11-15T19:44:39.704Z,100534.59
2022-11-15T19:47:09.525Z,100526.22
2022-11-15T19:49:38.766Z,100532.41
2022-11-15T19:52:11.173Z,100522.19
2022-11-15T19:54:41.751Z,100530.06
2022-11-15T19:57:11.134Z,100531.16
2022-11-15T19:59:40.578Z,100526.31
2022-11-15T20:02:12.638Z,100532.00
2022-11-15T20:04:41.959Z,100523.88
2022-11-15T20:07:11.546Z,100523.97
2022-11-15T20:09:42.114Z,100523.88
2022-11-15T20:12:11.384Z,100519.00
2022-11-15T20:14:40.848Z,100511.19
2022-11-15T20:17:09.982Z,100518.63
2022-11-15T20:19:39.231Z,100526.22
2022-11-15T20:22:08.375Z,100518.34
2022-11-15T20:24:37.519Z,100532.22
2022-11-15T20:27:08.508Z,100520.13
2022-11-15T20:29:42.308Z,100515.44
2022-11-15T20:32:13.356Z,100528.94
2022-11-15T20:34:42.878Z,100522.19
2022-11-15T20:37:12.313Z,100523.59
2022-11-15T20:39:41.729Z,100520.53
2022-11-15T20:42:12.242Z,100524.94
2022-11-15T20:44:41.426Z,100527.81
2022-11-15T20:47:11.266Z,100524.94
2022-11-15T20:49:40.386Z,100514.06
2022-11-15T20:52:09.498Z,100516.13
2022-11-15T20:54:38.681Z,100516.50
2022-11-15T20:57:07.759Z,100519.00
2022-11-15T20:59:38.656Z,100517.66
2022-11-15T21:02:07.961Z,100512.66
2022-11-15T21:04:37.154Z,100505.97
2022-11-15T21:07:06.355Z,100503.75
2022-11-15T21:09:52.910Z,100512.25
2022-11-15T21:12:22.165Z,100503.69
2022-11-15T21:14:52.928Z,100503.75
2022-11-15T21:17:22.527Z,100503.56
2022-11-15T21:19:51.775Z,100502.59
2022-11-15T21:22:21.259Z,100503.69
2022-11-15T21:24:50.426Z,100500.91
2022-11-15T21:27:19.659Z,100496.78
2022-11-15T21:29:49.607Z,100501.28
2022-11-15T21:32:20.601Z,100498.56
2022-11-15T21:34:49.850Z,100502.00
2022-11-15T21:37:19.112Z,100496.34
2022-11-15T21:39:48.368Z,100503.75
2022-11-15T21:42:17.514Z,100497.03
2022-11-15T21:44:47.126Z,100491.25
2022-11-15T21:47:16.548Z,100493.84
2022-11-15T21:49:47.048Z,100490.13
2022-11-15T21:52:16.197Z,100494.28
2022-11-15T21:54:45.528Z,100490.53
2022-11-15T21:57:14.882Z,100488.03
2022-11-15T21:59:57.908Z,100488.03
2022-11-15T22:02:27.130Z,100489.13
2022-11-15T22:04:57.619Z,100489.31
2022-11-15T22:07:26.824Z,100488.75
2022-11-15T22:09:56.191Z,100478.78
2022-11-15T22:12:29.499Z,100479.88
2022-11-15T22:14:58.936Z,100479.72
2022-11-15T22:17:48.093Z,100483.53
2022-11-15T22:23:08.346Z,100483.19
2022-11-15T22:25:37.628Z,100477.50
2022-11-15T22:28:06.926Z,100465.91
2022-11-15T22:30:36.937Z,100470.56
2022-11-15T22:33:06.884Z,100477.84
2022-11-15T22:35:40.656Z,100458.59
2022-11-15T22:38:10.530Z,100470.25
2022-11-15T22:40:41.735Z,100478.38
2022-11-15T22:43:13.310Z,100466.75
2022-11-15T22:45:52.901Z,100468.94
2022-11-15T22:48:23.230Z,100465.59
2022-11-15T22:50:54.904Z,100458.13
2022-11-15T22:53:24.701Z,100457.56
2022-11-15T22:55:55.345Z,100448.06
2022-11-15T22:58:26.813Z,100455.22
2022-11-15T23:00:58.147Z,100454.63
2022-11-15T23:03:28.381Z,100453.34
2022-11-15T23:06:03.261Z,100451.09
2022-11-15T23:08:33.150Z,100452.56
2022-11-15T23:11:21.211Z,100450.22
2022-11-15T23:13:52.978Z,100458.41
2022-11-15T23:16:34.621Z,100449.75
2022-11-15T23:19:06.758Z,100448.22
2022-11-15T23:21:56.029Z,100454.53
2022-11-15T23:24:26.339Z,100451.44
2022-11-15T23:26:57.473Z,100453.09
2022-11-15T23:29:28.187Z,100452.50
2022-11-15T23:32:15.846Z,100445.00
2022-11-15T23:34:47.032Z,100444.53
2022-11-15T23:37:17.969Z,100452.75
2022-11-15T23:39:47.292Z,100446.84
2022-11-15T23:42:19.636Z,100439.38
2022-11-15T23:44:50.498Z,100439.38
2022-11-15T23:47:20.161Z,100428.44
2022-11-15T23:49:49.550Z,100424.06
2022-11-15T23:52:22.957Z,100423.38
2022-11-15T23:54:52.233Z,100414.56
2022-11-15T23:57:21.409Z,100421.13
2022-11-15T23:59:50.543Z,100414.59
