createdAt,value
2018-07-10T00:03:53.170Z,2.70
2018-07-10T00:09:05.169Z,2.40
2018-07-10T00:14:07.590Z,2.43
2018-07-10T00:19:09.733Z,2.40
2018-07-10T00:24:11.870Z,2.60
2018-07-10T00:29:14.013Z,2.60
2018-07-10T00:34:16.154Z,2.80
2018-07-10T00:39:18.321Z,2.90
2018-07-10T00:44:20.466Z,2.90
2018-07-10T00:49:22.605Z,3.00
2018-07-10T00:54:24.737Z,2.77
2018-07-10T00:59:26.893Z,2.60
2018-07-10T01:04:29.024Z,2.70
2018-07-10T01:09:31.150Z,2.90
2018-07-10T01:14:34.078Z,3.13
2018-07-10T01:19:36.254Z,3.10
2018-07-10T01:24:38.545Z,3.00
2018-07-10T01:29:46.336Z,3.00
2018-07-10T01:34:48.473Z,3.17
2018-07-10T01:39:50.608Z,3.33
2018-07-10T01:44:52.753Z,3.00
2018-07-10T01:49:54.902Z,3.33
2018-07-10T01:54:57.042Z,2.97
2018-07-10T01:59:59.198Z,3.20
2018-07-10T02:05:01.363Z,3.27
2018-07-10T02:10:03.538Z,3.27
2018-07-10T02:15:05.829Z,3.40
2018-07-10T02:20:07.972Z,3.40
2018-07-10T02:25:10.122Z,3.50
2018-07-10T02:30:12.306Z,3.00
2018-07-10T02:35:14.470Z,3.30
2018-07-10T02:40:16.629Z,3.50
2018-07-10T02:45:18.777Z,3.80
2018-07-10T02:50:20.918Z,3.77
2018-07-10T02:55:23.527Z,3.70
2018-07-10T03:00:25.671Z,4.30
2018-07-10T03:05:27.822Z,4.20
2018-07-10T03:10:30.048Z,4.90
2018-07-10T03:15:32.855Z,4.97
2018-07-10T03:20:35.024Z,4.67
2018-07-10T03:25:37.165Z,5.80
2018-07-10T03:30:39.343Z,6.37
2018-07-10T03:35:41.494Z,6.10
2018-07-10T03:40:43.644Z,6.70
2018-07-10T03:45:45.798Z,7.50
2018-07-10T03:50:47.957Z,8.63
2018-07-10T03:55:50.110Z,7.40
2018-07-10T04:00:52.269Z,7.93
2018-07-10T04:05:54.438Z,7.40
2018-07-10T04:10:56.601Z,7.30
2018-07-10T04:16:00.520Z,7.83
2018-07-10T04:21:13.741Z,7.90
2018-07-10T04:26:18.897Z,7.63
2018-07-10T04:31:33.233Z,8.50
2018-07-10T04:36:36.149Z,9.57
2018-07-10T04:41:41.030Z,10.00
2018-07-10T04:46:51.273Z,10.40
2018-07-10T04:51:57.956Z,11.63
2018-07-10T04:57:04.293Z,11.30
2018-07-10T05:02:06.661Z,11.27
2018-07-10T05:07:09.878Z,9.70
2018-07-10T05:12:12.096Z,9.60
2018-07-10T05:17:14.753Z,9.50
2018-07-10T05:22:17.029Z,10.67
2018-07-10T05:27:19.172Z,9.67
2018-07-10T05:32:21.334Z,8.80
2018-07-10T05:37:31.209Z,7.07
2018-07-10T05:42:33.364Z,7.60
2018-07-10T05:47:35.512Z,8.10
2018-07-10T05:52:37.655Z,8.10
2018-07-10T05:57:39.815Z,8.47
2018-07-10T06:02:41.957Z,8.33
2018-07-10T06:07:44.122Z,7.97
2018-07-10T06:12:47.093Z,8.30
2018-07-10T06:17:49.266Z,8.50
2018-07-10T06:22:52.280Z,7.40
2018-07-10T06:28:01.293Z,6.77
2018-07-10T06:33:13.132Z,6.30
2018-07-10T06:38:16.692Z,6.00
2018-07-10T06:43:23.533Z,4.93
2018-07-10T06:48:27.970Z,3.57
2018-07-10T06:53:30.256Z,3.40
2018-07-10T06:58:32.881Z,3.60
2018-07-10T07:03:35.086Z,3.63
2018-07-10T07:08:37.234Z,4.00
2018-07-10T07:13:39.388Z,4.00
2018-07-10T07:18:41.558Z,3.63
2018-07-10T07:23:43.994Z,3.23
2018-07-10T07:28:46.116Z,3.60
2018-07-10T07:33:48.269Z,3.40
2018-07-10T07:38:50.506Z,2.90
2018-07-10T07:43:52.792Z,2.80
2018-07-10T07:48:55.001Z,3.30
2018-07-10T07:53:57.179Z,2.73
2018-07-10T07:58:59.322Z,3.30
2018-07-10T08:04:01.511Z,3.40
2018-07-10T08:09:04.912Z,3.20
2018-07-10T08:14:07.075Z,3.20
2018-07-10T08:19:09.245Z,3.30
2018-07-10T08:24:11.390Z,2.87
2018-07-10T08:29:13.566Z,3.17
2018-07-10T08:34:15.761Z,2.83
2018-07-10T08:39:18.537Z,2.83
2018-07-10T08:44:20.705Z,2.90
2018-07-10T08:49:25.629Z,3.67
2018-07-10T08:54:27.785Z,3.00
2018-07-10T08:59:30.283Z,3.00
2018-07-10T09:04:32.729Z,3.00
2018-07-10T09:09:34.878Z,3.33
2018-07-10T09:14:37.043Z,3.23
2018-07-10T09:19:39.320Z,3.20
2018-07-10T09:24:46.202Z,3.20
2018-07-10T09:29:48.897Z,2.87
2018-07-10T09:34:51.573Z,3.20
2018-07-10T09:39:59.421Z,3.17
2018-07-10T09:45:02.419Z,3.40
2018-07-10T09:50:04.594Z,3.23
2018-07-10T09:55:06.830Z,4.10
2018-07-10T10:00:08.890Z,3.30
2018-07-10T10:05:11.093Z,3.83
2018-07-10T10:10:13.270Z,3.10
2018-07-10T10:15:15.457Z,3.03
2018-07-10T10:20:17.641Z,3.00
2018-07-10T10:25:19.802Z,2.77
2018-07-10T10:30:21.972Z,2.50
2018-07-10T10:35:24.127Z,2.67
2018-07-10T10:40:27.110Z,2.60
2018-07-10T10:45:29.357Z,2.73
2018-07-10T10:50:31.490Z,2.30
2018-07-10T10:55:34.638Z,2.70
2018-07-10T11:00:37.432Z,3.00
2018-07-10T11:05:39.581Z,2.77
2018-07-10T11:10:42.979Z,2.90
2018-07-10T11:15:47.655Z,2.40
2018-07-10T11:20:54.125Z,2.47
2018-07-10T11:26:04.706Z,2.47
2018-07-10T11:31:06.849Z,2.30
2018-07-10T11:36:09.010Z,2.10
2018-07-10T11:41:11.141Z,2.47
2018-07-10T11:46:13.293Z,2.20
2018-07-10T11:51:15.441Z,2.27
2018-07-10T11:56:17.622Z,2.50
2018-07-10T12:01:19.781Z,2.80
2018-07-10T12:06:21.942Z,2.60
2018-07-10T12:11:26.093Z,2.57
2018-07-10T12:16:28.238Z,2.50
2018-07-10T12:21:30.375Z,2.70
2018-07-10T12:26:32.545Z,2.60
2018-07-10T12:31:34.703Z,2.60
2018-07-10T12:36:36.869Z,2.80
2018-07-10T12:41:39.045Z,2.63
2018-07-10T12:46:41.154Z,2.50
2018-07-10T12:51:43.385Z,2.70
2018-07-10T12:56:45.515Z,2.90
2018-07-10T13:01:47.686Z,2.70
2018-07-10T13:06:49.833Z,2.50
2018-07-10T13:11:52.067Z,2.97
2018-07-10T13:16:54.238Z,2.97
2018-07-10T13:21:56.405Z,3.37
2018-07-10T13:26:58.961Z,2.70
2018-07-10T13:32:01.118Z,2.80
2018-07-10T13:37:03.269Z,2.60
2018-07-10T13:42:05.398Z,2.43
2018-07-10T13:47:07.561Z,11.77
2018-07-10T13:52:09.716Z,2.87
2018-07-10T13:57:11.875Z,2.70
2018-07-10T14:02:14.029Z,2.70
2018-07-10T14:07:16.160Z,2.70
2018-07-10T14:12:18.374Z,2.73
2018-07-10T14:17:20.535Z,2.47
2018-07-10T14:22:23.260Z,2.40
2018-07-10T14:27:25.374Z,2.50
2018-07-10T14:32:27.512Z,2.60
2018-07-10T14:37:29.654Z,2.50
2018-07-10T14:42:31.838Z,2.60
2018-07-10T14:47:35.469Z,2.33
2018-07-10T14:52:37.650Z,2.50
2018-07-10T14:57:39.834Z,2.50
2018-07-10T15:02:42.025Z,2.80
2018-07-10T15:07:44.210Z,3.17
2018-07-10T15:12:46.346Z,3.20
2018-07-10T15:17:55.269Z,3.33
2018-07-10T15:22:57.938Z,3.20
2018-07-10T15:28:00.247Z,2.97
2018-07-10T15:33:02.394Z,3.13
2018-07-10T15:38:04.554Z,3.10
2018-07-10T15:43:06.718Z,3.30
2018-07-10T15:48:08.891Z,3.77
2018-07-10T15:53:11.034Z,3.13
2018-07-10T15:58:13.206Z,3.20
2018-07-10T16:03:15.378Z,3.20
2018-07-10T16:08:18.813Z,3.37
2018-07-10T16:13:22.012Z,3.10
2018-07-10T16:18:25.570Z,2.60
2018-07-10T16:23:28.429Z,2.60
2018-07-10T16:28:30.596Z,2.53
2018-07-10T16:33:33.328Z,2.50
2018-07-10T16:38:36.466Z,2.80
2018-07-10T16:43:38.654Z,3.10
2018-07-10T16:48:45.889Z,2.50
2018-07-10T16:53:51.346Z,2.57
2018-07-10T16:58:54.066Z,2.70
2018-07-10T17:03:59.150Z,2.90
2018-07-10T17:09:01.394Z,2.90
2018-07-10T17:14:03.571Z,2.83
2018-07-10T17:19:05.731Z,2.80
2018-07-10T17:24:07.885Z,3.20
2018-07-10T17:29:11.193Z,2.97
2018-07-10T17:34:13.345Z,2.50
2018-07-10T17:39:15.825Z,2.47
2018-07-10T17:44:17.961Z,2.40
2018-07-10T17:49:20.357Z,1.93
2018-07-10T17:54:22.599Z,2.40
2018-07-10T17:59:24.718Z,2.20
2018-07-10T18:04:26.868Z,1.93
2018-07-10T18:09:29.038Z,2.07
2018-07-10T18:14:31.193Z,5.50
2018-07-10T18:19:33.376Z,1.97
2018-07-10T18:24:35.841Z,2.20
2018-07-10T18:29:37.978Z,1.93
2018-07-10T18:34:40.207Z,1.80
2018-07-10T18:39:42.345Z,1.80
2018-07-10T18:44:44.490Z,1.80
2018-07-10T18:49:47.806Z,1.90
2018-07-10T18:54:49.950Z,1.93
2018-07-10T18:59:57.438Z,1.90
2018-07-10T19:05:06.526Z,2.20
2018-07-10T19:10:08.952Z,1.93
2018-07-10T19:15:12.494Z,1.70
2018-07-10T19:20:15.158Z,2.00
2018-07-10T19:25:17.473Z,1.90
2018-07-10T19:30:23.798Z,2.40
2018-07-10T19:35:26.033Z,2.10
2018-07-10T19:40:28.266Z,2.27
2018-07-10T19:45:30.441Z,2.27
2018-07-10T19:50:37.706Z,2.30
2018-07-10T19:55:41.930Z,4.13
2018-07-10T20:00:49.347Z,2.20
2018-07-10T20:05:56.057Z,7.20
2018-07-10T20:11:02.670Z,3.07
2018-07-10T20:16:07.286Z,2.47
2018-07-10T20:21:21.909Z,2.43
2018-07-10T20:26:35.529Z,3.23
2018-07-10T20:31:41.846Z,3.57
2018-07-10T20:36:47.731Z,4.23
2018-07-10T20:41:49.900Z,5.37
2018-07-10T20:46:58.162Z,4.50
2018-07-10T20:52:02.361Z,5.27
2018-07-10T20:57:52.325Z,5.67
2018-07-10T21:03:13.797Z,5.57
2018-07-10T21:08:21.909Z,6.10
2018-07-10T21:13:37.314Z,6.40
2018-07-10T21:19:48.862Z,6.77
2018-07-10T21:25:13.411Z,6.47
2018-07-10T21:30:22.359Z,7.07
2018-07-10T21:35:28.122Z,6.17
2018-07-10T21:40:40.575Z,6.80
2018-07-10T21:45:55.631Z,6.97
2018-07-10T21:50:57.804Z,6.60
2018-07-10T21:55:59.957Z,6.90
2018-07-10T22:01:45.337Z,6.03
2018-07-10T22:06:48.733Z,6.37
2018-07-10T22:11:51.270Z,6.27
2018-07-10T22:16:53.422Z,7.13
2018-07-10T22:21:55.917Z,6.27
2018-07-10T22:26:58.730Z,6.77
2018-07-10T22:32:02.173Z,7.23
2018-07-10T22:37:04.310Z,7.07
2018-07-10T22:42:06.468Z,6.93
2018-07-10T22:47:08.606Z,7.93
2018-07-10T22:52:10.737Z,6.90
2018-07-10T22:57:13.294Z,6.80
2018-07-10T23:02:15.413Z,7.33
2018-07-10T23:07:17.550Z,6.93
2018-07-10T23:12:19.689Z,6.70
2018-07-10T23:17:21.845Z,7.67
2018-07-10T23:22:34.162Z,7.10
2018-07-10T23:27:36.313Z,6.40
2018-07-10T23:32:38.453Z,6.03
2018-07-10T23:37:47.318Z,6.10
2018-07-10T23:42:49.743Z,5.43
2018-07-10T23:47:53.667Z,5.60
2018-07-10T23:53:28.926Z,5.43
2018-07-10T23:58:31.117Z,5.40
