createdAt,value
2023-04-05T00:05:26.947Z,-1.95
2023-04-05T00:11:23.973Z,-1.89
2023-04-05T00:23:23.950Z,-1.95
2023-04-05T00:29:25.461Z,-2.01
2023-04-05T00:35:24.241Z,-2.25
2023-04-05T00:41:23.947Z,-2.15
2023-04-05T00:47:23.968Z,-2.34
2023-04-05T00:53:23.969Z,-2.27
2023-04-05T00:59:24.013Z,-2.10
2023-04-05T01:05:23.985Z,-2.25
2023-04-05T01:11:23.972Z,-2.46
2023-04-05T01:17:23.977Z,-2.53
2023-04-05T01:23:23.951Z,-2.30
2023-04-05T01:29:23.970Z,-2.46
2023-04-05T01:35:26.291Z,-2.54
2023-04-05T01:41:23.983Z,-2.68
2023-04-05T01:47:24.378Z,-2.54
2023-04-05T01:53:24.484Z,-2.62
2023-04-05T01:59:26.086Z,-2.46
2023-04-05T02:05:24.059Z,-2.61
2023-04-05T02:11:24.046Z,-2.71
2023-04-05T02:17:24.050Z,-2.67
2023-04-05T02:23:24.058Z,-2.73
2023-04-05T02:29:24.041Z,-2.49
2023-04-05T02:35:24.109Z,-2.34
2023-04-05T02:41:24.033Z,-2.36
2023-04-05T02:47:24.045Z,-2.29
2023-04-05T02:53:24.076Z,-2.08
2023-04-05T02:59:24.077Z,-2.20
2023-04-05T03:05:24.085Z,-2.24
2023-04-05T03:11:26.997Z,-2.48
2023-04-05T03:17:24.154Z,-2.52
2023-04-05T03:23:24.056Z,-2.36
2023-04-05T03:29:27.052Z,-2.45
2023-04-05T03:35:24.118Z,-2.49
2023-04-05T03:41:26.161Z,-2.17
2023-04-05T03:47:24.394Z,-2.54
2023-04-05T03:53:24.087Z,-2.92
2023-04-05T03:59:24.102Z,-2.63
2023-04-05T04:05:24.169Z,-2.56
2023-04-05T04:11:24.106Z,-2.53
2023-04-05T04:17:24.230Z,-2.83
2023-04-05T04:23:24.175Z,-2.39
2023-04-05T04:29:24.164Z,-2.83
2023-04-05T04:35:24.154Z,-3.08
2023-04-05T04:41:24.157Z,-3.07
2023-04-05T04:47:24.208Z,-2.78
2023-04-05T04:53:24.521Z,-2.41
2023-04-05T04:59:24.226Z,-2.34
2023-04-05T05:05:24.187Z,-2.49
2023-04-05T05:11:24.134Z,-1.98
2023-04-05T05:17:24.123Z,-1.85
2023-04-05T05:23:24.173Z,-1.73
2023-04-05T05:29:24.184Z,-1.46
2023-04-05T05:35:24.201Z,-1.38
2023-04-05T05:41:24.185Z,-1.24
2023-04-05T05:47:24.225Z,-1.12
2023-04-05T05:53:24.198Z,-0.99
2023-04-05T05:59:24.220Z,-0.86
2023-04-05T06:05:24.208Z,-0.72
2023-04-05T06:11:24.217Z,-0.52
2023-04-05T06:17:25.697Z,-0.30
2023-04-05T06:23:24.227Z,-0.14
2023-04-05T06:29:24.200Z,-0.01
2023-04-05T06:35:24.196Z,0.19
2023-04-05T06:41:24.178Z,0.12
2023-04-05T06:47:24.633Z,0.42
2023-04-05T06:53:24.232Z,0.53
2023-04-05T06:59:24.244Z,0.50
2023-04-05T07:05:24.262Z,0.73
2023-04-05T07:11:24.250Z,0.87
2023-04-05T07:17:24.273Z,1.34
2023-04-05T07:23:24.257Z,1.23
2023-04-05T07:29:24.292Z,1.56
2023-04-05T07:35:24.277Z,1.54
2023-04-05T07:41:24.268Z,2.06
2023-04-05T07:47:24.403Z,2.52
2023-04-05T07:53:24.259Z,1.96
2023-04-05T07:59:24.365Z,2.47
2023-04-05T08:05:24.774Z,2.65
2023-04-05T08:11:24.314Z,2.77
2023-04-05T08:17:24.307Z,2.77
2023-04-05T08:23:24.272Z,3.63
2023-04-05T08:29:24.281Z,2.97
2023-04-05T08:35:24.314Z,2.87
2023-04-05T08:41:24.322Z,3.44
2023-04-05T08:47:24.343Z,4.37
2023-04-05T08:53:24.332Z,4.12
2023-04-05T08:59:24.335Z,3.76
2023-04-05T09:05:24.341Z,3.70
2023-04-05T09:11:24.461Z,4.56
2023-04-05T09:17:24.307Z,5.16
2023-04-05T09:23:24.326Z,4.37
2023-04-05T09:29:24.368Z,4.40
2023-04-05T09:35:24.376Z,4.26
2023-04-05T09:41:24.328Z,3.90
2023-04-05T09:47:24.751Z,5.28
2023-04-05T09:53:24.364Z,4.57
2023-04-05T09:59:24.419Z,4.57
2023-04-05T10:05:24.365Z,4.39
2023-04-05T10:11:24.409Z,4.84
2023-04-05T10:17:24.376Z,4.02
2023-04-05T10:23:24.356Z,5.06
2023-04-05T10:29:24.407Z,4.26
2023-04-05T10:35:24.386Z,4.33
2023-04-05T10:41:24.461Z,3.48
2023-04-05T10:47:24.517Z,4.94
2023-04-05T10:53:24.461Z,5.59
2023-04-05T10:59:25.041Z,5.08
2023-04-05T11:05:24.448Z,5.09
2023-04-05T11:11:24.437Z,6.09
2023-04-05T11:17:24.609Z,5.63
2023-04-05T11:23:24.382Z,5.60
2023-04-05T11:29:24.407Z,6.29
2023-04-05T11:35:24.412Z,5.11
2023-04-05T11:41:24.438Z,6.92
2023-04-05T11:47:24.464Z,5.90
2023-04-05T11:53:24.435Z,5.93
2023-04-05T11:59:24.484Z,5.76
2023-04-05T12:05:24.747Z,6.85
2023-04-05T12:11:24.456Z,6.18
2023-04-05T12:17:24.463Z,6.15
2023-04-05T12:23:24.461Z,6.62
2023-04-05T12:29:24.473Z,6.04
2023-04-05T12:35:24.476Z,6.74
2023-04-05T12:41:24.491Z,7.51
2023-04-05T12:47:24.552Z,7.63
2023-04-05T12:53:24.798Z,6.65
2023-04-05T12:59:24.547Z,7.26
2023-04-05T13:05:24.485Z,6.71
2023-04-05T13:11:24.485Z,8.39
2023-04-05T13:17:24.556Z,7.62
2023-04-05T13:23:24.670Z,7.15
2023-04-05T13:29:24.538Z,6.80
2023-04-05T13:35:24.589Z,7.25
2023-04-05T13:41:24.549Z,7.68
2023-04-05T13:47:24.507Z,7.79
2023-04-05T13:53:25.666Z,7.38
2023-04-05T13:59:24.671Z,7.83
2023-04-05T14:05:24.573Z,7.68
2023-04-05T14:11:24.580Z,8.15
2023-04-05T14:17:24.568Z,6.77
2023-04-05T14:23:24.580Z,7.20
2023-04-05T14:29:24.563Z,8.20
2023-04-05T14:35:24.587Z,9.19
2023-04-05T14:41:24.613Z,8.82
2023-04-05T14:47:24.586Z,6.35
2023-04-05T14:53:24.590Z,7.72
2023-04-05T14:59:24.656Z,7.33
2023-04-05T15:05:24.608Z,7.78
2023-04-05T15:11:24.627Z,6.91
2023-04-05T15:17:24.655Z,8.47
2023-04-05T15:23:24.627Z,7.79
2023-04-05T15:29:24.648Z,8.27
2023-04-05T15:35:24.654Z,8.30
2023-04-05T15:41:24.635Z,6.64
2023-04-05T15:47:24.659Z,5.91
2023-04-05T15:53:24.670Z,6.12
2023-04-05T15:59:24.750Z,5.67
2023-04-05T16:05:24.732Z,5.79
2023-04-05T16:11:24.695Z,5.39
2023-04-05T16:17:24.748Z,5.52
2023-04-05T16:23:24.693Z,5.25
2023-04-05T16:29:24.698Z,5.23
2023-04-05T16:35:24.694Z,5.02
2023-04-05T16:41:24.710Z,4.96
2023-04-05T16:47:24.714Z,4.81
2023-04-05T16:53:24.705Z,4.73
2023-04-05T16:59:24.741Z,4.60
2023-04-05T17:05:24.795Z,4.55
2023-04-05T17:11:24.730Z,4.46
2023-04-05T17:17:24.756Z,4.31
2023-04-05T17:23:24.821Z,4.21
2023-04-05T17:29:24.806Z,4.00
2023-04-05T17:35:24.794Z,3.89
2023-04-05T17:41:24.760Z,3.54
2023-04-05T17:47:24.817Z,3.52
2023-04-05T17:53:24.753Z,3.16
2023-04-05T17:59:24.804Z,3.13
2023-04-05T18:05:24.772Z,2.87
2023-04-05T18:11:24.734Z,2.85
2023-04-05T18:17:24.806Z,2.54
2023-04-05T18:23:24.886Z,2.46
2023-04-05T18:29:24.817Z,2.20
2023-04-05T18:35:24.807Z,1.56
2023-04-05T18:41:24.828Z,1.79
2023-04-05T18:47:24.830Z,1.74
2023-04-05T18:53:24.812Z,1.56
2023-04-05T18:59:24.842Z,0.83
2023-04-05T19:05:24.799Z,0.48
2023-04-05T19:11:26.821Z,0.56
2023-04-05T19:17:24.880Z,0.39
2023-04-05T19:23:24.806Z,0.04
2023-04-05T19:29:24.846Z,0.00
2023-04-05T19:35:24.893Z,-0.27
2023-04-05T19:41:24.867Z,-0.65
2023-04-05T19:47:24.873Z,-0.50
2023-04-05T19:53:24.900Z,-0.64
2023-04-05T19:59:24.911Z,-0.65
2023-04-05T20:05:24.907Z,-0.89
2023-04-05T20:11:24.914Z,-0.94
2023-04-05T20:17:24.912Z,-0.92
2023-04-05T20:23:24.904Z,-1.10
2023-04-05T20:29:24.932Z,-1.02
2023-04-05T20:35:24.944Z,-1.37
2023-04-05T20:41:24.940Z,-1.44
2023-04-05T20:47:24.961Z,-1.47
2023-04-05T20:53:24.930Z,-1.47
2023-04-05T20:59:24.938Z,-1.45
2023-04-05T21:05:24.906Z,-1.60
2023-04-05T21:11:24.921Z,-1.80
2023-04-05T21:17:24.939Z,-1.88
2023-04-05T21:23:24.964Z,-1.87
2023-04-05T21:35:25.012Z,-2.01
2023-04-05T21:41:26.519Z,-2.30
2023-04-05T21:47:24.962Z,-2.24
2023-04-05T21:53:27.683Z,-2.42
2023-04-05T21:59:24.991Z,-2.39
2023-04-05T22:05:36.353Z,-2.47
2023-04-05T22:11:24.968Z,-2.55
2023-04-05T22:17:27.028Z,-2.69
2023-04-05T22:23:24.972Z,-2.78
2023-04-05T22:29:25.051Z,-2.83
2023-04-05T22:35:27.241Z,-2.82
2023-04-05T22:47:26.639Z,-2.72
2023-04-05T22:53:24.978Z,-2.88
2023-04-05T22:59:25.128Z,-2.91
2023-04-05T23:05:25.004Z,-2.98
2023-04-05T23:11:24.999Z,-2.65
2023-04-05T23:17:25.046Z,-2.91
2023-04-05T23:23:24.988Z,-3.29
2023-04-05T23:29:25.052Z,-3.34
2023-04-05T23:35:25.011Z,-3.40
2023-04-05T23:41:25.031Z,-3.41
2023-04-05T23:53:25.044Z,-3.42
2023-04-05T23:59:25.062Z,-3.45
