createdAt,value
2019-01-20T00:00:51.964Z,-5.50
2019-01-20T00:03:22.367Z,-5.60
2019-01-20T00:08:22.695Z,-5.50
2019-01-20T00:10:53.135Z,-5.50
2019-01-20T00:15:53.528Z,-5.60
2019-01-20T00:18:23.958Z,-5.60
2019-01-20T00:20:54.407Z,-5.60
2019-01-20T00:23:25.098Z,-5.70
2019-01-20T00:25:55.588Z,-5.70
2019-01-20T00:28:25.835Z,-5.70
2019-01-20T00:33:26.072Z,-5.70
2019-01-20T00:35:56.555Z,-5.80
2019-01-20T00:38:27.159Z,-5.80
2019-01-20T00:40:57.739Z,-5.80
2019-01-20T00:45:57.879Z,-5.90
2019-01-20T00:48:28.357Z,-5.90
2019-01-20T00:50:58.596Z,-6.00
2019-01-20T00:53:29.016Z,-6.00
2019-01-20T00:55:59.410Z,-6.00
2019-01-20T00:58:29.799Z,-6.00
2019-01-20T01:01:00.105Z,-6.10
2019-01-20T01:03:30.679Z,-6.20
2019-01-20T01:06:01.159Z,-6.20
2019-01-20T01:08:31.564Z,-6.30
2019-01-20T01:11:02.072Z,-6.20
2019-01-20T01:13:32.563Z,-6.30
2019-01-20T01:21:02.140Z,-6.20
2019-01-20T01:23:32.689Z,-6.30
2019-01-20T01:26:03.238Z,-6.20
2019-01-20T01:28:33.763Z,-6.40
2019-01-20T01:31:04.212Z,-6.50
2019-01-20T01:33:34.623Z,-6.50
2019-01-20T01:36:05.210Z,-6.60
2019-01-20T01:38:35.820Z,-6.60
2019-01-20T01:41:06.308Z,-6.60
2019-01-20T01:43:36.555Z,-6.50
2019-01-20T01:46:06.957Z,-6.50
2019-01-20T01:48:37.511Z,-6.30
2019-01-20T01:51:07.910Z,-6.30
2019-01-20T01:53:38.297Z,-6.30
2019-01-20T01:56:08.631Z,-6.30
2019-01-20T01:58:38.991Z,-6.20
2019-01-20T02:01:09.507Z,-6.20
2019-01-20T02:03:40.192Z,-6.20
2019-01-20T02:06:10.735Z,-6.30
2019-01-20T02:08:41.139Z,-6.20
2019-01-20T02:11:11.527Z,-6.30
2019-01-20T02:13:42.096Z,-6.30
2019-01-20T02:16:12.396Z,-6.30
2019-01-20T02:18:42.855Z,-6.30
2019-01-20T02:21:13.193Z,-6.40
2019-01-20T02:23:43.683Z,-6.40
2019-01-20T02:26:13.954Z,-6.20
2019-01-20T02:28:44.632Z,-6.20
2019-01-20T02:31:14.928Z,-6.30
2019-01-20T02:33:45.380Z,-6.40
2019-01-20T02:36:15.691Z,-6.50
2019-01-20T02:38:46.196Z,-6.50
2019-01-20T02:41:16.704Z,-6.50
2019-01-20T02:43:47.191Z,-6.40
2019-01-20T02:46:17.628Z,-6.50
2019-01-20T02:48:48.438Z,-6.40
2019-01-20T02:51:19.479Z,-6.40
2019-01-20T02:53:49.893Z,-6.50
2019-01-20T02:56:20.459Z,-6.60
2019-01-20T02:58:50.904Z,-6.60
2019-01-20T03:01:21.182Z,-6.70
2019-01-20T03:03:51.566Z,-6.80
2019-01-20T03:06:22.059Z,-6.70
2019-01-20T03:08:52.339Z,-6.70
2019-01-20T03:11:22.787Z,-6.70
2019-01-20T03:13:53.360Z,-6.60
2019-01-20T03:16:23.805Z,-6.50
2019-01-20T03:18:54.239Z,-6.60
2019-01-20T03:21:24.594Z,-6.60
2019-01-20T03:23:55.065Z,-6.60
2019-01-20T03:26:25.447Z,-6.60
2019-01-20T03:28:55.832Z,-6.60
2019-01-20T03:31:26.132Z,-6.70
2019-01-20T03:33:56.609Z,-6.70
2019-01-20T03:36:27.082Z,-6.70
2019-01-20T03:38:57.492Z,-6.70
2019-01-20T03:41:27.820Z,-6.70
2019-01-20T03:43:58.227Z,-6.70
2019-01-20T03:46:28.688Z,-6.60
2019-01-20T03:48:59.018Z,-6.70
2019-01-20T03:51:29.507Z,-6.80
2019-01-20T03:53:59.955Z,-7.00
2019-01-20T03:59:00.225Z,-7.40
2019-01-20T04:01:30.725Z,-7.60
2019-01-20T04:04:01.164Z,-7.70
2019-01-20T04:06:31.369Z,-7.70
2019-01-20T04:09:01.799Z,-7.60
2019-01-20T04:11:32.199Z,-7.50
2019-01-20T04:14:02.575Z,-7.40
2019-01-20T04:16:33.068Z,-7.40
2019-01-20T04:19:03.698Z,-7.40
2019-01-20T04:21:34.215Z,-7.40
2019-01-20T04:24:04.733Z,-7.40
2019-01-20T04:26:35.116Z,-7.50
2019-01-20T04:29:05.540Z,-7.60
2019-01-20T04:34:29.957Z,-7.60
2019-01-20T04:37:00.352Z,-7.60
2019-01-20T04:39:30.734Z,-7.50
2019-01-20T04:42:01.129Z,-7.40
2019-01-20T04:44:31.826Z,-7.40
2019-01-20T04:47:02.075Z,-7.50
2019-01-20T04:49:32.367Z,-7.50
2019-01-20T04:52:02.737Z,-7.60
2019-01-20T04:54:33.242Z,-7.50
2019-01-20T04:57:03.654Z,-7.50
2019-01-20T04:59:34.101Z,-7.50
2019-01-20T05:02:04.611Z,-7.40
2019-01-20T05:07:04.646Z,-7.50
2019-01-20T05:09:34.951Z,-7.50
2019-01-20T05:12:05.460Z,-7.40
2019-01-20T05:14:35.879Z,-7.30
2019-01-20T05:17:06.751Z,-7.30
2019-01-20T05:19:37.188Z,-7.30
2019-01-20T05:22:07.746Z,-7.20
2019-01-20T05:24:38.015Z,-7.20
2019-01-20T05:27:08.731Z,-7.20
2019-01-20T05:29:39.283Z,-7.30
2019-01-20T05:32:09.823Z,-7.30
2019-01-20T05:34:40.250Z,-7.30
2019-01-20T05:37:10.615Z,-7.40
2019-01-20T05:39:41.145Z,-7.60
2019-01-20T05:42:11.827Z,-7.70
2019-01-20T05:44:42.146Z,-7.80
2019-01-20T05:47:12.632Z,-8.00
2019-01-20T05:49:43.101Z,-8.10
2019-01-20T05:52:13.571Z,-8.10
2019-01-20T05:57:13.751Z,-7.90
2019-01-20T05:59:44.174Z,-7.70
2019-01-20T06:02:14.676Z,-7.60
2019-01-20T06:04:44.941Z,-7.50
2019-01-20T06:07:15.455Z,-7.40
2019-01-20T06:09:45.825Z,-7.40
2019-01-20T06:12:16.178Z,-7.50
2019-01-20T06:14:46.646Z,-7.40
2019-01-20T06:17:17.015Z,-7.40
2019-01-20T06:19:47.448Z,-7.30
2019-01-20T06:22:17.703Z,-7.30
2019-01-20T06:24:48.048Z,-7.40
2019-01-20T06:27:18.925Z,-7.50
2019-01-20T06:29:49.615Z,-7.60
2019-01-20T06:32:20.091Z,-7.70
2019-01-20T06:34:50.702Z,-7.70
2019-01-20T06:37:21.043Z,-7.80
2019-01-20T06:42:21.134Z,-7.80
2019-01-20T06:44:51.618Z,-7.80
2019-01-20T06:47:22.131Z,-7.80
2019-01-20T06:49:52.540Z,-8.00
2019-01-20T06:52:22.999Z,-7.90
2019-01-20T06:54:55.003Z,-7.70
2019-01-20T06:57:25.479Z,-7.70
2019-01-20T06:59:55.808Z,-7.70
2019-01-20T07:02:26.103Z,-7.80
2019-01-20T07:04:56.719Z,-7.70
2019-01-20T07:07:27.194Z,-7.60
2019-01-20T07:09:57.723Z,-7.60
2019-01-20T07:12:28.136Z,-7.80
2019-01-20T07:14:58.649Z,-7.80
2019-01-20T07:17:28.955Z,-7.70
2019-01-20T07:19:59.476Z,-7.50
2019-01-20T07:22:29.958Z,-7.40
2019-01-20T07:25:00.264Z,-7.40
2019-01-20T07:27:30.711Z,-7.40
2019-01-20T07:30:01.100Z,-7.40
2019-01-20T07:32:31.527Z,-7.30
2019-01-20T07:35:01.865Z,-7.30
2019-01-20T07:37:32.766Z,-7.30
2019-01-20T07:40:03.047Z,-7.20
2019-01-20T07:42:33.480Z,-7.10
2019-01-20T07:45:04.102Z,-7.10
2019-01-20T07:47:34.863Z,-7.00
2019-01-20T07:50:06.420Z,-6.90
2019-01-20T07:52:36.713Z,-6.80
2019-01-20T07:55:09.475Z,-6.70
2019-01-20T07:57:39.777Z,-6.70
2019-01-20T08:02:41.415Z,-6.50
2019-01-20T08:05:12.088Z,-6.40
2019-01-20T08:07:42.328Z,-6.50
2019-01-20T08:10:16.371Z,-6.50
2019-01-20T08:12:46.744Z,-6.50
2019-01-20T08:15:17.460Z,-6.50
2019-01-20T08:17:47.916Z,-6.50
2019-01-20T08:22:49.000Z,-6.30
2019-01-20T08:25:19.424Z,-6.30
2019-01-20T08:32:56.708Z,-6.30
2019-01-20T08:35:27.100Z,-6.40
2019-01-20T08:37:57.515Z,-6.40
2019-01-20T08:40:30.131Z,-6.50
2019-01-20T08:43:00.773Z,-6.40
2019-01-20T08:50:13.140Z,-6.20
2019-01-20T08:52:43.249Z,-6.00
2019-01-20T08:55:14.065Z,-5.80
2019-01-20T09:00:16.452Z,-5.50
2019-01-20T09:02:46.959Z,-5.40
2019-01-20T09:05:17.537Z,-5.40
2019-01-20T09:07:48.277Z,-5.30
2019-01-20T09:10:24.674Z,-5.20
2019-01-20T09:12:55.230Z,-5.20
2019-01-20T09:15:25.716Z,-5.20
2019-01-20T09:17:56.155Z,-5.10
2019-01-20T09:20:26.600Z,-5.00
2019-01-20T09:22:57.073Z,-4.80
2019-01-20T09:25:27.504Z,-4.50
2019-01-20T09:27:57.955Z,-4.20
2019-01-20T09:30:28.476Z,-4.00
2019-01-20T09:32:58.861Z,-3.60
2019-01-20T09:35:29.186Z,-3.30
2019-01-20T09:37:59.575Z,-3.30
2019-01-20T09:40:29.981Z,-3.20
2019-01-20T09:43:00.423Z,-3.40
2019-01-20T09:45:31.210Z,-3.60
2019-01-20T09:48:01.828Z,-3.70
2019-01-20T09:50:32.195Z,-3.80
2019-01-20T09:55:34.000Z,-3.90
2019-01-20T09:58:04.319Z,-3.90
2019-01-20T10:03:04.060Z,-3.10
2019-01-20T10:05:34.297Z,-2.70
2019-01-20T10:08:04.795Z,-2.40
2019-01-20T10:10:35.371Z,-2.10
2019-01-20T10:13:06.011Z,-1.60
2019-01-20T10:15:36.373Z,-1.40
2019-01-20T10:18:06.820Z,-1.10
2019-01-20T10:23:06.849Z,-1.10
2019-01-20T10:25:37.141Z,-1.00
2019-01-20T10:28:09.248Z,-0.90
2019-01-20T10:30:39.612Z,-0.70
2019-01-20T10:33:10.073Z,-0.60
2019-01-20T10:35:43.992Z,-0.40
2019-01-20T10:38:14.481Z,-0.40
2019-01-20T10:40:44.888Z,-0.30
2019-01-20T10:43:15.417Z,-0.10
2019-01-20T10:45:45.761Z,0.00
2019-01-20T10:48:16.909Z,0.20
2019-01-20T10:50:47.287Z,0.40
2019-01-20T10:53:17.664Z,0.50
2019-01-20T10:55:48.410Z,0.60
2019-01-20T10:58:18.916Z,0.60
2019-01-20T11:00:49.393Z,0.70
2019-01-20T11:03:19.823Z,0.80
2019-01-20T11:05:50.207Z,0.80
2019-01-20T11:08:20.817Z,0.50
2019-01-20T11:10:51.002Z,-0.20
2019-01-20T11:13:21.548Z,-0.70
2019-01-20T11:16:22.285Z,-1.20
2019-01-20T11:18:52.935Z,-1.40
2019-01-20T11:21:23.238Z,-1.60
2019-01-20T11:23:53.643Z,-1.70
2019-01-20T11:26:24.119Z,-1.70
2019-01-20T11:28:54.640Z,-1.70
2019-01-20T11:31:25.041Z,-1.60
2019-01-20T11:33:55.464Z,-1.60
2019-01-20T11:36:25.669Z,-1.50
2019-01-20T11:38:56.225Z,-1.00
2019-01-20T11:41:26.591Z,-0.90
2019-01-20T11:43:56.912Z,-1.00
2019-01-20T11:46:27.243Z,-0.90
2019-01-20T11:48:57.580Z,-0.80
2019-01-20T11:51:27.888Z,-0.40
2019-01-20T11:53:58.223Z,-0.40
2019-01-20T11:56:29.027Z,-0.40
2019-01-20T11:58:59.491Z,-0.40
2019-01-20T12:01:29.901Z,0.10
2019-01-20T12:04:00.350Z,0.40
2019-01-20T12:06:31.017Z,0.80
2019-01-20T12:09:01.308Z,1.20
2019-01-20T12:14:01.296Z,1.10
2019-01-20T12:16:31.644Z,1.40
2019-01-20T12:19:02.131Z,1.70
2019-01-20T12:21:32.353Z,2.10
2019-01-20T12:24:02.874Z,2.20
2019-01-20T12:26:33.401Z,2.30
2019-01-20T12:29:03.824Z,2.20
2019-01-20T12:31:34.295Z,2.30
2019-01-20T12:34:04.955Z,2.40
2019-01-20T12:36:35.455Z,2.50
2019-01-20T12:39:08.052Z,2.70
2019-01-20T12:41:38.463Z,2.80
2019-01-20T12:44:08.976Z,2.80
2019-01-20T12:46:39.333Z,2.90
2019-01-20T12:49:09.787Z,3.00
2019-01-20T12:51:40.227Z,2.90
2019-01-20T12:54:10.449Z,3.00
2019-01-20T12:56:41.125Z,3.10
2019-01-20T12:59:11.616Z,3.20
2019-01-20T13:01:42.204Z,3.30
2019-01-20T13:04:12.584Z,3.40
2019-01-20T13:06:42.913Z,3.20
2019-01-20T13:09:13.595Z,2.50
2019-01-20T13:14:13.696Z,1.30
2019-01-20T13:16:44.009Z,1.10
2019-01-20T13:19:14.597Z,0.90
2019-01-20T13:21:44.876Z,0.90
2019-01-20T13:24:15.452Z,0.80
2019-01-20T13:26:45.889Z,0.80
2019-01-20T13:29:16.284Z,0.70
2019-01-20T13:31:46.736Z,0.70
2019-01-20T13:34:17.067Z,0.70
2019-01-20T13:36:47.208Z,0.70
2019-01-20T13:39:17.821Z,0.90
2019-01-20T13:41:48.279Z,0.90
2019-01-20T13:44:18.667Z,1.00
2019-01-20T13:46:49.096Z,1.00
2019-01-20T13:49:19.544Z,1.10
2019-01-20T13:51:50.993Z,1.20
2019-01-20T13:54:21.501Z,1.30
2019-01-20T13:56:51.902Z,1.30
2019-01-20T13:59:22.259Z,1.10
2019-01-20T14:01:52.576Z,1.20
2019-01-20T14:04:24.085Z,1.20
2019-01-20T14:06:54.495Z,1.10
2019-01-20T14:09:24.855Z,1.10
2019-01-20T14:11:55.203Z,1.00
2019-01-20T14:14:25.849Z,0.90
2019-01-20T14:16:56.222Z,0.80
2019-01-20T14:19:26.558Z,0.60
2019-01-20T14:24:26.651Z,0.50
2019-01-20T14:26:57.145Z,0.50
2019-01-20T14:29:27.573Z,0.50
2019-01-20T14:31:57.939Z,0.60
2019-01-20T14:34:28.323Z,0.50
2019-01-20T14:36:58.654Z,0.50
2019-01-20T14:39:29.020Z,0.40
2019-01-20T14:41:59.411Z,0.40
2019-01-20T14:44:29.898Z,0.30
2019-01-20T14:47:00.249Z,0.30
2019-01-20T14:49:30.787Z,0.10
2019-01-20T14:52:01.309Z,0.00
2019-01-20T14:54:31.661Z,-0.30
2019-01-20T14:57:02.025Z,-0.50
2019-01-20T14:59:32.315Z,-0.90
2019-01-20T15:02:02.576Z,-1.10
2019-01-20T15:04:32.929Z,-1.30
2019-01-20T15:07:13.632Z,-1.50
2019-01-20T15:09:44.052Z,-1.60
2019-01-20T15:12:14.624Z,-1.80
2019-01-20T15:14:44.976Z,-2.00
2019-01-20T15:17:15.504Z,-2.10
2019-01-20T15:19:45.953Z,-2.20
2019-01-20T15:22:16.532Z,-2.20
2019-01-20T15:27:16.833Z,-2.50
2019-01-20T15:29:47.286Z,-2.60
2019-01-20T15:32:17.654Z,-2.70
2019-01-20T15:34:47.939Z,-2.80
2019-01-20T15:37:18.318Z,-2.80
2019-01-20T15:39:48.908Z,-2.80
2019-01-20T15:42:19.353Z,-2.80
2019-01-20T15:44:49.815Z,-2.80
2019-01-20T15:47:20.213Z,-2.90
2019-01-20T15:49:50.531Z,-2.90
2019-01-20T15:52:20.823Z,-2.90
2019-01-20T15:54:51.190Z,-2.90
2019-01-20T15:57:21.655Z,-2.90
2019-01-20T15:59:52.060Z,-3.00
2019-01-20T16:02:22.348Z,-3.10
2019-01-20T16:04:52.870Z,-3.10
2019-01-20T16:07:23.284Z,-3.20
2019-01-20T16:09:53.659Z,-3.10
2019-01-20T16:12:24.139Z,-3.10
2019-01-20T16:17:24.628Z,-3.10
2019-01-20T16:19:55.100Z,-3.20
2019-01-20T16:22:25.566Z,-3.20
2019-01-20T16:24:56.108Z,-3.20
2019-01-20T16:27:26.493Z,-3.20
2019-01-20T16:29:57.080Z,-3.20
2019-01-20T16:32:27.552Z,-3.20
2019-01-20T16:34:58.117Z,-3.20
2019-01-20T16:37:28.582Z,-3.30
2019-01-20T16:39:59.270Z,-3.30
2019-01-20T16:42:29.743Z,-3.30
2019-01-20T16:45:00.101Z,-3.40
2019-01-20T16:47:30.510Z,-3.50
2019-01-20T16:50:01.154Z,-3.60
2019-01-20T16:52:31.547Z,-3.70
2019-01-20T16:55:02.136Z,-3.90
2019-01-20T16:57:32.607Z,-3.90
2019-01-20T17:00:02.988Z,-4.00
2019-01-20T17:02:33.488Z,-4.10
2019-01-20T17:05:04.015Z,-4.10
2019-01-20T17:07:34.166Z,-4.10
2019-01-20T17:10:04.961Z,-4.10
2019-01-20T17:12:35.327Z,-4.20
2019-01-20T17:15:06.783Z,-4.20
2019-01-20T17:17:37.172Z,-4.30
2019-01-20T17:20:08.449Z,-4.20
2019-01-20T17:22:38.942Z,-4.20
2019-01-20T17:25:10.021Z,-4.10
2019-01-20T17:27:40.364Z,-4.10
2019-01-20T17:30:13.942Z,-4.00
2019-01-20T17:32:44.368Z,-4.10
2019-01-20T17:35:14.797Z,-4.10
2019-01-20T17:37:45.099Z,-4.20
2019-01-20T17:40:17.917Z,-4.20
2019-01-20T17:42:48.128Z,-4.10
2019-01-20T17:45:21.483Z,-4.10
2019-01-20T17:50:23.809Z,-4.20
2019-01-20T17:52:54.339Z,-4.20
2019-01-20T17:55:24.759Z,-4.20
2019-01-20T17:57:55.340Z,-4.20
2019-01-20T18:00:31.666Z,-4.20
2019-01-20T18:03:01.984Z,-4.20
2019-01-20T18:05:32.363Z,-4.10
2019-01-20T18:10:32.632Z,-4.10
2019-01-20T18:13:03.180Z,-4.10
2019-01-20T18:15:33.701Z,-4.10
2019-01-20T18:18:04.177Z,-4.10
2019-01-20T18:20:34.656Z,-4.10
2019-01-20T18:23:05.099Z,-4.10
2019-01-20T18:25:35.920Z,-4.10
2019-01-20T18:28:06.520Z,-4.00
2019-01-20T18:30:36.898Z,-4.10
2019-01-20T18:33:07.711Z,-4.10
2019-01-20T18:35:37.975Z,-4.10
2019-01-20T18:38:08.361Z,-4.10
2019-01-20T18:40:38.917Z,-4.10
2019-01-20T18:43:09.384Z,-4.10
2019-01-20T18:45:39.592Z,-4.20
2019-01-20T18:48:09.904Z,-4.20
2019-01-20T18:50:40.279Z,-4.20
2019-01-20T18:53:10.757Z,-4.30
2019-01-20T18:55:41.278Z,-4.20
2019-01-20T18:58:11.567Z,-4.30
2019-01-20T19:00:45.744Z,-4.30
2019-01-20T19:05:45.799Z,-4.30
2019-01-20T19:10:46.012Z,-4.40
2019-01-20T19:15:46.060Z,-4.40
2019-01-20T19:18:19.261Z,-4.40
2019-01-20T19:20:47.044Z,-4.50
2019-01-20T19:23:17.543Z,-4.50
2019-01-20T19:30:47.493Z,-4.70
2019-01-20T19:33:17.882Z,-4.70
2019-01-20T19:35:48.600Z,-4.90
2019-01-20T19:38:19.231Z,-5.10
2019-01-20T19:40:50.850Z,-5.30
2019-01-20T19:45:51.192Z,-5.50
2019-01-20T19:48:21.715Z,-5.50
2019-01-20T19:50:52.660Z,-5.50
2019-01-20T19:53:23.370Z,-5.50
2019-01-20T19:55:53.831Z,-5.30
2019-01-20T19:58:24.340Z,-5.30
2019-01-20T20:03:24.784Z,-5.10
2019-01-20T20:08:25.316Z,-5.10
2019-01-20T20:10:55.761Z,-5.10
2019-01-20T20:13:26.249Z,-5.10
2019-01-20T20:15:56.803Z,-5.10
2019-01-20T20:20:56.924Z,-5.00
2019-01-20T20:23:27.151Z,-5.00
2019-01-20T20:25:57.608Z,-4.90
2019-01-20T20:28:28.338Z,-4.90
2019-01-20T20:30:58.875Z,-5.00
2019-01-20T20:33:29.011Z,-4.90
2019-01-20T20:35:59.612Z,-4.90
2019-01-20T20:38:30.059Z,-5.00
2019-01-20T20:41:00.522Z,-5.00
2019-01-20T20:43:30.704Z,-5.10
2019-01-20T20:46:01.468Z,-5.10
2019-01-20T20:49:06.384Z,-5.00
2019-01-20T20:51:36.903Z,-5.00
2019-01-20T20:54:07.299Z,-5.00
2019-01-20T20:56:37.448Z,-5.00
2019-01-20T20:59:07.492Z,-5.00
2019-01-20T21:01:37.634Z,-5.00
2019-01-20T21:04:07.785Z,-5.00
2019-01-20T21:06:37.961Z,-5.00
2019-01-20T21:09:09.523Z,-5.00
2019-01-20T21:11:39.967Z,-5.00
2019-01-20T21:14:10.242Z,-5.00
2019-01-20T21:16:40.663Z,-5.10
2019-01-20T21:19:11.230Z,-5.10
2019-01-20T21:21:41.679Z,-5.10
2019-01-20T21:24:12.138Z,-5.10
2019-01-20T21:26:44.494Z,-5.10
2019-01-20T21:29:13.040Z,-5.10
2019-01-20T21:31:43.619Z,-5.00
2019-01-20T21:34:14.147Z,-5.10
2019-01-20T21:36:44.462Z,-5.20
2019-01-20T21:39:14.873Z,-5.20
2019-01-20T21:41:45.212Z,-5.20
2019-01-20T21:44:15.727Z,-5.30
2019-01-20T21:46:46.189Z,-5.40
2019-01-20T21:49:16.570Z,-5.40
2019-01-20T21:54:16.812Z,-5.40
2019-01-20T21:56:47.216Z,-5.50
2019-01-20T21:59:17.748Z,-5.50
2019-01-20T22:01:48.128Z,-5.60
2019-01-20T22:04:18.479Z,-5.80
2019-01-20T22:06:49.249Z,-5.80
2019-01-20T22:09:19.288Z,-5.90
2019-01-20T22:11:49.730Z,-5.90
2019-01-20T22:14:19.856Z,-6.00
2019-01-20T22:16:52.778Z,-6.10
2019-01-20T22:19:20.132Z,-6.20
2019-01-20T22:21:50.235Z,-6.20
2019-01-20T22:24:20.736Z,-6.20
2019-01-20T22:26:50.855Z,-6.20
2019-01-20T22:29:20.985Z,-6.20
2019-01-20T22:31:51.537Z,-6.30
2019-01-20T22:34:22.032Z,-6.30
2019-01-20T22:36:52.459Z,-6.30
2019-01-20T22:39:22.849Z,-6.40
2019-01-20T22:41:53.284Z,-6.30
2019-01-20T22:44:23.711Z,-6.20
2019-01-20T22:46:59.988Z,-6.30
2019-01-20T22:49:24.610Z,-6.30
2019-01-20T22:51:55.395Z,-6.30
2019-01-20T22:54:25.816Z,-6.40
2019-01-20T22:59:25.850Z,-6.40
2019-01-20T23:01:56.416Z,-6.50
2019-01-20T23:04:26.602Z,-6.60
2019-01-20T23:09:26.775Z,-6.70
2019-01-20T23:11:58.718Z,-6.70
2019-01-20T23:14:27.730Z,-6.70
2019-01-20T23:16:58.111Z,-6.60
2019-01-20T23:19:28.585Z,-6.50
2019-01-20T23:21:59.080Z,-6.60
2019-01-20T23:24:29.480Z,-6.50
2019-01-20T23:26:59.963Z,-6.50
2019-01-20T23:29:30.184Z,-6.50
2019-01-20T23:32:00.587Z,-6.50
2019-01-20T23:34:30.934Z,-6.30
2019-01-20T23:37:01.435Z,-6.40
2019-01-20T23:39:31.892Z,-6.50
2019-01-20T23:42:02.421Z,-6.50
2019-01-20T23:44:32.888Z,-6.50
2019-01-20T23:47:03.507Z,-6.60
2019-01-20T23:49:33.786Z,-6.40
2019-01-20T23:52:04.286Z,-6.30
2019-01-20T23:54:34.695Z,-6.10
2019-01-20T23:57:05.092Z,-6.00
2019-01-20T23:59:35.415Z,-5.90
