createdAt,value
2023-02-11T00:05:09.043Z,17.5
2023-02-11T00:20:09.593Z,17.5
2023-02-11T00:35:09.476Z,17.5
2023-02-11T00:50:10.353Z,17.5
2023-02-11T01:05:12.110Z,17.4
2023-02-11T01:20:10.195Z,17.4
2023-02-11T01:35:10.547Z,17.4
2023-02-11T01:50:13.371Z,17.4
2023-02-11T02:05:10.274Z,17.4
2023-02-11T02:20:09.583Z,17.3
2023-02-11T02:35:10.512Z,17.3
2023-02-11T02:50:10.316Z,17.3
2023-02-11T03:05:13.691Z,17.2
2023-02-11T03:20:11.622Z,17.2
2023-02-11T03:35:09.265Z,17.2
2023-02-11T03:50:13.154Z,17.2
2023-02-11T04:05:10.638Z,17.2
2023-02-11T04:20:13.336Z,17.2
2023-02-11T04:35:13.287Z,17.1
2023-02-11T04:50:10.199Z,17.1
2023-02-11T05:05:10.576Z,17.1
2023-02-11T05:35:11.347Z,17.1
2023-02-11T05:50:11.403Z,17.1
2023-02-11T06:05:13.566Z,17.1
2023-02-11T06:35:12.609Z,17.1
2023-02-11T06:50:12.741Z,17
2023-02-11T07:05:12.241Z,17
2023-02-11T07:20:10.263Z,17
2023-02-11T07:50:10.745Z,17
2023-02-11T08:05:13.566Z,17
2023-02-11T08:35:09.541Z,17
2023-02-11T08:50:09.858Z,17
2023-02-11T09:20:11.868Z,17
2023-02-11T09:35:12.528Z,17
2023-02-11T09:50:10.585Z,17
2023-02-11T10:05:10.358Z,17
2023-02-11T10:20:09.676Z,17
2023-02-11T10:35:13.666Z,17
2023-02-11T10:50:13.564Z,16.9
2023-02-11T11:05:13.568Z,16.9
2023-02-11T11:20:10.641Z,16.9
2023-02-11T11:35:12.703Z,16.9
2023-02-11T12:05:13.923Z,16.8
2023-02-11T12:20:11.825Z,16.8
2023-02-11T12:50:12.575Z,16.8
2023-02-11T13:05:13.559Z,16.7
2023-02-11T13:20:12.456Z,16.7
2023-02-11T13:35:11.540Z,16.7
2023-02-11T13:50:12.767Z,16.7
2023-02-11T14:05:09.869Z,16.7
2023-02-11T14:20:12.785Z,16.7
2023-02-11T14:50:10.939Z,16.7
2023-02-11T15:05:13.752Z,16.6
2023-02-11T15:35:11.777Z,16.6
2023-02-11T15:50:10.908Z,16.6
2023-02-11T16:20:09.800Z,16.5
2023-02-11T16:35:11.700Z,16.5
2023-02-11T17:05:12.027Z,16.5
2023-02-11T17:35:12.678Z,16.6
2023-02-11T18:05:11.794Z,16.6
2023-02-11T18:20:13.964Z,16.6
2023-02-11T18:35:12.906Z,16.6
2023-02-11T19:05:12.034Z,16.6
2023-02-11T19:35:09.748Z,16.6
2023-02-11T19:50:11.624Z,16.6
2023-02-11T20:05:13.809Z,16.7
2023-02-11T20:35:10.728Z,16.7
2023-02-11T20:50:10.000Z,16.7
2023-02-11T21:20:10.001Z,16.7
2023-02-11T21:50:11.011Z,16.7
2023-02-11T22:20:09.900Z,16.7
2023-02-11T22:50:13.905Z,16.7
2023-02-11T23:05:11.980Z,16.7
2023-02-11T23:35:10.251Z,16.7
2023-02-11T23:50:12.099Z,16.7
