createdAt,value
2022-11-18T07:27:20.589Z,15.33
2022-11-18T07:46:29.267Z,14.63
2022-11-18T07:52:34.773Z,16.33
2022-11-18T07:58:37.522Z,14.77
2022-11-18T08:04:39.759Z,14.97
2022-11-18T08:17:08.275Z,14.07
2022-11-18T08:23:14.476Z,13.73
2022-11-18T08:29:21.830Z,13.20
2022-11-18T08:35:27.770Z,12.07
2022-11-18T08:41:29.747Z,10.57
2022-11-18T08:47:34.016Z,11.27
2022-11-18T08:53:37.301Z,10.97
2022-11-18T09:06:19.674Z,11.40
2022-11-18T09:12:21.746Z,14.57
2022-11-18T09:18:23.471Z,10.90
2022-11-18T09:24:25.414Z,9.97
2022-11-18T09:30:28.568Z,9.93
2022-11-18T09:36:41.458Z,9.83
2022-11-18T09:43:09.055Z,11.67
2022-11-18T09:49:18.358Z,11.10
2022-11-18T09:55:20.950Z,9.73
2022-11-18T10:01:30.270Z,11.40
2022-11-18T10:07:49.178Z,10.50
2022-11-18T10:14:09.618Z,11.07
2022-11-18T10:20:11.572Z,11.40
2022-11-18T10:32:31.858Z,11.20
2022-11-18T10:38:50.097Z,9.70
2022-11-18T10:44:56.473Z,10.13
2022-11-18T10:51:19.927Z,10.07
2022-11-18T10:57:24.896Z,10.87
2022-11-18T11:03:34.942Z,10.20
2022-11-18T11:09:39.418Z,11.43
2022-11-18T11:15:48.636Z,11.73
2022-11-18T11:22:00.524Z,12.10
2022-11-18T11:28:33.905Z,12.37
2022-11-18T11:34:45.953Z,12.13
2022-11-18T11:41:13.399Z,12.03
2022-11-18T11:47:57.399Z,13.03
2022-11-18T11:54:24.520Z,13.63
2022-11-18T12:00:29.122Z,14.67
2022-11-18T12:06:37.572Z,16.07
2022-11-18T12:12:48.915Z,13.87
2022-11-18T12:19:16.444Z,13.13
2022-11-18T12:26:04.294Z,12.50
2022-11-18T12:38:33.251Z,12.83
2022-11-18T13:02:22.069Z,12.90
2022-11-18T13:21:55.742Z,14.23
2022-11-18T13:28:17.929Z,13.53
2022-11-18T13:34:27.128Z,15.10
2022-11-18T13:47:31.616Z,14.07
2022-11-18T13:53:39.532Z,17.13
2022-11-18T13:59:42.739Z,17.93
2022-11-18T14:06:14.527Z,17.00
2022-11-18T14:12:16.117Z,19.80
2022-11-18T14:18:32.569Z,21.57
2022-11-18T14:24:37.917Z,16.20
2022-11-18T14:31:08.007Z,14.97
2022-11-18T14:37:15.167Z,18.80
2022-11-18T14:43:16.892Z,15.40
2022-11-18T14:49:26.099Z,15.23
2022-11-18T14:55:28.779Z,15.63
2022-11-18T15:01:31.791Z,15.73
2022-11-18T15:07:35.416Z,14.90
2022-11-18T15:13:49.848Z,15.40
2022-11-18T15:19:57.261Z,15.93
2022-11-18T15:26:06.669Z,16.33
2022-11-18T15:32:09.575Z,16.97
2022-11-18T15:38:16.702Z,20.00
2022-11-18T15:44:19.261Z,19.90
2022-11-18T15:50:21.190Z,30.17
2022-11-18T15:56:34.523Z,24.30
2022-11-18T16:02:36.347Z,21.10
2022-11-18T16:08:40.655Z,22.90
2022-11-18T16:15:12.909Z,22.83
2022-11-18T16:21:23.662Z,23.03
2022-11-18T16:46:36.636Z,25.97
2022-11-18T16:52:47.383Z,23.57
2022-11-18T21:28:34.309Z,9.63
2022-11-18T22:01:13.403Z,7.97
2022-11-18T22:07:15.574Z,6.93
2022-11-18T22:13:17.344Z,6.13
2022-11-18T22:19:20.620Z,8.77
2022-11-18T22:25:22.748Z,7.93
2022-11-18T22:31:30.023Z,4.97
2022-11-18T22:37:32.229Z,5.10
2022-11-18T22:43:37.829Z,5.40
2022-11-18T22:49:40.078Z,4.83
2022-11-18T22:55:42.231Z,5.73
2022-11-18T23:01:44.592Z,5.17
2022-11-18T23:07:47.242Z,2.97
2022-11-18T23:14:03.886Z,1.30
2022-11-18T23:20:06.147Z,1.40
2022-11-18T23:26:10.461Z,2.13
2022-11-18T23:32:12.214Z,1.60
2022-11-18T23:38:13.906Z,1.10
2022-11-18T23:44:16.231Z,1.60
2022-11-18T23:50:21.000Z,1.03
2022-11-18T23:56:35.093Z,1.43
