createdAt,value
2023-05-14T00:00:27.863Z,25.00
2023-05-14T00:01:27.894Z,25.00
2023-05-14T00:02:27.942Z,25.00
2023-05-14T00:03:28.024Z,0.00
2023-05-14T00:04:27.892Z,0.00
2023-05-14T00:05:27.956Z,0.00
2023-05-14T00:06:27.966Z,0.00
2023-05-14T00:07:27.957Z,0.00
2023-05-14T00:08:27.975Z,3.72
2023-05-14T00:09:28.003Z,21.97
2023-05-14T00:10:28.038Z,24.60
2023-05-14T00:11:28.056Z,24.75
2023-05-14T00:12:28.086Z,25.00
2023-05-14T00:13:28.139Z,26.18
2023-05-14T00:14:28.148Z,25.00
2023-05-14T00:15:28.180Z,28.52
2023-05-14T00:16:28.259Z,24.92
2023-05-14T00:17:28.312Z,25.00
2023-05-14T00:18:28.319Z,25.71
2023-05-14T00:19:28.309Z,25.56
2023-05-14T00:20:28.348Z,26.43
2023-05-14T00:21:28.404Z,28.07
2023-05-14T00:22:28.424Z,26.32
2023-05-14T00:23:28.459Z,29.67
2023-05-14T00:24:28.505Z,25.62
2023-05-14T00:25:28.534Z,26.04
2023-05-14T00:26:28.601Z,27.32
2023-05-14T00:27:28.612Z,25.05
2023-05-14T00:28:28.651Z,33.12
2023-05-14T00:29:28.697Z,27.54
2023-05-14T00:30:28.713Z,25.00
2023-05-14T00:31:28.798Z,29.62
2023-05-14T00:32:28.847Z,25.78
2023-05-14T00:33:28.837Z,26.41
2023-05-14T00:34:28.905Z,25.77
2023-05-14T00:35:28.916Z,28.29
2023-05-14T00:36:28.955Z,29.60
2023-05-14T00:37:28.993Z,25.00
2023-05-14T00:38:29.044Z,26.15
2023-05-14T00:39:29.078Z,27.89
2023-05-14T00:40:29.122Z,29.19
2023-05-14T00:41:29.158Z,28.46
2023-05-14T00:42:29.217Z,29.12
2023-05-14T00:43:29.265Z,26.33
2023-05-14T00:44:29.276Z,25.14
2023-05-14T00:45:29.360Z,27.15
2023-05-14T00:46:29.427Z,26.39
2023-05-14T00:47:29.513Z,28.45
2023-05-14T00:48:29.464Z,25.00
2023-05-14T00:49:29.566Z,26.60
2023-05-14T00:50:29.547Z,29.46
2023-05-14T00:51:29.591Z,29.45
2023-05-14T00:52:29.636Z,28.26
2023-05-14T00:53:29.715Z,25.57
2023-05-14T00:54:29.708Z,27.30
2023-05-14T00:55:29.753Z,25.40
2023-05-14T00:56:29.791Z,25.00
2023-05-14T00:57:29.854Z,27.42
2023-05-14T00:58:29.887Z,26.60
2023-05-14T00:59:29.939Z,28.84
2023-05-14T01:00:29.996Z,28.01
2023-05-14T01:01:30.136Z,29.25
2023-05-14T01:02:30.193Z,27.12
2023-05-14T01:03:30.233Z,27.31
2023-05-14T01:04:30.176Z,27.88
2023-05-14T01:05:30.220Z,27.45
2023-05-14T01:06:30.279Z,27.92
2023-05-14T01:07:30.313Z,28.23
2023-05-14T01:08:30.408Z,29.93
2023-05-14T01:09:30.422Z,28.87
2023-05-14T01:10:30.457Z,28.41
2023-05-14T01:11:30.497Z,29.89
2023-05-14T01:12:30.550Z,26.42
2023-05-14T01:13:30.603Z,29.35
2023-05-14T01:14:30.644Z,28.74
2023-05-14T01:15:30.707Z,27.42
2023-05-14T01:16:30.788Z,28.69
2023-05-14T01:17:30.822Z,29.38
2023-05-14T01:18:30.874Z,28.96
2023-05-14T01:19:30.901Z,30.35
2023-05-14T01:20:30.948Z,28.19
2023-05-14T01:21:30.983Z,28.18
2023-05-14T01:22:31.034Z,29.68
2023-05-14T01:23:31.075Z,28.41
2023-05-14T01:24:31.126Z,30.74
2023-05-14T01:25:31.177Z,27.61
2023-05-14T01:26:31.271Z,29.96
2023-05-14T01:27:31.263Z,30.75
2023-05-14T01:28:31.317Z,26.27
2023-05-14T01:29:31.366Z,28.54
2023-05-14T01:30:31.413Z,29.94
2023-05-14T01:31:31.483Z,29.96
2023-05-14T01:32:31.561Z,30.56
2023-05-14T01:33:31.594Z,30.55
2023-05-14T01:34:31.609Z,29.48
2023-05-14T01:35:31.660Z,29.00
2023-05-14T01:36:31.694Z,30.52
2023-05-14T01:37:31.743Z,31.52
2023-05-14T01:38:31.786Z,30.47
2023-05-14T01:39:31.834Z,28.05
2023-05-14T01:40:31.884Z,28.73
2023-05-14T01:41:31.942Z,31.23
2023-05-14T01:42:31.971Z,26.27
2023-05-14T01:43:32.026Z,26.37
2023-05-14T01:44:32.071Z,29.06
2023-05-14T01:45:32.124Z,28.55
2023-05-14T01:46:32.199Z,28.73
2023-05-14T01:47:32.279Z,28.13
2023-05-14T01:48:32.246Z,26.76
2023-05-14T01:49:32.320Z,30.10
2023-05-14T01:50:32.399Z,29.18
2023-05-14T01:51:32.387Z,31.06
2023-05-14T01:52:32.430Z,30.33
2023-05-14T01:53:32.491Z,30.09
2023-05-14T01:54:32.535Z,30.67
2023-05-14T01:55:32.584Z,30.09
2023-05-14T01:56:32.631Z,30.79
2023-05-14T01:57:32.664Z,30.35
2023-05-14T01:58:32.697Z,29.89
2023-05-14T01:59:32.746Z,26.83
2023-05-14T02:00:32.792Z,28.34
2023-05-14T02:01:32.866Z,31.30
2023-05-14T02:02:32.930Z,27.51
2023-05-14T02:03:32.944Z,28.66
2023-05-14T02:04:32.967Z,30.70
2023-05-14T02:05:33.042Z,30.30
2023-05-14T02:06:33.049Z,33.86
2023-05-14T02:07:33.088Z,28.16
2023-05-14T02:08:33.130Z,26.74
2023-05-14T02:09:33.187Z,26.89
2023-05-14T02:10:33.228Z,29.60
2023-05-14T02:11:33.294Z,31.30
2023-05-14T02:12:33.322Z,32.30
2023-05-14T02:13:33.358Z,29.10
2023-05-14T02:14:33.401Z,29.49
2023-05-14T02:15:33.474Z,30.93
2023-05-14T02:16:33.566Z,28.65
2023-05-14T02:17:33.652Z,29.50
2023-05-14T02:18:33.649Z,30.97
2023-05-14T02:19:33.642Z,29.12
2023-05-14T02:20:33.696Z,30.90
2023-05-14T02:21:33.758Z,26.55
2023-05-14T02:22:33.780Z,31.73
2023-05-14T02:23:41.158Z,28.99
2023-05-14T02:24:33.825Z,29.33
2023-05-14T02:25:33.831Z,29.93
2023-05-14T02:26:33.827Z,30.23
2023-05-14T02:27:33.829Z,31.35
2023-05-14T02:28:33.824Z,32.10
2023-05-14T02:29:33.833Z,31.87
2023-05-14T02:30:33.824Z,32.87
2023-05-14T02:31:33.901Z,30.96
2023-05-14T02:32:33.987Z,32.52
2023-05-14T02:33:33.885Z,30.46
2023-05-14T02:34:33.827Z,29.33
2023-05-14T02:35:33.836Z,29.33
2023-05-14T02:36:33.837Z,32.09
2023-05-14T02:37:33.876Z,30.27
2023-05-14T02:38:33.854Z,30.29
2023-05-14T02:39:33.857Z,32.15
2023-05-14T02:40:33.882Z,32.29
2023-05-14T02:41:33.862Z,29.10
2023-05-14T02:42:33.860Z,30.81
2023-05-14T02:43:33.855Z,29.87
2023-05-14T02:44:33.852Z,30.80
2023-05-14T02:45:33.863Z,29.94
2023-05-14T02:46:33.923Z,32.67
2023-05-14T02:47:35.454Z,29.31
2023-05-14T02:48:33.873Z,29.70
2023-05-14T02:49:33.889Z,29.83
2023-05-14T02:50:33.880Z,30.01
2023-05-14T02:51:33.891Z,32.06
2023-05-14T02:52:33.895Z,33.13
2023-05-14T02:53:33.917Z,32.41
2023-05-14T02:54:33.864Z,31.05
2023-05-14T02:55:33.866Z,31.80
2023-05-14T02:56:33.867Z,29.52
2023-05-14T02:57:33.887Z,32.93
2023-05-14T02:58:33.872Z,32.09
2023-05-14T02:59:33.875Z,32.43
2023-05-14T03:00:33.918Z,30.61
2023-05-14T03:01:33.886Z,31.35
2023-05-14T03:02:33.987Z,30.10
2023-05-14T03:03:33.905Z,29.33
2023-05-14T03:04:33.957Z,30.68
2023-05-14T03:05:34.014Z,30.04
2023-05-14T03:06:34.076Z,35.06
2023-05-14T03:07:34.119Z,30.96
2023-05-14T03:08:34.179Z,31.33
2023-05-14T03:09:36.063Z,32.16
2023-05-14T03:10:34.252Z,32.39
2023-05-14T03:11:34.255Z,32.23
2023-05-14T03:12:34.268Z,31.20
2023-05-14T03:13:34.435Z,30.26
2023-05-14T03:14:34.279Z,32.75
2023-05-14T03:15:34.287Z,32.33
2023-05-14T03:16:34.318Z,35.77
2023-05-14T03:17:34.335Z,32.17
2023-05-14T03:18:34.349Z,34.74
2023-05-14T03:19:34.297Z,33.63
2023-05-14T03:20:34.299Z,34.18
2023-05-14T03:21:34.307Z,31.70
2023-05-14T03:22:34.312Z,33.41
2023-05-14T03:23:34.325Z,33.58
2023-05-14T03:24:34.323Z,30.11
2023-05-14T03:25:34.426Z,33.86
2023-05-14T03:26:34.443Z,31.28
2023-05-14T03:27:34.496Z,30.24
2023-05-14T03:28:34.551Z,33.04
2023-05-14T03:29:34.608Z,32.26
2023-05-14T03:30:34.678Z,34.26
2023-05-14T03:31:34.752Z,32.51
2023-05-14T03:32:34.822Z,30.57
2023-05-14T03:33:34.841Z,34.98
2023-05-14T03:34:34.888Z,32.76
2023-05-14T03:35:34.951Z,32.89
2023-05-14T03:36:35.026Z,32.57
2023-05-14T03:37:35.054Z,31.21
2023-05-14T03:38:35.101Z,32.79
2023-05-14T03:39:35.153Z,32.25
2023-05-14T03:40:35.211Z,30.38
2023-05-14T03:41:35.292Z,31.22
2023-05-14T03:42:35.321Z,35.45
2023-05-14T03:43:35.382Z,34.01
2023-05-14T03:44:35.438Z,31.96
2023-05-14T03:45:35.585Z,35.49
2023-05-14T03:46:35.555Z,34.01
2023-05-14T03:47:35.638Z,34.99
2023-05-14T03:48:35.728Z,35.70
2023-05-14T03:49:35.758Z,32.42
2023-05-14T03:50:35.822Z,32.28
2023-05-14T03:51:35.862Z,31.67
2023-05-14T03:52:35.920Z,34.64
2023-05-14T03:53:35.976Z,34.54
2023-05-14T03:54:36.036Z,34.79
2023-05-14T03:55:36.090Z,32.98
2023-05-14T03:56:36.141Z,33.15
2023-05-14T03:57:36.232Z,33.67
2023-05-14T03:58:36.252Z,33.64
2023-05-14T03:59:36.316Z,32.26
2023-05-14T04:00:36.376Z,33.26
2023-05-14T04:01:36.433Z,32.29
2023-05-14T04:02:36.530Z,33.09
2023-05-14T04:03:36.841Z,29.63
2023-05-14T04:04:36.651Z,33.90
2023-05-14T04:05:36.653Z,33.69
2023-05-14T04:06:36.715Z,36.44
2023-05-14T04:07:36.781Z,31.66
2023-05-14T04:08:36.841Z,32.68
2023-05-14T04:09:36.908Z,35.38
2023-05-14T04:10:36.978Z,32.06
2023-05-14T04:11:37.033Z,32.39
2023-05-14T04:12:37.105Z,32.19
2023-05-14T04:13:37.183Z,32.51
2023-05-14T04:14:37.215Z,34.90
2023-05-14T04:15:37.289Z,34.61
2023-05-14T04:16:37.423Z,35.27
2023-05-14T04:17:37.448Z,33.05
2023-05-14T04:18:37.473Z,35.05
2023-05-14T04:19:37.525Z,34.09
2023-05-14T04:20:37.578Z,33.81
2023-05-14T04:21:37.638Z,35.79
2023-05-14T04:22:37.701Z,32.98
2023-05-14T04:23:37.753Z,31.80
2023-05-14T04:24:37.819Z,31.67
2023-05-14T04:25:37.880Z,35.42
2023-05-14T04:26:37.941Z,35.57
2023-05-14T04:27:37.994Z,36.32
2023-05-14T04:28:38.053Z,34.25
2023-05-14T04:29:38.137Z,34.42
2023-05-14T04:30:38.186Z,34.84
2023-05-14T04:31:38.254Z,33.26
2023-05-14T04:32:38.355Z,31.44
2023-05-14T04:33:38.338Z,34.71
2023-05-14T04:34:38.405Z,34.16
2023-05-14T04:35:38.450Z,33.88
2023-05-14T04:36:38.536Z,38.24
2023-05-14T04:37:38.564Z,34.76
2023-05-14T04:38:38.629Z,32.08
2023-05-14T04:39:38.693Z,34.45
2023-05-14T04:40:38.743Z,34.64
2023-05-14T04:41:38.801Z,35.42
2023-05-14T04:42:38.866Z,37.53
2023-05-14T04:43:38.919Z,33.38
2023-05-14T04:44:38.984Z,33.64
2023-05-14T04:45:39.078Z,35.89
2023-05-14T04:46:39.123Z,34.42
2023-05-14T04:47:39.165Z,37.78
2023-05-14T04:48:39.195Z,35.85
2023-05-14T04:49:39.236Z,34.59
2023-05-14T04:50:39.295Z,36.18
2023-05-14T04:51:39.331Z,36.78
2023-05-14T04:52:39.408Z,33.74
2023-05-14T04:53:39.509Z,34.45
2023-05-14T04:54:39.558Z,35.47
2023-05-14T04:55:39.549Z,34.60
2023-05-14T04:56:39.595Z,34.90
2023-05-14T04:57:39.644Z,33.69
2023-05-14T04:58:39.702Z,33.87
2023-05-14T04:59:39.761Z,35.60
2023-05-14T05:00:39.819Z,34.87
2023-05-14T05:01:40.010Z,33.32
2023-05-14T05:02:39.976Z,35.15
2023-05-14T05:03:40.038Z,33.23
2023-05-14T05:04:40.031Z,39.72
2023-05-14T05:05:40.084Z,37.37
2023-05-14T05:06:40.147Z,35.68
2023-05-14T05:07:40.216Z,38.19
2023-05-14T05:08:40.259Z,35.91
2023-05-14T05:09:40.310Z,35.61
2023-05-14T05:10:40.364Z,34.18
2023-05-14T05:11:40.418Z,34.97
2023-05-14T05:12:40.477Z,34.81
2023-05-14T05:13:40.527Z,34.49
2023-05-14T05:14:40.593Z,34.48
2023-05-14T05:15:40.637Z,36.99
2023-05-14T05:16:40.696Z,36.56
2023-05-14T05:17:40.818Z,33.60
2023-05-14T05:18:40.856Z,35.66
2023-05-14T05:19:44.302Z,34.76
2023-05-14T05:20:40.889Z,35.02
2023-05-14T05:21:40.924Z,35.44
2023-05-14T05:22:40.892Z,35.22
2023-05-14T05:23:40.882Z,36.57
2023-05-14T05:24:40.888Z,35.75
2023-05-14T05:25:40.900Z,38.79
2023-05-14T05:26:40.889Z,36.39
2023-05-14T05:27:40.886Z,36.80
2023-05-14T05:28:40.897Z,36.00
2023-05-14T05:29:40.907Z,36.73
2023-05-14T05:30:40.908Z,35.27
2023-05-14T05:31:40.970Z,35.84
2023-05-14T05:32:40.981Z,34.94
2023-05-14T05:33:40.949Z,34.48
2023-05-14T05:34:40.941Z,37.45
2023-05-14T05:35:40.923Z,35.79
2023-05-14T05:36:40.945Z,36.10
2023-05-14T05:37:41.005Z,39.20
2023-05-14T05:38:41.047Z,38.18
2023-05-14T05:39:41.094Z,36.63
2023-05-14T05:40:41.154Z,37.84
2023-05-14T05:41:41.194Z,38.10
2023-05-14T05:42:41.236Z,36.15
2023-05-14T05:43:41.290Z,35.09
2023-05-14T05:44:41.343Z,37.56
2023-05-14T05:45:41.395Z,36.42
2023-05-14T05:46:41.489Z,34.76
2023-05-14T05:47:41.562Z,36.59
2023-05-14T05:48:41.544Z,36.15
2023-05-14T05:49:41.614Z,39.69
2023-05-14T05:50:41.651Z,39.53
2023-05-14T05:51:41.712Z,35.99
2023-05-14T05:52:41.767Z,36.61
2023-05-14T05:53:41.820Z,33.68
2023-05-14T05:54:41.880Z,35.58
2023-05-14T05:55:41.919Z,35.03
2023-05-14T05:56:41.983Z,36.34
2023-05-14T05:57:42.032Z,36.95
2023-05-14T05:58:42.082Z,37.12
2023-05-14T05:59:42.139Z,38.32
2023-05-14T06:00:42.186Z,36.13
2023-05-14T06:01:42.266Z,35.65
2023-05-14T06:02:42.397Z,36.35
2023-05-14T06:03:42.372Z,36.57
2023-05-14T06:04:42.390Z,35.81
2023-05-14T06:05:42.594Z,37.27
2023-05-14T06:06:42.498Z,36.70
2023-05-14T06:07:42.571Z,37.99
2023-05-14T06:08:42.614Z,37.48
2023-05-14T06:09:42.660Z,36.43
2023-05-14T06:10:42.706Z,36.38
2023-05-14T06:11:42.769Z,34.37
2023-05-14T06:12:42.813Z,37.36
2023-05-14T06:13:42.865Z,38.85
2023-05-14T06:14:42.932Z,38.22
2023-05-14T06:15:42.993Z,38.14
2023-05-14T06:16:43.092Z,33.51
2023-05-14T06:17:43.137Z,34.20
2023-05-14T06:18:43.168Z,37.84
2023-05-14T06:19:43.204Z,37.79
2023-05-14T06:20:43.272Z,35.58
2023-05-14T06:21:43.315Z,37.81
2023-05-14T06:22:43.355Z,36.93
2023-05-14T06:23:43.398Z,39.29
2023-05-14T06:24:43.457Z,38.43
2023-05-14T06:25:43.506Z,37.44
2023-05-14T06:26:43.550Z,35.43
2023-05-14T06:27:43.631Z,35.98
2023-05-14T06:28:43.683Z,38.78
2023-05-14T06:29:43.731Z,37.47
2023-05-14T06:30:43.780Z,37.86
2023-05-14T06:31:43.898Z,36.98
2023-05-14T06:32:43.891Z,38.74
2023-05-14T06:33:43.927Z,38.28
2023-05-14T06:34:43.989Z,38.63
2023-05-14T06:35:44.050Z,34.60
2023-05-14T06:36:44.103Z,38.90
2023-05-14T06:37:44.184Z,37.15
2023-05-14T06:38:44.223Z,35.33
2023-05-14T06:39:44.270Z,37.02
2023-05-14T06:40:44.327Z,37.42
2023-05-14T06:41:44.401Z,36.47
2023-05-14T06:42:44.440Z,38.06
2023-05-14T06:43:44.496Z,35.97
2023-05-14T06:44:44.556Z,37.57
2023-05-14T06:45:44.609Z,39.27
2023-05-14T06:46:44.669Z,38.07
2023-05-14T06:47:44.750Z,36.88
2023-05-14T06:48:44.796Z,39.70
2023-05-14T06:49:44.842Z,38.70
2023-05-14T06:50:44.897Z,35.38
2023-05-14T06:51:44.966Z,38.78
2023-05-14T06:52:45.011Z,34.37
2023-05-14T06:53:45.104Z,35.01
2023-05-14T06:54:45.124Z,36.38
2023-05-14T06:55:45.182Z,38.53
2023-05-14T06:56:45.244Z,38.31
2023-05-14T06:57:45.297Z,37.14
2023-05-14T06:58:45.348Z,35.64
2023-05-14T06:59:45.416Z,36.51
2023-05-14T07:00:45.442Z,35.33
2023-05-14T07:01:45.523Z,34.54
2023-05-14T07:02:45.558Z,37.31
2023-05-14T07:03:45.610Z,38.79
2023-05-14T07:04:45.729Z,34.57
2023-05-14T07:05:45.715Z,36.75
2023-05-14T07:06:45.781Z,36.80
2023-05-14T07:07:45.838Z,33.73
2023-05-14T07:08:45.888Z,36.31
2023-05-14T07:09:45.972Z,36.80
2023-05-14T07:10:45.995Z,35.66
2023-05-14T07:11:46.049Z,37.82
2023-05-14T07:12:46.098Z,38.21
2023-05-14T07:13:46.171Z,35.63
2023-05-14T07:14:46.210Z,34.29
2023-05-14T07:15:46.252Z,34.41
2023-05-14T07:16:46.343Z,36.28
2023-05-14T07:17:46.392Z,36.04
2023-05-14T07:18:46.420Z,35.39
2023-05-14T07:19:46.452Z,35.83
2023-05-14T07:20:46.505Z,36.61
2023-05-14T07:21:46.585Z,32.00
2023-05-14T07:22:46.611Z,37.02
2023-05-14T07:23:46.664Z,36.00
2023-05-14T07:24:46.714Z,35.41
2023-05-14T07:25:46.784Z,36.88
2023-05-14T07:26:46.817Z,34.97
2023-05-14T07:27:46.867Z,36.03
2023-05-14T07:28:46.922Z,34.50
2023-05-14T07:29:47.006Z,34.60
2023-05-14T07:30:47.025Z,35.10
2023-05-14T07:31:47.229Z,34.67
2023-05-14T07:32:47.190Z,34.79
2023-05-14T07:33:47.173Z,35.36
2023-05-14T07:34:47.219Z,33.19
2023-05-14T07:35:47.266Z,32.98
2023-05-14T07:36:47.322Z,35.50
2023-05-14T07:37:47.369Z,37.05
2023-05-14T07:38:47.399Z,34.37
2023-05-14T07:39:47.443Z,34.46
2023-05-14T07:40:47.512Z,33.86
2023-05-14T07:41:47.559Z,33.95
2023-05-14T07:42:47.586Z,33.07
2023-05-14T07:43:47.626Z,34.37
2023-05-14T07:44:47.675Z,34.51
2023-05-14T07:45:47.721Z,34.27
2023-05-14T07:46:47.761Z,33.84
2023-05-14T07:47:47.874Z,33.02
2023-05-14T07:48:47.851Z,34.92
2023-05-14T07:49:47.894Z,38.42
2023-05-14T07:50:47.943Z,32.59
2023-05-14T07:51:47.971Z,34.03
2023-05-14T07:52:48.018Z,33.42
2023-05-14T07:53:48.055Z,34.18
2023-05-14T07:54:50.041Z,34.31
2023-05-14T07:55:48.100Z,33.65
2023-05-14T07:56:48.105Z,35.42
2023-05-14T07:57:48.127Z,33.68
2023-05-14T07:58:48.110Z,33.21
2023-05-14T07:59:48.128Z,32.59
2023-05-14T08:00:48.120Z,32.82
2023-05-14T08:01:48.116Z,34.19
2023-05-14T08:02:48.317Z,30.58
2023-05-14T08:03:48.211Z,31.42
2023-05-14T08:04:48.101Z,33.73
2023-05-14T08:05:48.107Z,30.95
2023-05-14T08:06:48.098Z,32.87
2023-05-14T08:07:48.104Z,31.53
2023-05-14T08:08:48.087Z,30.52
2023-05-14T08:09:48.086Z,34.06
2023-05-14T08:10:48.125Z,31.43
2023-05-14T08:11:48.070Z,30.73
2023-05-14T08:12:48.056Z,33.64
2023-05-14T08:13:48.071Z,33.47
2023-05-14T08:14:48.034Z,31.19
2023-05-14T08:15:48.037Z,31.21
2023-05-14T08:16:48.066Z,30.02
2023-05-14T08:17:48.112Z,33.32
2023-05-14T08:18:48.051Z,32.33
2023-05-14T08:19:48.005Z,34.72
2023-05-14T08:20:48.000Z,31.64
2023-05-14T08:21:47.997Z,30.45
2023-05-14T08:22:48.010Z,29.22
2023-05-14T08:23:47.991Z,33.49
2023-05-14T08:24:47.980Z,32.83
2023-05-14T08:25:48.022Z,33.12
2023-05-14T08:26:47.985Z,27.78
2023-05-14T08:27:47.981Z,32.73
2023-05-14T08:28:47.985Z,28.35
2023-05-14T08:29:48.011Z,29.56
2023-05-14T08:30:48.008Z,33.65
2023-05-14T08:31:47.984Z,29.11
2023-05-14T08:32:48.015Z,29.01
2023-05-14T08:33:47.988Z,34.83
2023-05-14T08:34:48.036Z,30.12
2023-05-14T08:35:47.999Z,30.50
2023-05-14T08:36:48.009Z,29.77
2023-05-14T08:37:48.033Z,28.43
2023-05-14T08:38:48.054Z,27.75
2023-05-14T08:39:48.060Z,29.38
2023-05-14T08:40:48.086Z,31.03
2023-05-14T08:41:48.123Z,30.45
2023-05-14T08:42:48.140Z,33.63
2023-05-14T08:43:48.164Z,29.76
2023-05-14T08:44:48.201Z,26.31
2023-05-14T08:45:48.240Z,30.01
2023-05-14T08:46:48.294Z,31.33
2023-05-14T08:47:48.304Z,29.06
2023-05-14T08:48:48.331Z,31.71
2023-05-14T08:49:48.301Z,30.61
2023-05-14T08:50:48.334Z,27.14
2023-05-14T08:51:48.389Z,30.91
2023-05-14T08:52:48.368Z,29.93
2023-05-14T08:53:48.469Z,26.85
2023-05-14T08:54:48.408Z,25.27
2023-05-14T08:55:48.413Z,28.11
2023-05-14T08:56:50.505Z,26.99
2023-05-14T08:57:48.431Z,27.25
2023-05-14T08:58:48.474Z,27.33
2023-05-14T08:59:48.419Z,27.21
2023-05-14T09:00:48.418Z,27.65
2023-05-14T09:01:48.470Z,29.34
2023-05-14T09:02:48.450Z,31.39
2023-05-14T09:03:48.446Z,27.60
2023-05-14T09:04:48.406Z,28.80
2023-05-14T09:05:48.405Z,25.90
2023-05-14T09:06:48.393Z,28.89
2023-05-14T09:07:48.401Z,27.09
2023-05-14T09:08:48.368Z,28.64
2023-05-14T09:09:48.378Z,30.56
2023-05-14T09:10:48.359Z,27.16
2023-05-14T09:11:48.376Z,27.12
2023-05-14T09:12:48.359Z,30.60
2023-05-14T09:13:48.348Z,29.45
2023-05-14T09:14:48.343Z,26.40
2023-05-14T09:15:48.344Z,27.09
2023-05-14T09:16:48.461Z,28.49
2023-05-14T09:17:48.389Z,27.72
2023-05-14T09:18:48.344Z,28.25
2023-05-14T09:19:48.333Z,25.00
2023-05-14T09:20:48.307Z,27.30
2023-05-14T09:21:48.312Z,27.62
2023-05-14T09:22:48.289Z,26.76
2023-05-14T09:23:48.272Z,28.71
2023-05-14T09:24:48.261Z,28.94
2023-05-14T09:25:48.270Z,28.64
2023-05-14T09:26:48.250Z,28.62
2023-05-14T09:27:48.245Z,27.46
2023-05-14T09:28:48.246Z,31.14
2023-05-14T09:29:48.231Z,26.77
2023-05-14T09:30:48.224Z,25.31
2023-05-14T09:31:48.260Z,27.36
2023-05-14T09:32:48.227Z,30.15
2023-05-14T09:33:48.222Z,29.86
2023-05-14T09:34:48.193Z,27.12
2023-05-14T09:35:48.193Z,26.70
2023-05-14T09:36:48.179Z,27.42
2023-05-14T09:37:48.167Z,28.07
2023-05-14T09:38:48.170Z,28.57
2023-05-14T09:39:48.151Z,27.62
2023-05-14T09:40:48.144Z,28.19
2023-05-14T09:41:48.135Z,26.59
2023-05-14T09:42:48.119Z,25.65
2023-05-14T09:43:48.113Z,27.75
2023-05-14T09:44:48.109Z,28.60
2023-05-14T09:45:48.089Z,30.35
2023-05-14T09:46:48.103Z,27.83
2023-05-14T09:47:48.222Z,27.53
2023-05-14T09:48:48.064Z,30.45
2023-05-14T09:49:48.078Z,27.46
2023-05-14T09:50:48.050Z,29.27
2023-05-14T09:51:48.043Z,25.69
2023-05-14T09:52:48.083Z,30.63
2023-05-14T09:53:48.061Z,27.68
2023-05-14T09:54:48.102Z,28.48
2023-05-14T09:55:48.132Z,27.78
2023-05-14T09:56:48.151Z,28.25
2023-05-14T09:57:48.180Z,28.52
2023-05-14T09:58:48.180Z,27.39
2023-05-14T09:59:48.209Z,29.53
2023-05-14T10:00:48.300Z,31.00
2023-05-14T10:01:48.312Z,28.05
2023-05-14T10:02:48.368Z,25.00
2023-05-14T10:03:48.411Z,28.58
2023-05-14T10:04:48.560Z,28.37
2023-05-14T10:05:48.535Z,29.04
2023-05-14T10:06:48.589Z,27.02
2023-05-14T10:07:48.590Z,30.09
2023-05-14T10:08:48.639Z,28.37
2023-05-14T10:09:48.706Z,27.94
2023-05-14T10:10:48.782Z,27.60
2023-05-14T10:11:48.815Z,28.58
2023-05-14T10:12:48.868Z,29.91
2023-05-14T10:13:48.904Z,29.78
2023-05-14T10:14:48.946Z,28.60
2023-05-14T10:15:49.033Z,25.71
2023-05-14T10:16:49.145Z,27.45
2023-05-14T10:17:49.098Z,25.47
2023-05-14T10:18:49.122Z,29.80
2023-05-14T10:19:49.107Z,30.09
2023-05-14T10:20:49.150Z,27.99
2023-05-14T10:21:49.198Z,26.26
2023-05-14T10:22:49.240Z,25.04
2023-05-14T10:23:49.280Z,26.53
2023-05-14T10:24:49.344Z,28.49
2023-05-14T10:25:49.412Z,28.92
2023-05-14T10:26:49.460Z,28.33
2023-05-14T10:27:49.554Z,31.22
2023-05-14T10:28:49.573Z,28.54
2023-05-14T10:29:49.615Z,28.82
2023-05-14T10:30:49.724Z,27.35
2023-05-14T10:31:49.781Z,29.43
2023-05-14T10:32:49.826Z,29.26
2023-05-14T10:33:49.842Z,29.25
2023-05-14T10:34:49.880Z,31.59
2023-05-14T10:35:49.931Z,27.47
2023-05-14T10:36:49.980Z,28.40
2023-05-14T10:37:50.061Z,29.72
2023-05-14T10:38:50.085Z,29.59
2023-05-14T10:39:50.130Z,29.74
2023-05-14T10:40:51.555Z,29.93
2023-05-14T10:41:50.167Z,30.97
2023-05-14T10:42:50.156Z,30.62
2023-05-14T10:43:50.144Z,29.14
2023-05-14T10:44:50.130Z,29.06
2023-05-14T10:45:50.117Z,27.62
2023-05-14T10:46:50.154Z,26.58
2023-05-14T10:47:50.137Z,27.34
2023-05-14T10:48:50.079Z,29.48
2023-05-14T10:49:50.071Z,27.65
2023-05-14T10:50:50.078Z,28.28
2023-05-14T10:51:50.016Z,28.61
2023-05-14T10:52:49.992Z,26.67
2023-05-14T10:53:50.010Z,26.64
2023-05-14T10:54:49.965Z,27.36
2023-05-14T10:55:49.951Z,29.71
2023-05-14T10:56:49.951Z,28.18
2023-05-14T10:57:49.933Z,27.11
2023-05-14T10:58:49.914Z,26.60
2023-05-14T10:59:49.896Z,27.29
2023-05-14T11:00:49.879Z,25.00
2023-05-14T11:01:49.903Z,29.13
2023-05-14T11:02:49.872Z,28.02
2023-05-14T11:03:49.942Z,27.48
2023-05-14T11:04:49.814Z,29.89
2023-05-14T11:05:49.787Z,29.30
2023-05-14T11:06:49.821Z,26.77
2023-05-14T11:07:49.870Z,26.89
2023-05-14T11:08:49.903Z,28.27
2023-05-14T11:09:49.973Z,29.85
2023-05-14T11:10:49.996Z,27.54
2023-05-14T11:11:50.035Z,27.55
2023-05-14T11:12:50.095Z,26.64
2023-05-14T11:13:50.118Z,26.72
2023-05-14T11:14:50.152Z,28.20
2023-05-14T11:15:50.190Z,27.74
2023-05-14T11:16:50.291Z,26.71
2023-05-14T11:17:50.391Z,28.62
2023-05-14T11:18:50.323Z,26.86
2023-05-14T11:19:51.248Z,25.98
2023-05-14T11:20:50.384Z,27.05
2023-05-14T11:21:50.452Z,25.64
2023-05-14T11:22:50.466Z,26.58
2023-05-14T11:23:50.498Z,25.00
2023-05-14T11:24:50.544Z,26.12
2023-05-14T11:25:50.639Z,27.82
2023-05-14T11:26:50.607Z,27.89
2023-05-14T11:27:50.655Z,25.98
2023-05-14T11:28:50.709Z,26.37
2023-05-14T11:29:50.726Z,27.60
2023-05-14T11:30:50.777Z,27.18
2023-05-14T11:31:50.828Z,26.40
2023-05-14T11:32:50.979Z,27.74
2023-05-14T11:33:50.873Z,27.13
2023-05-14T11:34:50.915Z,27.72
2023-05-14T11:35:50.945Z,25.26
2023-05-14T11:36:50.981Z,28.31
2023-05-14T11:37:51.019Z,27.13
2023-05-14T11:38:51.079Z,25.00
2023-05-14T11:39:51.105Z,27.53
2023-05-14T11:40:51.138Z,27.44
2023-05-14T11:41:51.235Z,27.64
2023-05-14T11:42:51.217Z,26.41
2023-05-14T11:43:51.254Z,27.43
2023-05-14T11:44:51.289Z,25.88
2023-05-14T11:45:51.383Z,28.96
2023-05-14T11:46:51.346Z,26.20
2023-05-14T11:47:51.403Z,25.71
2023-05-14T11:48:51.403Z,25.66
2023-05-14T11:49:51.436Z,27.53
2023-05-14T11:50:51.468Z,27.12
2023-05-14T11:51:51.492Z,28.11
2023-05-14T11:52:51.533Z,27.08
2023-05-14T11:53:51.564Z,25.45
2023-05-14T11:54:51.600Z,27.02
2023-05-14T11:55:51.613Z,28.06
2023-05-14T11:56:51.637Z,26.14
2023-05-14T11:57:51.691Z,27.28
2023-05-14T11:58:51.691Z,27.14
2023-05-14T11:59:51.714Z,27.22
2023-05-14T12:00:51.767Z,26.55
2023-05-14T12:01:51.759Z,27.60
2023-05-14T12:02:51.833Z,25.02
2023-05-14T12:03:51.911Z,26.09
2023-05-14T12:04:51.908Z,27.66
2023-05-14T12:05:51.850Z,27.29
2023-05-14T12:06:51.884Z,25.00
2023-05-14T12:07:51.903Z,27.43
2023-05-14T12:08:51.925Z,27.49
2023-05-14T12:09:51.954Z,27.23
2023-05-14T12:10:51.975Z,26.99
2023-05-14T12:11:52.006Z,26.89
2023-05-14T12:12:52.018Z,26.34
2023-05-14T12:13:52.089Z,28.02
2023-05-14T12:14:52.075Z,28.35
2023-05-14T12:15:52.126Z,27.58
2023-05-14T12:16:52.132Z,27.10
2023-05-14T12:17:52.295Z,26.80
2023-05-14T12:18:52.193Z,26.50
2023-05-14T12:19:52.198Z,26.69
2023-05-14T12:20:52.262Z,26.62
2023-05-14T12:21:52.327Z,27.64
2023-05-14T12:22:52.277Z,26.64
2023-05-14T12:23:52.296Z,26.83
2023-05-14T12:24:52.326Z,25.86
2023-05-14T12:25:52.349Z,25.73
2023-05-14T12:26:52.377Z,26.96
2023-05-14T12:27:52.396Z,25.80
2023-05-14T12:28:52.426Z,25.37
2023-05-14T12:29:52.470Z,25.99
2023-05-14T12:30:52.465Z,27.04
2023-05-14T12:31:52.525Z,26.85
2023-05-14T12:32:52.892Z,26.59
2023-05-14T12:33:52.535Z,25.87
2023-05-14T12:34:52.554Z,28.60
2023-05-14T12:35:52.582Z,27.07
2023-05-14T12:36:52.596Z,27.69
2023-05-14T12:37:52.647Z,26.59
2023-05-14T12:38:52.644Z,27.57
2023-05-14T12:39:52.680Z,27.93
2023-05-14T12:40:52.685Z,27.15
2023-05-14T12:41:52.728Z,28.62
2023-05-14T12:42:54.386Z,27.25
2023-05-14T12:43:52.714Z,30.25
2023-05-14T12:44:52.683Z,27.88
2023-05-14T12:45:52.684Z,28.27
2023-05-14T12:46:52.734Z,28.35
2023-05-14T12:47:52.663Z,27.09
2023-05-14T12:48:53.538Z,27.15
2023-05-14T12:49:52.565Z,30.05
2023-05-14T12:50:52.549Z,28.49
2023-05-14T12:51:59.655Z,25.71
2023-05-14T12:52:52.513Z,26.08