createdAt,value
2022-10-11T00:01:20.638Z,23.35
2022-10-11T00:03:47.348Z,21.73
2022-10-11T00:06:14.104Z,25.17
2022-10-11T00:08:40.698Z,17.67
2022-10-11T00:11:08.066Z,18.65
2022-10-11T00:13:34.923Z,18.00
2022-10-11T00:16:07.807Z,15.85
2022-10-11T00:18:34.728Z,16.10
2022-10-11T00:21:06.197Z,14.85
2022-10-11T00:23:33.429Z,23.08
2022-10-11T00:26:02.081Z,13.90
2022-10-11T00:28:29.086Z,16.83
2022-10-11T00:30:55.790Z,13.43
2022-10-11T00:33:22.549Z,21.27
2022-10-11T00:35:49.348Z,13.38
2022-10-11T00:38:18.213Z,23.55
2022-10-11T00:40:45.655Z,15.03
2022-10-11T00:43:25.632Z,26.10
2022-10-11T00:45:58.270Z,18.52
2022-10-11T00:48:47.949Z,15.48
2022-10-11T00:53:48.605Z,25.98
2022-10-11T00:56:23.774Z,15.15
2022-10-11T00:58:50.828Z,18.60
2022-10-11T01:01:17.763Z,18.45
2022-10-11T01:03:45.183Z,18.90
2022-10-11T01:06:11.862Z,14.80
2022-10-11T01:08:39.097Z,20.40
2022-10-11T01:11:06.559Z,21.83
2022-10-11T01:13:44.889Z,23.23
2022-10-11T01:16:37.775Z,27.05
2022-10-11T01:19:29.106Z,17.92
2022-10-11T01:22:19.090Z,18.63
2022-10-11T01:25:19.841Z,19.27
2022-10-11T01:28:10.669Z,17.90
2022-10-11T01:30:38.510Z,24.55
2022-10-11T01:33:24.628Z,17.48
2022-10-11T01:36:04.107Z,20.98
2022-10-11T01:41:16.975Z,21.25
2022-10-11T01:43:44.205Z,23.40
2022-10-11T01:46:11.693Z,23.30
2022-10-11T01:48:50.119Z,24.00
2022-10-11T01:51:19.576Z,18.40
2022-10-11T01:53:50.819Z,25.20
2022-10-11T01:56:22.837Z,46.70
2022-10-11T01:59:06.615Z,19.42
2022-10-11T02:01:36.140Z,23.70
2022-10-11T02:04:23.783Z,19.42
2022-10-11T02:06:56.293Z,26.13
2022-10-11T02:09:36.514Z,24.98
2022-10-11T02:12:09.262Z,23.55
2022-10-11T02:14:41.793Z,25.60
2022-10-11T02:17:22.923Z,27.02
2022-10-11T02:19:53.140Z,28.35
2022-10-11T02:22:25.070Z,27.45
2022-10-11T02:24:55.531Z,26.08
2022-10-11T02:27:26.828Z,31.02
2022-10-11T02:29:56.262Z,25.98
2022-10-11T02:32:25.379Z,29.40
2022-10-11T02:34:57.576Z,34.45
2022-10-11T02:37:30.241Z,27.67
2022-10-11T02:40:06.603Z,25.25
2022-10-11T02:43:04.824Z,31.65
2022-10-11T02:45:43.884Z,31.88
2022-10-11T02:48:12.403Z,34.58
2022-10-11T02:50:40.371Z,31.13
2022-10-11T02:53:07.275Z,27.52
2022-10-11T02:55:34.178Z,27.10
2022-10-11T02:58:01.223Z,27.08
2022-10-11T03:00:28.410Z,34.30
2022-10-11T03:02:55.040Z,31.35
2022-10-11T03:05:21.589Z,27.98
2022-10-11T03:07:48.221Z,27.90
2022-10-11T03:10:14.766Z,33.08
2022-10-11T03:12:41.777Z,29.88
2022-10-11T03:15:08.691Z,27.75
2022-10-11T03:17:36.843Z,31.15
2022-10-11T03:20:07.288Z,24.27
2022-10-11T03:22:33.962Z,23.00
2022-10-11T03:25:04.004Z,30.30
2022-10-11T03:27:31.736Z,28.92
2022-10-11T03:29:58.727Z,32.63
2022-10-11T03:32:25.782Z,29.23
2022-10-11T03:34:52.442Z,31.20
2022-10-11T03:37:19.036Z,30.27
2022-10-11T03:39:45.900Z,27.63
2022-10-11T03:42:13.983Z,31.25
2022-10-11T03:44:42.186Z,19.70
2022-10-11T03:47:09.045Z,19.92
2022-10-11T03:49:38.791Z,14.18
2022-10-11T03:52:07.846Z,13.13
2022-10-11T03:54:34.386Z,17.98
2022-10-11T03:57:01.183Z,9.23
2022-10-11T03:59:27.714Z,9.85
2022-10-11T04:01:54.377Z,11.77
2022-10-11T04:04:20.994Z,5.57
2022-10-11T04:06:47.620Z,8.50
2022-10-11T04:09:14.193Z,5.47
2022-10-11T04:11:40.703Z,8.52
2022-10-11T04:14:07.310Z,8.57
2022-10-11T04:16:35.159Z,9.45
2022-10-11T04:19:01.694Z,8.43
2022-10-11T04:21:28.254Z,11.07
2022-10-11T04:23:54.983Z,5.35
2022-10-11T04:26:21.511Z,9.60
2022-10-11T04:28:48.137Z,8.70
2022-10-11T04:31:14.871Z,9.02
2022-10-11T04:33:41.396Z,7.07
2022-10-11T04:36:08.636Z,7.72
2022-10-11T04:38:35.438Z,11.48
2022-10-11T04:41:29.312Z,9.70
2022-10-11T04:43:56.109Z,6.00
2022-10-11T04:46:23.411Z,11.40
2022-10-11T04:48:50.164Z,5.03
2022-10-11T04:51:17.485Z,4.95
2022-10-11T04:53:44.297Z,11.80
2022-10-11T04:56:11.505Z,6.45
2022-10-11T04:58:42.271Z,7.60
2022-10-11T05:01:09.730Z,10.65
2022-10-11T05:03:36.778Z,8.07
2022-10-11T05:06:06.100Z,9.13
2022-10-11T05:08:33.718Z,6.15
2022-10-11T05:11:02.587Z,19.52
2022-10-11T05:13:30.500Z,9.27
2022-10-11T05:15:58.188Z,12.10
2022-10-11T05:18:25.185Z,12.80
2022-10-11T05:21:19.704Z,7.70
2022-10-11T05:23:47.965Z,7.25
2022-10-11T05:26:15.743Z,15.35
2022-10-11T05:28:43.003Z,10.88
2022-10-11T05:31:10.240Z,9.88
2022-10-11T05:33:36.991Z,17.50
2022-10-11T05:36:04.600Z,10.32
2022-10-11T05:38:31.564Z,7.20
2022-10-11T05:41:02.953Z,7.90
2022-10-11T05:43:30.411Z,7.45
2022-10-11T05:45:57.255Z,13.20
2022-10-11T05:48:26.813Z,12.73
2022-10-11T05:51:02.974Z,13.25
2022-10-11T05:53:29.955Z,9.30
2022-10-11T05:55:56.797Z,13.30
2022-10-11T05:58:23.407Z,8.90
2022-10-11T06:00:50.116Z,16.80
2022-10-11T06:03:17.575Z,7.75
2022-10-11T06:05:44.180Z,10.75
2022-10-11T06:08:11.133Z,15.55
2022-10-11T06:10:38.549Z,12.30
2022-10-11T06:13:06.173Z,10.27
2022-10-11T06:15:33.328Z,11.55
2022-10-11T06:18:00.049Z,21.83
2022-10-11T06:20:27.154Z,10.65
2022-10-11T06:22:53.910Z,12.73
2022-10-11T06:25:20.493Z,12.15
2022-10-11T06:27:47.068Z,7.93
2022-10-11T06:30:14.399Z,17.55
2022-10-11T06:32:40.981Z,10.35
2022-10-11T06:35:08.209Z,13.00
2022-10-11T06:37:34.799Z,11.20
2022-10-11T06:40:02.081Z,8.70
2022-10-11T06:42:28.623Z,18.67
2022-10-11T06:44:55.118Z,10.45
2022-10-11T06:47:21.714Z,8.15
2022-10-11T06:49:48.259Z,12.23
2022-10-11T06:52:14.938Z,12.35
2022-10-11T06:54:44.927Z,12.13
2022-10-11T06:57:12.585Z,11.40
2022-10-11T06:59:39.230Z,9.82
2022-10-11T07:02:06.771Z,51.15
2022-10-11T07:04:33.965Z,14.57
2022-10-11T07:07:01.155Z,10.95
2022-10-11T07:09:27.837Z,8.07
2022-10-11T07:11:54.399Z,14.82
2022-10-11T07:14:20.939Z,8.10
2022-10-11T07:16:47.660Z,12.60
2022-10-11T07:19:14.301Z,14.35
2022-10-11T07:21:40.823Z,11.40
2022-10-11T07:24:07.592Z,10.10
2022-10-11T07:26:38.792Z,9.13
2022-10-11T07:29:08.055Z,12.95
2022-10-11T07:31:37.367Z,14.20
2022-10-11T07:34:04.071Z,12.00
2022-10-11T07:36:30.724Z,7.00
2022-10-11T07:38:57.301Z,17.20
2022-10-11T07:41:23.986Z,8.70
2022-10-11T07:43:50.979Z,9.40
2022-10-11T07:46:18.309Z,9.93
2022-10-11T07:48:44.993Z,10.38
2022-10-11T07:51:12.985Z,13.43
2022-10-11T07:53:45.352Z,11.40
2022-10-11T07:56:14.196Z,12.48
2022-10-11T07:58:42.002Z,9.15
2022-10-11T08:01:10.451Z,7.35
2022-10-11T08:03:38.100Z,11.43
2022-10-11T08:06:07.787Z,10.43
2022-10-11T08:08:35.128Z,8.65
2022-10-11T08:11:02.192Z,11.60
2022-10-11T08:13:28.864Z,9.55
2022-10-11T08:15:55.544Z,15.02
2022-10-11T08:18:22.442Z,13.18
2022-10-11T08:20:49.156Z,9.30
2022-10-11T08:23:16.859Z,12.82
2022-10-11T08:25:46.092Z,16.98
2022-10-11T08:28:17.150Z,12.35
2022-10-11T08:30:48.737Z,14.15
2022-10-11T08:33:16.794Z,11.05
2022-10-11T08:35:43.773Z,16.20
2022-10-11T08:38:10.719Z,14.18
2022-10-11T08:40:37.890Z,18.08
2022-10-11T08:43:08.455Z,14.52
2022-10-11T08:45:50.253Z,11.63
2022-10-11T08:48:34.245Z,11.93
2022-10-11T08:51:02.690Z,14.98
2022-10-11T08:53:46.386Z,13.13
2022-10-11T08:56:14.710Z,7.68
2022-10-11T08:58:50.754Z,12.27
2022-10-11T09:01:28.137Z,12.07
2022-10-11T09:03:55.318Z,11.02
2022-10-11T09:06:43.531Z,12.40
2022-10-11T09:09:23.391Z,10.75
2022-10-11T09:15:10.354Z,10.38
2022-10-11T09:18:04.579Z,14.68
2022-10-11T09:20:45.988Z,8.13
2022-10-11T09:23:31.196Z,12.38
2022-10-11T09:26:25.595Z,17.13
2022-10-11T09:29:21.697Z,10.18
2022-10-11T09:31:57.048Z,14.43
2022-10-11T09:34:32.399Z,8.93
2022-10-11T09:37:42.076Z,15.50
2022-10-11T09:42:47.316Z,13.88
2022-10-11T09:45:20.167Z,9.70
2022-10-11T09:47:48.175Z,10.90
2022-10-11T09:50:25.731Z,17.60
2022-10-11T09:52:57.402Z,11.20
2022-10-11T09:55:41.050Z,7.32
2022-10-11T09:58:31.059Z,10.95
2022-10-11T10:01:07.956Z,9.25
2022-10-11T10:03:39.820Z,6.63
2022-10-11T10:06:08.551Z,15.43
2022-10-11T10:08:36.005Z,7.18
2022-10-11T10:11:06.743Z,7.18
2022-10-11T10:13:51.331Z,10.65
2022-10-11T10:16:28.430Z,9.98
2022-10-11T10:18:59.126Z,5.68
2022-10-11T10:21:32.559Z,9.10
2022-10-11T10:24:03.270Z,12.10
2022-10-11T10:26:31.137Z,11.15
2022-10-11T10:29:08.901Z,7.40
2022-10-11T10:32:01.865Z,12.52
2022-10-11T10:34:39.773Z,29.10
2022-10-11T10:37:14.053Z,15.13
2022-10-11T10:39:47.067Z,9.35
2022-10-11T10:42:18.832Z,10.57
2022-10-11T10:44:52.428Z,8.75
2022-10-11T10:47:50.515Z,10.85
2022-10-11T10:50:31.196Z,9.82
2022-10-11T10:53:31.578Z,11.75
2022-10-11T10:56:10.276Z,8.45
2022-10-11T10:58:49.033Z,26.92
2022-10-11T11:01:29.065Z,11.43
2022-10-11T11:04:13.949Z,11.35
2022-10-11T11:07:15.129Z,14.57
2022-10-11T11:10:13.180Z,7.78
2022-10-11T11:13:02.353Z,10.82
2022-10-11T11:15:38.678Z,12.25
2022-10-11T11:18:27.128Z,13.35
2022-10-11T11:21:18.771Z,25.58
2022-10-11T11:23:45.340Z,8.45
2022-10-11T11:26:27.510Z,6.18
2022-10-11T11:28:57.100Z,5.40
2022-10-11T11:32:01.937Z,10.50
2022-10-11T11:34:37.889Z,8.45
2022-10-11T11:37:11.729Z,5.50
2022-10-11T11:39:48.316Z,5.10
2022-10-11T11:42:39.329Z,12.95
2022-10-11T11:45:14.934Z,15.05
2022-10-11T11:47:47.159Z,6.18
2022-10-11T11:50:22.608Z,7.03
2022-10-11T11:52:58.379Z,6.65
2022-10-11T11:55:37.375Z,9.50
2022-10-11T11:58:37.424Z,9.15
2022-10-11T12:01:18.012Z,10.13
2022-10-11T12:03:52.528Z,11.15
2022-10-11T12:06:27.854Z,7.72
2022-10-11T12:09:02.008Z,8.80
2022-10-11T12:11:40.271Z,7.53
2022-10-11T12:14:28.123Z,10.77
2022-10-11T12:17:09.307Z,9.43
2022-10-11T12:19:37.686Z,11.82
2022-10-11T12:22:17.932Z,10.53
2022-10-11T12:25:20.986Z,9.00
2022-10-11T12:27:48.766Z,8.07
2022-10-11T12:30:53.308Z,9.55
2022-10-11T12:33:51.326Z,7.70
2022-10-11T12:36:56.725Z,9.77
2022-10-11T12:39:23.552Z,10.23
2022-10-11T12:41:55.755Z,13.88
2022-10-11T12:44:23.849Z,7.95
2022-10-11T12:46:50.346Z,9.23
2022-10-11T12:49:52.891Z,6.25
2022-10-11T12:52:47.520Z,7.43
2022-10-11T12:55:35.041Z,8.40
2022-10-11T12:58:13.963Z,8.63
2022-10-11T13:00:41.281Z,9.43
2022-10-11T13:03:32.809Z,5.65
2022-10-11T13:06:04.690Z,11.63
2022-10-11T13:08:34.946Z,8.95
2022-10-11T13:11:06.392Z,12.07
2022-10-11T13:13:43.913Z,4.18
2022-10-11T13:16:21.221Z,10.10
2022-10-11T13:18:50.925Z,8.23
2022-10-11T13:24:02.286Z,7.45
2022-10-11T13:26:31.293Z,9.63
2022-10-11T13:29:00.169Z,12.82
2022-10-11T13:31:27.438Z,10.63
2022-10-11T13:33:56.628Z,11.68
2022-10-11T13:36:26.858Z,13.65
2022-10-11T13:38:57.320Z,12.18
2022-10-11T13:41:27.682Z,12.57
2022-10-11T13:43:56.665Z,7.50
2022-10-11T13:46:26.145Z,9.68
2022-10-11T13:49:05.645Z,9.43
2022-10-11T13:51:37.037Z,19.42
2022-10-11T13:54:13.099Z,9.85
2022-10-11T13:56:51.580Z,5.13
2022-10-11T13:59:23.889Z,4.45
2022-10-11T14:01:57.855Z,14.80
2022-10-11T14:04:29.537Z,14.20
2022-10-11T14:07:00.584Z,7.45
2022-10-11T14:09:31.923Z,5.55
2022-10-11T14:12:39.644Z,12.68
2022-10-11T14:15:31.326Z,8.52
2022-10-11T14:17:59.159Z,13.10
2022-10-11T14:20:38.226Z,10.98
2022-10-11T14:23:05.547Z,5.97
2022-10-11T14:25:32.673Z,10.00
2022-10-11T14:27:59.802Z,8.50
2022-10-11T14:30:28.026Z,5.38
2022-10-11T14:32:57.854Z,13.77
2022-10-11T14:35:30.776Z,7.78
2022-10-11T14:40:27.423Z,8.07
2022-10-11T14:42:54.205Z,10.10
2022-10-11T14:45:23.930Z,8.68
2022-10-11T14:47:51.864Z,6.45
2022-10-11T14:50:39.332Z,12.45
2022-10-11T14:53:07.577Z,13.80
2022-10-11T14:55:36.734Z,11.27
2022-10-11T14:58:05.676Z,8.88
2022-10-11T15:00:33.098Z,12.07
2022-10-11T15:02:59.706Z,13.43
2022-10-11T15:05:33.708Z,7.97
2022-10-11T15:08:02.083Z,7.18
2022-10-11T15:10:35.034Z,6.15
2022-10-11T15:13:02.489Z,12.23
2022-10-11T15:15:32.798Z,10.23
2022-10-11T15:18:01.812Z,8.32
2022-10-11T15:20:31.440Z,6.75
2022-10-11T15:22:59.024Z,5.60
2022-10-11T15:25:26.284Z,11.57
2022-10-11T15:27:53.544Z,4.47
2022-10-11T15:30:41.864Z,8.95
2022-10-11T15:33:08.892Z,12.50
2022-10-11T15:35:35.708Z,12.45
2022-10-11T15:38:02.434Z,12.93
2022-10-11T15:40:35.392Z,7.53
2022-10-11T15:43:03.041Z,10.52
2022-10-11T15:45:30.215Z,6.32
2022-10-11T15:47:57.135Z,15.50
2022-10-11T15:50:39.319Z,8.02
2022-10-11T15:53:12.597Z,8.07
2022-10-11T15:55:44.769Z,2.20
2022-10-11T15:58:21.981Z,11.18
2022-10-11T16:00:50.154Z,7.47
2022-10-11T16:03:17.820Z,7.55
2022-10-11T16:05:44.647Z,12.93
2022-10-11T16:08:11.481Z,5.65
2022-10-11T16:10:39.015Z,14.70
2022-10-11T16:13:06.153Z,8.02
2022-10-11T16:15:33.533Z,9.73
2022-10-11T16:18:00.284Z,6.70
2022-10-11T16:20:27.049Z,8.27
2022-10-11T16:22:54.871Z,11.10
2022-10-11T16:25:22.479Z,7.00
2022-10-11T16:27:50.230Z,8.43
2022-10-11T16:30:17.859Z,7.38
2022-10-11T16:32:45.176Z,3.92
2022-10-11T16:35:16.019Z,7.43
2022-10-11T16:37:43.214Z,9.65
2022-10-11T16:40:11.709Z,10.07
2022-10-11T16:42:39.395Z,13.48
2022-10-11T16:45:06.795Z,8.77
2022-10-11T16:47:34.021Z,9.98
2022-10-11T16:50:00.937Z,13.55
2022-10-11T16:52:27.574Z,13.35
2022-10-11T16:54:54.311Z,10.07
2022-10-11T16:57:21.007Z,5.88
2022-10-11T16:59:47.659Z,8.13
2022-10-11T17:02:17.796Z,13.50
2022-10-11T17:04:45.091Z,4.25
2022-10-11T17:07:13.036Z,12.18
2022-10-11T17:09:43.980Z,10.43
2022-10-11T17:12:13.658Z,12.32
2022-10-11T17:14:41.105Z,12.18
2022-10-11T17:17:09.316Z,8.50
2022-10-11T17:19:44.851Z,6.95
2022-10-11T17:22:14.011Z,11.05
2022-10-11T17:24:40.949Z,14.75
2022-10-11T17:27:08.419Z,9.68
2022-10-11T17:29:38.441Z,9.43
2022-10-11T17:32:05.845Z,8.48
2022-10-11T17:34:33.187Z,4.65
2022-10-11T17:36:59.855Z,6.25
2022-10-11T17:39:26.558Z,8.43
2022-10-11T17:41:53.167Z,10.98
2022-10-11T17:44:20.161Z,11.57
2022-10-11T17:46:47.439Z,9.32
2022-10-11T17:49:14.191Z,7.90
2022-10-11T17:51:41.475Z,6.03
2022-10-11T17:54:12.787Z,10.60
2022-10-11T17:56:41.752Z,12.70
2022-10-11T17:59:14.560Z,10.10
2022-10-11T18:01:41.558Z,17.58
2022-10-11T18:04:13.398Z,13.02
2022-10-11T18:06:40.077Z,9.55
2022-10-11T18:09:07.186Z,11.60
2022-10-11T18:11:34.126Z,10.07
2022-10-11T18:14:01.012Z,10.95
2022-10-11T18:16:30.114Z,29.25
2022-10-11T18:18:57.526Z,16.92
2022-10-11T18:21:29.857Z,12.07
2022-10-11T18:24:02.521Z,17.40
2022-10-11T18:26:30.762Z,11.82
2022-10-11T18:28:58.138Z,11.13
2022-10-11T18:31:27.633Z,9.45
2022-10-11T18:33:55.101Z,15.02
2022-10-11T18:36:25.737Z,12.05
2022-10-11T18:38:57.121Z,12.63
2022-10-11T18:41:30.405Z,12.30
2022-10-11T18:43:59.482Z,8.40
2022-10-11T18:46:26.462Z,8.30
2022-10-11T18:48:54.925Z,9.10
2022-10-11T18:51:26.965Z,12.32
2022-10-11T18:53:54.856Z,11.55
2022-10-11T18:56:24.580Z,10.07
2022-10-11T19:01:22.054Z,8.32
2022-10-11T19:03:52.562Z,12.43
2022-10-11T19:06:22.275Z,15.25
2022-10-11T19:11:36.841Z,10.38
2022-10-11T19:14:07.198Z,10.32
2022-10-11T19:16:38.037Z,8.35
2022-10-11T19:19:05.358Z,7.72
2022-10-11T19:21:32.132Z,8.27
2022-10-11T19:23:59.102Z,8.00
2022-10-11T19:26:33.910Z,8.52
2022-10-11T19:29:04.241Z,10.38
2022-10-11T19:31:32.568Z,9.50
2022-10-11T19:33:59.814Z,8.45
2022-10-11T19:36:33.985Z,3.90
2022-10-11T19:39:04.653Z,5.38
2022-10-11T19:41:32.556Z,11.82
2022-10-11T19:43:59.990Z,6.00
2022-10-11T19:49:17.694Z,6.18
2022-10-11T19:51:44.893Z,13.93
2022-10-11T19:54:13.789Z,6.75
2022-10-11T19:56:40.916Z,6.67
2022-10-11T19:59:07.868Z,8.65
2022-10-11T20:01:36.251Z,14.70
2022-10-11T20:04:09.105Z,12.35
2022-10-11T20:06:38.991Z,8.15
2022-10-11T20:09:28.384Z,10.77
2022-10-11T20:11:54.801Z,12.75
2022-10-11T20:14:21.814Z,11.35
2022-10-11T20:16:50.335Z,9.30
2022-10-11T20:19:17.516Z,6.82
2022-10-11T20:21:45.023Z,4.53
2022-10-11T20:24:12.160Z,5.03
2022-10-11T20:26:39.346Z,15.57
2022-10-11T20:29:06.394Z,13.07
2022-10-11T20:31:34.641Z,12.60
2022-10-11T20:34:04.086Z,11.40
2022-10-11T20:36:32.197Z,10.07
2022-10-11T20:38:59.532Z,12.40
2022-10-11T20:41:28.940Z,8.02
2022-10-11T20:43:57.706Z,6.93
2022-10-11T20:46:27.918Z,8.60
2022-10-11T20:49:01.355Z,11.23
2022-10-11T20:51:30.702Z,7.65
2022-10-11T20:53:58.725Z,10.65
2022-10-11T20:56:25.713Z,11.15
2022-10-11T20:58:56.963Z,7.28
2022-10-11T21:01:32.182Z,7.78
2022-10-11T21:04:00.877Z,18.42
2022-10-11T21:06:28.885Z,12.15
2022-10-11T21:08:56.478Z,12.10
2022-10-11T21:11:31.268Z,7.95
2022-10-11T21:13:59.456Z,11.55
2022-10-11T21:16:27.371Z,13.65
2022-10-11T21:18:56.524Z,12.50
2022-10-11T21:21:26.549Z,12.05
2022-10-11T21:23:55.594Z,12.55
2022-10-11T21:26:22.341Z,7.38
2022-10-11T21:28:49.244Z,9.70
2022-10-11T21:31:17.944Z,11.73
2022-10-11T21:33:45.105Z,8.27
2022-10-11T21:36:20.680Z,11.38
2022-10-11T21:38:48.333Z,8.45
2022-10-11T21:41:20.628Z,7.15
2022-10-11T21:43:48.049Z,7.25
2022-10-11T21:46:47.642Z,8.68
2022-10-11T21:49:13.896Z,7.35
2022-10-11T21:51:40.493Z,13.93
2022-10-11T21:54:07.240Z,9.48
2022-10-11T21:56:34.056Z,8.43
2022-10-11T21:59:00.796Z,15.35
2022-10-11T22:01:27.789Z,11.40
2022-10-11T22:03:55.115Z,8.95
2022-10-11T22:06:21.884Z,6.72
2022-10-11T22:08:49.949Z,13.07
2022-10-11T22:11:16.829Z,9.35
2022-10-11T22:13:43.526Z,12.75
2022-10-11T22:16:12.330Z,10.80
2022-10-11T22:18:39.440Z,6.23
2022-10-11T22:21:13.463Z,12.35
2022-10-11T22:23:41.576Z,24.02
2022-10-11T22:26:14.810Z,13.55
2022-10-11T22:28:41.978Z,13.02
2022-10-11T22:31:10.099Z,14.50
2022-10-11T22:33:37.142Z,15.15
2022-10-11T22:36:08.532Z,8.25
2022-10-11T22:38:36.589Z,9.80
2022-10-11T22:41:03.472Z,14.07
2022-10-11T22:43:30.159Z,10.80
2022-10-11T22:45:56.779Z,11.15
2022-10-11T22:48:23.518Z,12.40
2022-10-11T22:50:50.174Z,9.90
2022-10-11T22:53:17.494Z,7.20
2022-10-11T22:55:44.205Z,14.80
2022-10-11T22:58:10.927Z,13.15
2022-10-11T23:00:37.816Z,12.15
2022-10-11T23:03:07.006Z,15.02
2022-10-11T23:05:36.775Z,10.18
2022-10-11T23:10:30.172Z,8.40
2022-10-11T23:12:56.773Z,10.70
2022-10-11T23:15:23.492Z,10.05
2022-10-11T23:17:50.121Z,14.82
2022-10-11T23:20:16.771Z,11.15
2022-10-11T23:22:43.433Z,7.95
2022-10-11T23:25:10.153Z,9.43
2022-10-11T23:27:37.102Z,10.25
2022-10-11T23:30:05.160Z,8.75
2022-10-11T23:32:32.480Z,8.75
2022-10-11T23:34:59.155Z,15.02
2022-10-11T23:37:25.860Z,6.57
2022-10-11T23:39:52.394Z,14.30
2022-10-11T23:42:18.983Z,16.40
2022-10-11T23:44:45.761Z,8.93
2022-10-11T23:47:12.532Z,9.57
2022-10-11T23:49:39.076Z,14.82
2022-10-11T23:52:05.655Z,11.50
2022-10-11T23:54:32.288Z,10.25
2022-10-11T23:56:58.884Z,10.70
2022-10-11T23:59:25.425Z,6.28
