createdAt,value
2022-09-14T00:01:24.689Z,73.71
2022-09-14T00:03:57.270Z,74.00
2022-09-14T00:06:24.715Z,73.60
2022-09-14T00:08:54.149Z,73.78
2022-09-14T00:11:22.872Z,73.67
2022-09-14T00:13:50.462Z,74.18
2022-09-14T00:16:21.865Z,73.96
2022-09-14T00:18:53.799Z,74.04
2022-09-14T00:21:20.968Z,73.70
2022-09-14T00:23:47.639Z,74.10
2022-09-14T00:26:17.921Z,74.27
2022-09-14T00:28:47.732Z,73.83
2022-09-14T00:31:15.887Z,74.43
2022-09-14T00:33:44.072Z,74.00
2022-09-14T00:36:16.608Z,74.21
2022-09-14T00:38:43.419Z,74.16
2022-09-14T00:41:16.441Z,74.25
2022-09-14T00:44:27.049Z,74.36
2022-09-14T00:46:57.118Z,74.49
2022-09-14T00:49:41.520Z,74.36
2022-09-14T00:52:13.406Z,74.06
2022-09-14T00:54:44.153Z,74.01
2022-09-14T00:57:11.624Z,74.34
2022-09-14T00:59:41.184Z,74.61
2022-09-14T01:02:09.951Z,74.41
2022-09-14T01:04:37.536Z,74.80
2022-09-14T01:07:19.303Z,74.52
2022-09-14T01:09:57.939Z,74.82
2022-09-14T01:12:48.318Z,74.37
2022-09-14T01:15:20.248Z,74.81
2022-09-14T01:17:57.944Z,74.58
2022-09-14T01:20:37.765Z,74.66
2022-09-14T01:23:27.885Z,74.43
2022-09-14T01:26:31.797Z,74.75
2022-09-14T01:29:21.066Z,74.48
2022-09-14T01:32:07.247Z,74.73
2022-09-14T01:34:34.114Z,74.33
2022-09-14T01:37:17.185Z,74.33
2022-09-14T01:39:57.638Z,74.32
2022-09-14T01:42:26.702Z,74.75
2022-09-14T01:44:59.151Z,74.65
2022-09-14T01:47:35.965Z,74.54
2022-09-14T01:50:15.259Z,74.37
2022-09-14T01:52:50.197Z,74.76
2022-09-14T01:55:28.761Z,74.33
2022-09-14T01:58:05.683Z,74.40
2022-09-14T02:00:33.725Z,74.86
2022-09-14T02:03:12.573Z,74.46
2022-09-14T02:05:56.801Z,74.52
2022-09-14T02:08:27.860Z,74.84
2022-09-14T02:10:54.543Z,74.85
2022-09-14T02:13:21.301Z,74.58
2022-09-14T02:15:47.913Z,74.88
2022-09-14T02:18:14.709Z,74.97
2022-09-14T02:20:50.846Z,74.97
2022-09-14T02:23:18.132Z,74.98
2022-09-14T02:25:46.397Z,74.63
2022-09-14T02:28:13.293Z,75.08
2022-09-14T02:31:09.155Z,75.16
2022-09-14T02:34:01.088Z,74.62
2022-09-14T02:36:46.622Z,74.87
2022-09-14T02:39:19.409Z,74.91
2022-09-14T02:41:59.755Z,75.12
2022-09-14T02:44:38.004Z,74.72
2022-09-14T02:47:09.660Z,75.16
2022-09-14T02:49:39.132Z,75.02
2022-09-14T02:52:32.204Z,75.00
2022-09-14T02:55:07.347Z,74.82
2022-09-14T02:58:02.884Z,74.62
2022-09-14T03:00:31.844Z,74.82
2022-09-14T03:02:59.152Z,74.71
2022-09-14T03:05:26.186Z,74.77
2022-09-14T03:07:52.901Z,74.89
2022-09-14T03:10:19.616Z,74.90
2022-09-14T03:12:46.216Z,74.47
2022-09-14T03:15:13.006Z,74.50
2022-09-14T03:17:39.664Z,74.48
2022-09-14T03:20:06.441Z,74.44
2022-09-14T03:22:33.492Z,74.81
2022-09-14T03:25:00.165Z,74.72
2022-09-14T03:27:26.723Z,74.91
2022-09-14T03:29:53.634Z,74.84
2022-09-14T03:32:20.270Z,74.90
2022-09-14T03:34:46.880Z,75.05
2022-09-14T03:37:13.764Z,74.97
2022-09-14T03:39:40.389Z,74.91
2022-09-14T03:42:06.993Z,74.77
2022-09-14T03:44:33.759Z,74.98
2022-09-14T03:47:00.516Z,74.79
2022-09-14T03:49:27.310Z,74.39
2022-09-14T03:51:59.001Z,74.71
2022-09-14T03:54:26.612Z,74.65
2022-09-14T03:56:54.203Z,74.55
2022-09-14T03:59:21.341Z,74.53
2022-09-14T04:01:48.979Z,74.59
2022-09-14T04:04:16.456Z,74.66
2022-09-14T04:06:43.094Z,74.62
2022-09-14T04:09:09.880Z,74.53
2022-09-14T04:11:36.799Z,74.71
2022-09-14T04:14:05.418Z,74.73
2022-09-14T04:16:32.369Z,74.44
2022-09-14T04:18:59.299Z,74.45
2022-09-14T04:21:26.154Z,74.84
2022-09-14T04:24:14.772Z,74.81
2022-09-14T04:26:43.924Z,74.78
2022-09-14T04:29:12.364Z,74.48
2022-09-14T04:31:38.949Z,74.87
2022-09-14T04:34:05.773Z,74.84
2022-09-14T04:36:32.661Z,74.61
2022-09-14T04:39:01.033Z,74.72
2022-09-14T04:41:28.711Z,75.23
2022-09-14T04:43:56.496Z,74.90
2022-09-14T04:46:29.712Z,74.79
2022-09-14T04:48:56.528Z,75.07
2022-09-14T04:51:27.119Z,74.92
2022-09-14T04:53:56.595Z,74.90
2022-09-14T04:56:24.193Z,74.98
2022-09-14T04:58:54.313Z,74.95
2022-09-14T05:01:23.782Z,74.72
2022-09-14T05:03:51.423Z,75.05
2022-09-14T05:06:23.399Z,74.76
2022-09-14T05:08:51.272Z,74.90
2022-09-14T05:11:20.694Z,74.66
2022-09-14T05:13:49.941Z,74.77
2022-09-14T05:16:22.774Z,74.66
2022-09-14T05:18:50.703Z,74.72
2022-09-14T05:21:19.715Z,74.46
2022-09-14T05:23:46.830Z,74.42
2022-09-14T05:26:14.485Z,74.64
2022-09-14T05:28:41.283Z,74.49
2022-09-14T05:31:10.938Z,74.35
2022-09-14T05:33:37.686Z,74.63
2022-09-14T05:36:06.752Z,74.56
2022-09-14T05:38:35.909Z,74.51
2022-09-14T05:41:02.747Z,74.54
2022-09-14T05:43:30.212Z,74.85
2022-09-14T05:46:01.066Z,74.80
2022-09-14T05:48:27.697Z,74.64
2022-09-14T05:51:15.955Z,74.59
2022-09-14T05:53:47.019Z,74.90
2022-09-14T05:56:14.170Z,74.78
2022-09-14T05:58:42.225Z,75.00
2022-09-14T06:01:16.039Z,75.14
2022-09-14T06:03:44.075Z,75.01
2022-09-14T06:06:12.330Z,74.75
2022-09-14T06:08:39.882Z,74.78
2022-09-14T06:11:11.912Z,74.72
2022-09-14T06:13:38.749Z,74.82
2022-09-14T06:16:07.340Z,74.56
2022-09-14T06:18:36.091Z,74.64
2022-09-14T06:21:03.937Z,74.60
2022-09-14T06:23:31.586Z,74.63
2022-09-14T06:26:00.405Z,74.55
2022-09-14T06:28:28.283Z,74.57
2022-09-14T06:30:55.822Z,74.63
2022-09-14T06:33:22.874Z,74.47
2022-09-14T06:36:01.970Z,74.41
2022-09-14T06:38:30.099Z,74.46
2022-09-14T06:40:59.326Z,74.43
2022-09-14T06:43:28.105Z,74.18
2022-09-14T06:45:59.761Z,74.39
2022-09-14T06:48:28.513Z,74.34
2022-09-14T06:50:55.197Z,74.30
2022-09-14T06:53:22.101Z,74.01
2022-09-14T06:55:48.690Z,74.16
2022-09-14T06:58:15.879Z,74.08
2022-09-14T07:00:42.883Z,73.97
2022-09-14T07:03:09.629Z,74.06
2022-09-14T07:05:36.159Z,73.95
2022-09-14T07:08:03.352Z,73.88
2022-09-14T07:10:29.934Z,74.13
2022-09-14T07:12:58.431Z,73.79
2022-09-14T07:15:25.250Z,74.13
2022-09-14T07:17:51.965Z,74.04
2022-09-14T07:20:18.577Z,74.22
2022-09-14T07:22:45.617Z,74.00
2022-09-14T07:25:12.244Z,73.74
2022-09-14T07:27:39.543Z,73.99
2022-09-14T07:30:08.182Z,73.89
2022-09-14T07:32:34.897Z,73.98
2022-09-14T07:35:01.630Z,73.77
2022-09-14T07:37:31.333Z,73.87
2022-09-14T07:39:58.586Z,74.11
2022-09-14T07:42:25.801Z,73.96
2022-09-14T07:44:53.823Z,74.21
2022-09-14T07:47:21.048Z,73.76
2022-09-14T07:49:47.667Z,73.97
2022-09-14T07:52:14.592Z,73.65
2022-09-14T07:54:41.931Z,73.40
2022-09-14T07:57:08.749Z,73.60
2022-09-14T07:59:36.784Z,73.51
2022-09-14T08:02:06.091Z,73.87
2022-09-14T08:04:35.616Z,73.71
2022-09-14T08:07:02.879Z,73.30
2022-09-14T08:09:29.656Z,73.18
2022-09-14T08:11:57.324Z,73.55
2022-09-14T08:14:24.269Z,73.48
2022-09-14T08:16:50.867Z,73.73
2022-09-14T08:19:20.508Z,73.50
2022-09-14T08:21:48.039Z,73.26
2022-09-14T08:24:17.509Z,73.53
2022-09-14T08:26:44.859Z,73.51
2022-09-14T08:29:14.833Z,73.83
2022-09-14T08:31:43.180Z,73.94
2022-09-14T08:34:09.826Z,74.21
2022-09-14T08:36:39.265Z,73.89
2022-09-14T08:39:09.440Z,73.88
2022-09-14T08:41:48.447Z,73.51
2022-09-14T08:44:41.333Z,73.36
2022-09-14T08:47:31.212Z,73.34
2022-09-14T08:50:01.603Z,72.94
2022-09-14T08:52:34.534Z,72.81
2022-09-14T08:55:12.205Z,72.77
2022-09-14T08:57:51.299Z,72.72
2022-09-14T09:00:23.542Z,72.31
2022-09-14T09:03:33.314Z,72.38
2022-09-14T09:06:16.259Z,72.65
2022-09-14T09:08:57.423Z,72.70
2022-09-14T09:11:28.568Z,72.68
2022-09-14T09:13:56.302Z,72.63
2022-09-14T09:16:25.323Z,72.49
2022-09-14T09:18:54.436Z,72.37
2022-09-14T09:21:29.188Z,71.89
2022-09-14T09:24:04.880Z,71.75
2022-09-14T09:26:33.070Z,71.83
2022-09-14T09:29:01.891Z,71.43
2022-09-14T09:31:34.111Z,71.66
2022-09-14T09:34:01.604Z,72.05
2022-09-14T09:36:36.129Z,71.84
2022-09-14T09:39:05.294Z,71.99
2022-09-14T09:41:43.996Z,71.76
2022-09-14T09:44:11.040Z,71.78
2022-09-14T09:46:40.493Z,71.71
2022-09-14T09:49:30.331Z,71.82
2022-09-14T09:52:10.374Z,71.81
2022-09-14T09:54:40.022Z,72.02
2022-09-14T09:57:23.605Z,71.75
2022-09-14T09:59:50.621Z,71.87
2022-09-14T10:02:26.030Z,71.70
2022-09-14T10:05:07.175Z,71.07
2022-09-14T10:07:37.700Z,70.98
2022-09-14T10:10:06.556Z,71.04
2022-09-14T10:12:34.741Z,70.93
2022-09-14T10:15:23.074Z,70.58
2022-09-14T10:18:16.986Z,70.81
2022-09-14T10:20:52.917Z,70.72
2022-09-14T10:23:19.706Z,70.83
2022-09-14T10:25:51.248Z,70.62
2022-09-14T10:28:29.877Z,70.21
2022-09-14T10:31:05.067Z,70.18
2022-09-14T10:33:33.110Z,70.47
2022-09-14T10:36:06.024Z,69.70
2022-09-14T10:39:11.733Z,69.87
2022-09-14T10:41:45.559Z,69.31
2022-09-14T10:44:34.184Z,68.94
2022-09-14T10:47:24.933Z,69.03
2022-09-14T10:50:26.129Z,69.37
2022-09-14T10:53:14.672Z,68.94
2022-09-14T10:55:50.435Z,69.27
2022-09-14T10:58:49.388Z,69.31
2022-09-14T11:01:34.543Z,69.56
2022-09-14T11:04:28.518Z,69.53
2022-09-14T11:07:04.148Z,68.82
2022-09-14T11:09:38.505Z,69.07
2022-09-14T11:12:14.408Z,69.02
2022-09-14T11:14:59.128Z,68.75
2022-09-14T11:17:47.517Z,67.87
2022-09-14T11:20:42.568Z,68.33
2022-09-14T11:23:44.426Z,68.21
2022-09-14T11:26:22.321Z,68.22
2022-09-14T11:28:56.321Z,67.93
2022-09-14T11:31:31.451Z,67.51
2022-09-14T11:34:17.745Z,67.44
2022-09-14T11:36:48.600Z,67.39
2022-09-14T11:39:20.658Z,67.55
2022-09-14T11:41:54.535Z,66.98
2022-09-14T11:44:37.486Z,67.03
2022-09-14T11:47:15.169Z,66.32
2022-09-14T11:50:01.130Z,66.66
2022-09-14T11:52:31.037Z,66.44
2022-09-14T11:54:59.509Z,66.11
2022-09-14T11:57:28.767Z,66.12
2022-09-14T11:59:57.947Z,65.46
2022-09-14T12:02:27.903Z,65.30
2022-09-14T12:05:10.538Z,65.38
2022-09-14T12:07:43.923Z,65.37
2022-09-14T12:10:19.186Z,65.06
2022-09-14T12:12:50.459Z,65.13
2022-09-14T12:15:29.097Z,65.38
2022-09-14T12:18:08.161Z,65.00
2022-09-14T12:20:37.521Z,65.09
2022-09-14T12:23:14.014Z,64.67
2022-09-14T12:25:58.553Z,64.28
2022-09-14T12:28:38.784Z,64.30
2022-09-14T12:31:05.583Z,64.32
2022-09-14T12:33:32.521Z,64.06
2022-09-14T12:36:04.920Z,63.89
2022-09-14T12:38:31.626Z,64.10
2022-09-14T12:41:00.414Z,64.21
2022-09-14T12:43:33.348Z,63.78
2022-09-14T12:46:21.772Z,63.32
2022-09-14T12:48:48.625Z,63.95
2022-09-14T12:51:18.246Z,63.60
2022-09-14T12:53:47.006Z,63.28
2022-09-14T12:56:24.831Z,63.08
2022-09-14T12:59:28.898Z,62.73
2022-09-14T13:02:43.718Z,62.23
2022-09-14T13:05:20.556Z,62.48
2022-09-14T13:07:47.312Z,62.44
2022-09-14T13:10:34.578Z,61.43
2022-09-14T13:13:05.595Z,62.04
2022-09-14T13:15:36.929Z,61.91
2022-09-14T13:18:28.632Z,61.82
2022-09-14T13:20:57.479Z,61.65
2022-09-14T13:23:38.123Z,61.90
2022-09-14T13:26:17.002Z,61.79
2022-09-14T13:28:46.271Z,62.02
2022-09-14T13:31:32.109Z,61.51
2022-09-14T13:34:00.050Z,61.87
2022-09-14T13:36:30.263Z,61.54
2022-09-14T13:39:01.674Z,60.99
2022-09-14T13:41:30.753Z,60.88
2022-09-14T13:43:58.628Z,60.75
2022-09-14T13:46:27.249Z,60.67
2022-09-14T13:48:54.356Z,60.17
2022-09-14T13:51:27.372Z,60.16
2022-09-14T13:53:57.459Z,60.19
2022-09-14T13:56:32.693Z,59.92
2022-09-14T13:59:17.666Z,59.24
2022-09-14T14:01:54.102Z,59.09
2022-09-14T14:04:23.978Z,58.94
2022-09-14T14:07:05.065Z,58.25
2022-09-14T14:10:03.963Z,58.21
2022-09-14T14:12:39.978Z,58.44
2022-09-14T14:15:26.672Z,57.93
2022-09-14T14:17:54.630Z,58.11
2022-09-14T14:20:24.189Z,57.51
2022-09-14T14:26:57.655Z,57.16
2022-09-14T14:29:25.845Z,56.80
2022-09-14T14:31:55.163Z,56.61
2022-09-14T14:34:27.544Z,56.67
2022-09-14T14:47:24.643Z,55.83
2022-09-14T14:49:51.363Z,56.24
2022-09-14T14:52:17.883Z,55.88
2022-09-14T14:54:44.727Z,55.40
2022-09-14T14:57:11.339Z,55.20
2022-09-14T14:59:39.291Z,54.71
2022-09-14T15:02:07.030Z,54.49
2022-09-14T15:04:33.686Z,54.63
2022-09-14T15:07:00.382Z,53.70
2022-09-14T15:09:30.002Z,53.55
2022-09-14T15:11:57.521Z,53.59
2022-09-14T15:14:27.666Z,52.62
2022-09-14T15:17:00.103Z,52.75
2022-09-14T15:19:27.153Z,51.67
2022-09-14T15:21:58.559Z,51.81
2022-09-14T15:24:27.690Z,51.37
2022-09-14T15:26:54.384Z,51.17
2022-09-14T15:29:20.965Z,51.15
2022-09-14T15:31:47.982Z,50.25
2022-09-14T15:34:14.730Z,49.70
2022-09-14T15:36:53.160Z,49.74
2022-09-14T15:39:24.598Z,49.93
2022-09-14T15:41:52.467Z,49.63
2022-09-14T15:44:19.256Z,49.42
2022-09-14T15:46:46.929Z,49.46
2022-09-14T15:49:19.393Z,48.93
2022-09-14T15:51:47.956Z,48.55
2022-09-14T15:54:14.859Z,48.49
2022-09-14T15:56:41.898Z,48.43
2022-09-14T15:59:09.281Z,48.49
2022-09-14T16:01:36.849Z,48.68
2022-09-14T16:04:09.663Z,48.34
2022-09-14T16:06:38.979Z,48.16
2022-09-14T16:09:07.800Z,48.15
2022-09-14T16:11:35.388Z,48.65
2022-09-14T16:14:02.512Z,48.23
2022-09-14T16:16:29.412Z,48.10
2022-09-14T16:18:57.319Z,48.45
2022-09-14T16:21:26.880Z,48.36
2022-09-14T16:23:56.338Z,48.25
2022-09-14T16:26:25.662Z,47.75
2022-09-14T16:28:53.435Z,48.31
2022-09-14T16:31:23.208Z,47.99
2022-09-14T16:33:59.650Z,47.52
2022-09-14T16:36:30.274Z,47.09
2022-09-14T16:39:00.765Z,47.20
2022-09-14T16:41:28.167Z,47.42
2022-09-14T16:43:59.569Z,47.37
2022-09-14T16:46:28.184Z,47.24
2022-09-14T16:48:55.213Z,47.29
2022-09-14T16:51:23.789Z,47.22
2022-09-14T16:53:52.388Z,47.18
2022-09-14T16:56:21.430Z,46.98
2022-09-14T16:58:50.356Z,46.93
2022-09-14T17:01:19.166Z,47.43
2022-09-14T17:03:47.506Z,47.44
2022-09-14T17:06:17.126Z,47.46
2022-09-14T17:08:44.777Z,47.81
2022-09-14T17:11:12.829Z,48.07
2022-09-14T17:13:40.506Z,48.00
2022-09-14T17:16:12.706Z,48.06
2022-09-14T17:18:41.179Z,47.75
2022-09-14T17:21:13.934Z,48.28
2022-09-14T17:23:42.110Z,48.64
2022-09-14T17:26:09.953Z,48.31
2022-09-14T17:28:37.781Z,48.79
2022-09-14T17:31:06.724Z,49.04
2022-09-14T17:33:36.836Z,49.07
2022-09-14T17:36:05.539Z,48.53
2022-09-14T17:38:34.907Z,49.39
2022-09-14T17:41:07.759Z,49.54
2022-09-14T17:43:35.573Z,49.68
2022-09-14T17:46:03.484Z,49.88
2022-09-14T17:48:35.365Z,50.07
2022-09-14T17:51:22.955Z,50.08
2022-09-14T17:53:52.007Z,50.74
2022-09-14T17:56:20.889Z,50.56
2022-09-14T17:58:49.251Z,50.91
2022-09-14T18:01:23.511Z,50.89
2022-09-14T18:03:55.963Z,51.20
2022-09-14T18:06:24.313Z,51.06
2022-09-14T18:08:55.468Z,51.29
2022-09-14T18:11:23.108Z,51.71
2022-09-14T18:13:50.548Z,51.76
2022-09-14T18:16:19.767Z,51.96
2022-09-14T18:18:46.870Z,52.10
2022-09-14T18:21:15.123Z,52.31
2022-09-14T18:23:41.666Z,52.55
2022-09-14T18:26:08.433Z,52.69
2022-09-14T18:28:36.686Z,53.31
2022-09-14T18:31:07.296Z,53.64
2022-09-14T18:33:35.258Z,53.63
2022-09-14T18:36:02.448Z,53.75
2022-09-14T18:38:30.049Z,54.17
2022-09-14T18:41:06.271Z,54.46
2022-09-14T18:43:33.397Z,54.36
2022-09-14T18:46:00.261Z,54.51
2022-09-14T18:48:27.186Z,54.63
2022-09-14T18:50:54.059Z,54.91
2022-09-14T18:53:20.638Z,55.00
2022-09-14T18:55:47.496Z,55.33
2022-09-14T18:58:14.077Z,55.42
2022-09-14T19:00:45.655Z,55.65
2022-09-14T19:03:12.787Z,55.50
2022-09-14T19:05:43.461Z,55.52
2022-09-14T19:08:10.204Z,55.94
2022-09-14T19:10:40.321Z,55.99
2022-09-14T19:13:07.631Z,55.79
2022-09-14T19:15:34.519Z,56.00
2022-09-14T19:18:01.374Z,56.00
2022-09-14T19:20:43.181Z,55.87
2022-09-14T19:23:14.900Z,56.06
2022-09-14T19:25:41.487Z,56.23
2022-09-14T19:28:08.425Z,56.00
2022-09-14T19:30:39.153Z,56.21
2022-09-14T19:33:05.915Z,56.50
2022-09-14T19:35:32.554Z,56.09
2022-09-14T19:37:59.394Z,56.43
2022-09-14T19:40:27.736Z,56.50
2022-09-14T19:42:54.651Z,56.66
2022-09-14T19:45:21.813Z,56.76
2022-09-14T19:47:48.617Z,56.89
2022-09-14T19:50:15.258Z,56.69
2022-09-14T19:52:42.028Z,56.84
2022-09-14T19:55:09.085Z,57.02
2022-09-14T19:57:37.530Z,57.12
2022-09-14T20:00:09.030Z,57.78
2022-09-14T20:02:35.723Z,57.84
2022-09-14T20:05:02.405Z,57.33
2022-09-14T20:07:29.611Z,57.50
2022-09-14T20:09:56.280Z,57.54
2022-09-14T20:12:22.937Z,57.73
2022-09-14T20:14:49.837Z,57.78
2022-09-14T20:17:16.419Z,58.13
2022-09-14T20:19:43.084Z,58.17
2022-09-14T20:22:13.647Z,58.16
2022-09-14T20:24:42.861Z,58.36
2022-09-14T20:27:09.753Z,58.06
2022-09-14T20:29:36.465Z,58.11
2022-09-14T20:32:04.820Z,58.72
2022-09-14T20:34:31.360Z,59.16
2022-09-14T20:37:00.302Z,58.69
2022-09-14T20:39:27.969Z,58.46
2022-09-14T20:41:54.745Z,58.74
2022-09-14T20:44:23.228Z,58.51
2022-09-14T20:46:50.950Z,58.44
2022-09-14T20:49:20.946Z,58.57
2022-09-14T20:51:47.852Z,58.70
2022-09-14T20:54:16.196Z,58.56
2022-09-14T20:56:43.165Z,59.00
2022-09-14T20:59:12.854Z,59.03
2022-09-14T21:01:41.467Z,59.18
2022-09-14T21:04:13.648Z,59.34
2022-09-14T21:06:46.194Z,59.74
2022-09-14T21:09:15.214Z,59.88
2022-09-14T21:11:42.698Z,59.91
2022-09-14T21:14:09.201Z,59.62
2022-09-14T21:16:42.711Z,60.09
2022-09-14T21:19:16.941Z,59.80
2022-09-14T21:21:44.034Z,60.19
2022-09-14T21:24:13.401Z,60.00
2022-09-14T21:26:44.168Z,60.30
2022-09-14T21:29:14.722Z,60.71
2022-09-14T21:31:41.938Z,60.49
2022-09-14T21:34:10.323Z,60.52
2022-09-14T21:36:38.499Z,61.18
2022-09-14T21:39:08.447Z,61.11
2022-09-14T21:41:36.326Z,60.53
2022-09-14T21:44:03.568Z,60.77
2022-09-14T21:46:30.594Z,60.69
2022-09-14T21:48:57.605Z,60.93
2022-09-14T21:51:32.595Z,60.74
2022-09-14T21:54:02.268Z,60.95
2022-09-14T21:56:30.784Z,61.04
2022-09-14T21:58:59.783Z,60.89
2022-09-14T22:01:27.750Z,61.50
2022-09-14T22:03:55.742Z,61.39
2022-09-14T22:06:25.051Z,61.55
2022-09-14T22:08:52.628Z,61.36
2022-09-14T22:11:23.402Z,61.43
2022-09-14T22:13:55.078Z,62.07
2022-09-14T22:16:23.017Z,62.04
2022-09-14T22:18:52.904Z,62.01
2022-09-14T22:21:21.520Z,62.38
2022-09-14T22:23:53.723Z,62.25
2022-09-14T22:26:20.895Z,62.41
2022-09-14T22:28:49.619Z,62.39
2022-09-14T22:31:18.236Z,62.19
2022-09-14T22:33:45.408Z,62.25
2022-09-14T22:36:12.984Z,62.07
2022-09-14T22:38:41.090Z,62.31
2022-09-14T22:41:17.713Z,62.60
2022-09-14T22:43:45.497Z,62.49
2022-09-14T22:46:13.546Z,62.55
2022-09-14T22:48:40.999Z,62.49
2022-09-14T22:51:10.337Z,62.39
2022-09-14T22:53:37.657Z,62.35
2022-09-14T22:56:10.200Z,62.17
2022-09-14T22:58:37.172Z,62.35
2022-09-14T23:01:13.796Z,62.25
2022-09-14T23:03:40.707Z,62.47
2022-09-14T23:06:08.239Z,62.29
2022-09-14T23:08:36.069Z,62.58
2022-09-14T23:11:05.025Z,62.46
2022-09-14T23:13:34.850Z,62.71
2022-09-14T23:16:02.309Z,62.64
2022-09-14T23:18:29.027Z,62.33
2022-09-14T23:20:55.639Z,62.61
2022-09-14T23:23:22.474Z,62.60
2022-09-14T23:25:49.195Z,62.72
2022-09-14T23:28:15.791Z,62.39
2022-09-14T23:30:42.632Z,62.88
2022-09-14T23:33:09.302Z,62.81
2022-09-14T23:35:37.839Z,62.42
2022-09-14T23:38:04.798Z,62.74
2022-09-14T23:40:31.461Z,62.77
2022-09-14T23:42:58.235Z,62.80
2022-09-14T23:45:25.078Z,63.07
2022-09-14T23:47:51.673Z,62.73
2022-09-14T23:50:18.944Z,62.71
2022-09-14T23:52:46.398Z,62.79
2022-09-14T23:55:13.467Z,62.75
2022-09-14T23:57:40.131Z,63.04
