createdAt,value
2022-08-23T00:03:35.191Z,77.5
2022-08-23T00:08:44.076Z,78.0
2022-08-23T00:13:48.473Z,78.0
2022-08-23T00:18:53.821Z,78.5
2022-08-23T00:24:00.028Z,79.0
2022-08-23T00:29:06.235Z,79.0
2022-08-23T00:34:12.447Z,79.5
2022-08-23T00:39:18.653Z,79.5
2022-08-23T00:44:24.864Z,80.0
2022-08-23T00:49:31.065Z,80.5
2022-08-23T00:54:37.276Z,80.5
2022-08-23T00:59:43.484Z,81.0
2022-08-23T01:04:49.692Z,81.0
2022-08-23T01:09:55.904Z,81.0
2022-08-23T01:15:01.144Z,81.0
2022-08-23T01:20:07.359Z,81.0
2022-08-23T01:25:12.581Z,81.5
2022-08-23T01:30:18.791Z,81.5
2022-08-23T01:40:31.207Z,82.0
2022-08-23T01:45:37.412Z,82.0
2022-08-23T01:50:43.630Z,82.5
2022-08-23T01:55:49.831Z,82.5
2022-08-23T02:00:56.044Z,82.5
2022-08-23T02:06:02.252Z,83.0
2022-08-23T02:11:08.456Z,83.0
2022-08-23T02:16:14.917Z,83.0
2022-08-23T02:21:20.882Z,83.5
2022-08-23T02:26:31.206Z,83.5
2022-08-23T02:31:33.293Z,84.0
2022-08-23T02:36:39.494Z,84.5
2022-08-23T02:41:45.705Z,84.5
2022-08-23T02:46:51.916Z,85.0
2022-08-23T02:51:58.121Z,84.5
2022-08-23T02:57:04.329Z,85.0
2022-08-23T03:02:10.559Z,85.0
2022-08-23T03:07:16.747Z,85.0
2022-08-23T03:12:21.982Z,85.0
2022-08-23T03:17:28.199Z,85.0
2022-08-23T03:22:34.416Z,85.0
2022-08-23T03:27:44.955Z,86.0
2022-08-23T03:32:49.105Z,86.0
2022-08-23T03:37:55.235Z,86.0
2022-08-23T03:42:59.232Z,86.5
2022-08-23T03:48:05.439Z,86.5
2022-08-23T03:58:17.860Z,87.5
2022-08-23T04:03:24.065Z,88.0
2022-08-23T04:08:33.482Z,88.0
2022-08-23T04:13:36.483Z,88.5
2022-08-23T04:18:42.684Z,88.5
2022-08-23T04:23:48.901Z,88.5
2022-08-23T04:28:55.107Z,89.0
2022-08-23T04:34:01.319Z,89.0
2022-08-23T04:39:07.524Z,89.0
2022-08-23T04:44:13.762Z,89.0
2022-08-23T04:49:19.942Z,89.0
2022-08-23T04:59:32.354Z,89.0
2022-08-23T05:04:38.563Z,89.0
2022-08-23T05:09:43.805Z,89.0
2022-08-23T05:14:50.011Z,89.5
2022-08-23T05:19:55.251Z,89.5
2022-08-23T05:25:01.453Z,90.0
2022-08-23T05:30:07.660Z,90.0
2022-08-23T05:35:13.874Z,90.5
2022-08-23T05:40:19.169Z,90.5
2022-08-23T05:45:24.331Z,90.5
2022-08-23T05:50:30.545Z,90.5
2022-08-23T05:55:36.743Z,90.5
2022-08-23T06:00:43.056Z,90.5
2022-08-23T06:05:49.167Z,90.5
2022-08-23T06:10:55.378Z,90.5
2022-08-23T06:16:14.361Z,90.5
2022-08-23T06:21:07.788Z,90.5
2022-08-23T06:26:14.007Z,90.5
2022-08-23T06:31:20.240Z,90.5
2022-08-23T06:36:26.416Z,90.0
2022-08-23T06:41:32.622Z,90.5
2022-08-23T06:46:38.906Z,90.0
2022-08-23T06:51:45.043Z,90.0
2022-08-23T06:56:51.253Z,89.5
2022-08-23T07:01:57.652Z,89.0
2022-08-23T07:07:06.161Z,89.0
2022-08-23T07:12:09.878Z,88.5
2022-08-23T07:17:16.084Z,87.5
2022-08-23T07:22:22.297Z,86.5
2022-08-23T07:27:27.539Z,85.5
2022-08-23T07:32:33.736Z,84.5
2022-08-23T07:37:39.955Z,83.5
2022-08-23T07:42:45.191Z,82.5
2022-08-23T07:47:51.394Z,81.0
2022-08-23T07:52:57.607Z,80.0
2022-08-23T07:58:03.829Z,78.5
2022-08-23T08:03:10.083Z,77.5
2022-08-23T08:08:16.719Z,76.5
2022-08-23T08:13:22.443Z,75.5
2022-08-23T08:18:28.667Z,74.5
2022-08-23T08:23:34.871Z,74.0
2022-08-23T08:28:41.090Z,72.5
2022-08-23T08:33:47.300Z,71.5
2022-08-23T08:38:58.350Z,71.5
2022-08-23T08:43:59.732Z,70.5
2022-08-23T08:49:05.952Z,70.0
2022-08-23T08:54:12.168Z,70.0
2022-08-23T08:59:18.378Z,70.0
2022-08-23T09:04:24.610Z,70.5
2022-08-23T09:09:30.816Z,70.5
2022-08-23T09:14:37.044Z,70.0
2022-08-23T09:19:43.251Z,69.5
2022-08-23T09:24:49.467Z,69.0
2022-08-23T09:29:54.717Z,69.0
2022-08-23T09:35:00.938Z,68.5
2022-08-23T09:40:07.219Z,68.5
2022-08-23T09:45:12.402Z,68.5
2022-08-23T09:50:18.615Z,68.0
2022-08-23T09:55:24.853Z,67.5
2022-08-23T10:00:31.073Z,67.5
2022-08-23T10:05:37.294Z,67.5
2022-08-23T10:10:43.514Z,66.5
2022-08-23T10:15:49.837Z,66.5
2022-08-23T10:20:55.963Z,65.5
2022-08-23T10:26:02.182Z,65.0
2022-08-23T10:31:08.419Z,64.0
2022-08-23T10:36:14.609Z,63.5
2022-08-23T10:41:20.832Z,62.0
2022-08-23T10:46:27.071Z,61.0
2022-08-23T10:51:33.264Z,61.0
2022-08-23T10:56:43.003Z,61.0
2022-08-23T11:01:45.770Z,60.0
2022-08-23T11:06:51.909Z,60.0
2022-08-23T11:11:58.119Z,59.5
2022-08-23T11:17:04.342Z,59.5
2022-08-23T11:22:10.545Z,59.0
2022-08-23T11:27:16.754Z,58.5
2022-08-23T11:32:21.989Z,59.0
2022-08-23T11:37:28.203Z,58.5
2022-08-23T11:42:34.411Z,58.0
2022-08-23T11:47:40.627Z,58.5
2022-08-23T11:52:46.833Z,57.5
2022-08-23T11:57:53.047Z,58.0
2022-08-23T12:02:59.452Z,57.5
2022-08-23T12:08:05.698Z,58.0
2022-08-23T12:13:11.678Z,57.5
2022-08-23T12:18:23.895Z,57.0
2022-08-23T12:23:24.101Z,57.0
2022-08-23T12:28:30.308Z,57.5
2022-08-23T12:33:36.521Z,57.0
2022-08-23T12:38:42.730Z,56.5
2022-08-23T12:43:48.942Z,56.5
2022-08-23T12:48:55.154Z,57.0
2022-08-23T12:54:01.370Z,57.0
2022-08-23T12:59:07.605Z,56.5
2022-08-23T13:04:13.795Z,57.0
2022-08-23T13:09:19.999Z,56.5
2022-08-23T13:14:26.208Z,57.0
2022-08-23T13:19:31.445Z,56.5
2022-08-23T13:24:39.032Z,56.0
2022-08-23T13:29:43.892Z,56.5
2022-08-23T13:34:50.156Z,56.5
2022-08-23T13:39:56.372Z,56.0
2022-08-23T13:45:02.522Z,55.5
2022-08-23T13:50:11.723Z,55.5
2022-08-23T13:55:14.924Z,55.0
2022-08-23T14:00:22.692Z,55.0
2022-08-23T14:05:27.397Z,55.5
2022-08-23T14:10:33.557Z,55.0
2022-08-23T14:20:46.508Z,54.0
2022-08-23T14:25:52.193Z,53.5
2022-08-23T14:30:58.470Z,53.5
2022-08-23T14:36:04.610Z,53.0
2022-08-23T14:41:10.821Z,53.0
2022-08-23T14:46:17.072Z,52.5
2022-08-23T14:51:23.244Z,52.5
2022-08-23T14:56:29.456Z,52.0
2022-08-23T15:01:35.708Z,51.5
2022-08-23T15:06:50.273Z,51.5
2022-08-23T15:16:52.413Z,51.5
2022-08-23T15:21:58.565Z,51.5
2022-08-23T15:27:03.800Z,51.5
2022-08-23T15:32:10.536Z,51.0
2022-08-23T15:37:16.234Z,50.5
2022-08-23T15:42:21.463Z,51.0
2022-08-23T15:47:27.677Z,51.0
2022-08-23T15:52:33.885Z,51.5
2022-08-23T15:57:40.094Z,51.5
2022-08-23T16:03:17.184Z,52.5
2022-08-23T16:07:52.518Z,53.0
2022-08-23T16:12:58.766Z,53.0
2022-08-23T16:18:04.937Z,53.0
2022-08-23T16:23:11.158Z,52.5
2022-08-23T16:28:17.357Z,52.0
2022-08-23T16:33:23.573Z,52.0
2022-08-23T16:38:29.785Z,52.0
2022-08-23T16:43:35.992Z,52.0
2022-08-23T16:48:42.202Z,51.5
2022-08-23T16:54:01.861Z,51.5
2022-08-23T16:58:54.634Z,51.5
2022-08-23T17:04:00.839Z,52.0
2022-08-23T17:09:07.043Z,52.0
2022-08-23T17:14:13.253Z,52.0
2022-08-23T17:19:19.465Z,52.5
2022-08-23T17:24:25.680Z,52.5
2022-08-23T17:29:30.914Z,52.5
2022-08-23T17:34:37.127Z,53.0
2022-08-23T17:39:43.385Z,53.0
2022-08-23T17:44:48.581Z,53.0
2022-08-23T17:49:54.786Z,53.5
2022-08-23T18:00:07.209Z,54.0
2022-08-23T18:05:13.418Z,55.0
2022-08-23T18:10:19.630Z,55.0
2022-08-23T18:15:25.838Z,55.5
2022-08-23T18:20:32.051Z,56.0
2022-08-23T18:25:38.261Z,56.5
2022-08-23T18:30:44.469Z,57.5
2022-08-23T18:35:50.684Z,58.0
2022-08-23T18:40:56.904Z,59.0
2022-08-23T18:46:03.168Z,59.5
2022-08-23T18:51:14.050Z,60.0
2022-08-23T18:56:15.556Z,61.0
2022-08-23T19:01:21.958Z,61.5
2022-08-23T19:06:27.989Z,62.5
2022-08-23T19:11:34.212Z,63.0
2022-08-23T19:16:43.473Z,64.0
2022-08-23T19:21:46.642Z,64.5
2022-08-23T19:26:52.856Z,65.0
2022-08-23T19:31:59.144Z,66.0
2022-08-23T19:37:04.314Z,66.5
2022-08-23T19:42:11.781Z,67.5
2022-08-23T19:47:19.815Z,68.0
2022-08-23T19:52:22.962Z,68.5
2022-08-23T19:57:28.198Z,69.0
2022-08-23T20:02:34.407Z,69.0
2022-08-23T20:07:40.621Z,69.5
2022-08-23T20:12:46.830Z,70.0
2022-08-23T20:17:53.035Z,70.5
2022-08-23T20:22:59.348Z,70.5
2022-08-23T20:28:05.452Z,71.0
2022-08-23T20:33:11.660Z,71.0
2022-08-23T20:38:32.917Z,71.0
2022-08-23T20:43:24.086Z,71.5
2022-08-23T20:48:30.289Z,72.5
2022-08-23T20:53:36.502Z,73.0
2022-08-23T20:58:42.710Z,74.0
2022-08-23T21:03:48.916Z,74.5
2022-08-23T21:08:55.130Z,75.5
2022-08-23T21:14:01.336Z,76.0
2022-08-23T21:19:07.549Z,76.5
2022-08-23T21:24:13.772Z,77.0
2022-08-23T21:29:19.972Z,78.0
2022-08-23T21:34:26.179Z,78.0
2022-08-23T21:39:32.392Z,78.5
2022-08-23T21:44:37.618Z,78.5
2022-08-23T21:49:43.835Z,78.5
2022-08-23T21:54:49.065Z,79.0
2022-08-23T21:59:55.279Z,79.0
2022-08-23T22:05:01.487Z,79.5
2022-08-23T22:10:07.694Z,79.5
2022-08-23T22:15:13.907Z,79.5
2022-08-23T22:20:20.115Z,80.0
2022-08-23T22:25:26.319Z,80.5
2022-08-23T22:30:32.525Z,80.5
2022-08-23T22:35:38.741Z,80.5
2022-08-23T22:40:44.956Z,81.0
2022-08-23T22:45:51.210Z,81.0
2022-08-23T22:50:56.382Z,81.5
2022-08-23T22:56:02.606Z,81.5
2022-08-23T23:01:13.480Z,81.5
2022-08-23T23:06:15.009Z,82.0
2022-08-23T23:11:21.218Z,82.0
2022-08-23T23:16:27.471Z,82.5
2022-08-23T23:21:33.642Z,83.0
2022-08-23T23:26:39.847Z,84.0
2022-08-23T23:31:46.061Z,84.0
2022-08-23T23:36:52.267Z,84.0
2022-08-23T23:41:57.497Z,84.5
2022-08-23T23:47:03.710Z,84.5
2022-08-23T23:52:09.914Z,84.5
2022-08-23T23:57:16.127Z,84.5
