createdAt,value
2023-04-29T00:02:02.249Z,18.87
2023-04-29T00:04:30.734Z,17.93
2023-04-29T00:06:58.870Z,18.80
2023-04-29T00:09:26.921Z,18.73
2023-04-29T00:11:54.974Z,19.17
2023-04-29T00:14:24.685Z,17.37
2023-04-29T00:16:52.968Z,17.00
2023-04-29T00:19:21.166Z,17.70
2023-04-29T00:21:49.370Z,16.93
2023-04-29T00:24:17.508Z,16.77
2023-04-29T00:26:45.521Z,15.63
2023-04-29T00:29:13.562Z,16.30
2023-04-29T00:31:43.057Z,15.30
2023-04-29T00:34:11.070Z,14.97
2023-04-29T00:36:39.343Z,15.23
2023-04-29T00:39:07.893Z,16.07
2023-04-29T00:41:36.190Z,14.93
2023-04-29T00:44:04.539Z,16.07
2023-04-29T00:46:33.524Z,17.50
2023-04-29T00:49:03.876Z,17.00
2023-04-29T00:51:33.571Z,17.03
2023-04-29T00:54:01.779Z,16.83
2023-04-29T00:56:33.283Z,17.77
2023-04-29T00:59:02.987Z,16.50
2023-04-29T01:01:31.532Z,16.73
2023-04-29T01:04:00.812Z,17.37
2023-04-29T01:06:42.382Z,16.67
2023-04-29T01:09:28.105Z,17.53
2023-04-29T01:12:07.305Z,17.33
2023-04-29T01:14:36.934Z,17.80
2023-04-29T01:17:10.520Z,18.77
2023-04-29T01:19:47.059Z,19.80
2023-04-29T01:22:17.824Z,19.00
2023-04-29T01:24:48.307Z,17.97
2023-04-29T01:27:26.629Z,17.33
2023-04-29T01:30:03.308Z,19.60
2023-04-29T01:32:42.691Z,17.57
2023-04-29T01:35:19.529Z,22.27
2023-04-29T01:37:57.360Z,17.53
2023-04-29T01:40:31.279Z,17.90
2023-04-29T01:43:24.760Z,17.60
2023-04-29T01:45:56.133Z,19.50
2023-04-29T01:48:25.324Z,17.50
2023-04-29T01:50:54.201Z,17.27
2023-04-29T01:53:22.244Z,16.10
2023-04-29T01:55:51.909Z,18.33
2023-04-29T01:58:28.184Z,18.70
2023-04-29T02:01:10.442Z,21.90
2023-04-29T02:03:39.181Z,16.47
2023-04-29T02:06:10.252Z,18.30
2023-04-29T02:08:38.440Z,15.90
2023-04-29T02:11:07.897Z,17.03
2023-04-29T02:13:38.930Z,15.73
2023-04-29T02:16:10.974Z,16.70
2023-04-29T02:18:42.913Z,16.60
2023-04-29T02:21:12.255Z,16.40
2023-04-29T02:23:40.704Z,17.23
2023-04-29T02:26:10.706Z,17.20
2023-04-29T02:28:38.899Z,16.60
2023-04-29T02:31:07.148Z,16.70
2023-04-29T02:33:35.264Z,16.20
2023-04-29T02:36:03.829Z,19.27
2023-04-29T02:38:32.047Z,15.93
2023-04-29T02:41:00.064Z,16.33
2023-04-29T02:43:31.008Z,16.73
2023-04-29T02:46:01.403Z,15.47
2023-04-29T02:48:29.802Z,16.13
2023-04-29T02:50:57.862Z,16.90
2023-04-29T02:53:25.933Z,17.00
2023-04-29T02:55:54.047Z,17.83
2023-04-29T02:58:22.244Z,18.03
2023-04-29T03:00:51.809Z,16.93
2023-04-29T03:03:20.105Z,17.50
2023-04-29T03:05:48.289Z,17.63
2023-04-29T03:08:16.551Z,15.00
2023-04-29T03:10:44.864Z,14.63
2023-04-29T03:13:12.924Z,13.13
2023-04-29T03:15:41.255Z,13.50
2023-04-29T03:18:11.013Z,14.07
2023-04-29T03:20:39.118Z,12.37
2023-04-29T03:23:07.168Z,13.80
2023-04-29T03:25:37.053Z,12.40
2023-04-29T03:28:05.515Z,12.07
2023-04-29T03:30:33.925Z,11.87
2023-04-29T03:33:02.070Z,11.60
2023-04-29T03:35:33.042Z,12.43
2023-04-29T03:38:25.937Z,11.17
2023-04-29T03:40:55.149Z,12.90
2023-04-29T03:43:23.257Z,11.50
2023-04-29T03:45:51.555Z,12.83
2023-04-29T03:48:23.026Z,12.40
2023-04-29T03:50:52.600Z,13.70
2023-04-29T03:53:20.866Z,11.83
2023-04-29T03:55:49.558Z,12.30
2023-04-29T03:58:18.239Z,12.27
2023-04-29T04:00:46.754Z,11.73
2023-04-29T04:03:20.651Z,11.20
2023-04-29T04:05:48.978Z,12.60
2023-04-29T04:08:19.318Z,12.73
2023-04-29T04:11:03.180Z,12.20
2023-04-29T04:13:41.271Z,11.60
2023-04-29T04:16:10.882Z,12.27
2023-04-29T04:18:39.436Z,11.00
2023-04-29T04:21:08.053Z,10.70
2023-04-29T04:23:41.065Z,10.37
2023-04-29T04:26:11.222Z,9.20
2023-04-29T04:28:57.661Z,11.10
2023-04-29T04:31:47.180Z,9.33
2023-04-29T04:34:16.694Z,9.27
2023-04-29T04:36:46.962Z,8.63
2023-04-29T04:39:16.401Z,9.23
2023-04-29T04:41:44.700Z,8.70
2023-04-29T04:44:13.372Z,9.60
2023-04-29T04:46:52.412Z,10.47
2023-04-29T04:49:35.845Z,9.10
2023-04-29T04:52:04.302Z,8.43
2023-04-29T04:54:35.468Z,8.47
2023-04-29T04:57:13.987Z,9.17
2023-04-29T04:59:43.238Z,8.90
2023-04-29T05:02:11.746Z,8.50
2023-04-29T05:04:39.798Z,8.23
2023-04-29T05:07:07.879Z,8.50
2023-04-29T05:09:56.237Z,7.77
2023-04-29T05:12:26.741Z,9.40
2023-04-29T05:14:55.645Z,8.80
2023-04-29T05:17:23.877Z,9.10
2023-04-29T05:19:52.444Z,9.17
2023-04-29T05:22:20.791Z,10.50
2023-04-29T05:24:49.305Z,9.57
2023-04-29T05:27:20.042Z,8.43
2023-04-29T05:29:48.397Z,9.23
2023-04-29T05:32:16.632Z,8.33
2023-04-29T05:34:45.245Z,8.00
2023-04-29T05:37:13.479Z,8.20
2023-04-29T05:39:58.231Z,9.03
2023-04-29T05:42:28.044Z,11.53
2023-04-29T05:44:56.418Z,13.23
2023-04-29T05:47:24.811Z,15.73
2023-04-29T05:49:53.095Z,21.17
2023-04-29T05:52:21.992Z,15.40
2023-04-29T05:54:51.057Z,14.73
2023-04-29T05:57:19.110Z,18.83
2023-04-29T05:59:48.672Z,20.30
2023-04-29T06:02:16.845Z,19.77
2023-04-29T06:04:47.799Z,13.90
2023-04-29T06:07:42.806Z,20.50
2023-04-29T06:10:33.234Z,17.73
2023-04-29T06:13:01.345Z,17.50
2023-04-29T06:15:30.757Z,15.53
2023-04-29T06:17:58.908Z,15.60
2023-04-29T06:20:27.279Z,19.17
2023-04-29T06:22:55.434Z,15.70
2023-04-29T06:25:23.770Z,15.47
2023-04-29T06:27:52.983Z,17.57
2023-04-29T06:30:27.402Z,15.17
2023-04-29T06:32:57.955Z,13.77
2023-04-29T06:35:26.276Z,15.90
2023-04-29T06:38:12.672Z,14.87
2023-04-29T06:41:00.805Z,17.17
2023-04-29T06:43:48.791Z,13.33
2023-04-29T06:46:37.591Z,20.03
2023-04-29T06:49:15.356Z,17.77
2023-04-29T06:51:43.865Z,17.83
2023-04-29T06:54:11.908Z,14.93
2023-04-29T06:56:40.258Z,19.20
2023-04-29T06:59:08.464Z,18.17
2023-04-29T07:01:37.065Z,17.47
2023-04-29T07:04:06.181Z,17.40
2023-04-29T07:06:35.727Z,25.37
2023-04-29T07:09:03.833Z,19.70
2023-04-29T07:11:31.893Z,18.80
2023-04-29T07:13:59.930Z,26.60
2023-04-29T07:16:31.600Z,19.90
2023-04-29T07:18:59.768Z,18.43
2023-04-29T07:21:30.751Z,19.43
2023-04-29T07:24:02.489Z,23.53
2023-04-29T07:26:30.618Z,24.17
2023-04-29T07:28:58.684Z,17.80
2023-04-29T07:31:26.826Z,21.20
2023-04-29T07:33:57.816Z,17.90
2023-04-29T07:36:28.715Z,18.57
2023-04-29T07:38:57.427Z,15.90
2023-04-29T07:41:26.917Z,15.93
2023-04-29T07:43:55.510Z,20.50
2023-04-29T07:46:23.741Z,18.87
2023-04-29T07:48:53.050Z,17.17
2023-04-29T07:51:21.829Z,14.17
2023-04-29T07:53:50.531Z,15.47
2023-04-29T07:56:19.069Z,14.70
2023-04-29T07:58:49.312Z,15.53
2023-04-29T08:01:17.644Z,14.70
2023-04-29T08:03:46.485Z,12.97
2023-04-29T08:06:18.383Z,13.80
2023-04-29T08:08:46.658Z,16.80
2023-04-29T08:11:18.488Z,14.50
2023-04-29T08:13:46.718Z,13.57
2023-04-29T08:16:16.473Z,14.20
2023-04-29T08:18:44.648Z,14.20
2023-04-29T08:21:12.807Z,11.13
2023-04-29T08:23:40.985Z,9.33
2023-04-29T08:26:10.802Z,9.40
2023-04-29T08:28:38.824Z,8.00
2023-04-29T08:31:07.769Z,10.57
2023-04-29T08:33:37.691Z,11.77
2023-04-29T08:36:06.581Z,12.90
2023-04-29T08:38:34.716Z,12.43
2023-04-29T08:41:02.802Z,12.30
2023-04-29T08:43:31.316Z,10.03
2023-04-29T08:46:00.424Z,16.30
2023-04-29T08:48:30.051Z,9.03
2023-04-29T08:51:00.687Z,9.37
2023-04-29T08:53:29.218Z,17.60
2023-04-29T08:56:01.829Z,11.17
2023-04-29T08:58:35.249Z,9.00
2023-04-29T09:01:04.967Z,9.60
2023-04-29T09:03:38.380Z,9.63
2023-04-29T09:06:08.048Z,13.67
2023-04-29T09:08:37.193Z,9.53
2023-04-29T09:11:09.402Z,9.57
2023-04-29T09:13:37.632Z,9.13
2023-04-29T09:16:06.621Z,9.30
2023-04-29T09:18:48.086Z,7.87
2023-04-29T09:21:22.001Z,8.50
2023-04-29T09:23:52.173Z,7.70
2023-04-29T09:26:20.633Z,7.03
2023-04-29T09:28:49.857Z,8.10
2023-04-29T09:31:28.905Z,8.07
2023-04-29T09:33:59.123Z,12.43
2023-04-29T09:36:50.902Z,8.33
2023-04-29T09:39:20.545Z,9.60
2023-04-29T09:42:03.065Z,8.83
2023-04-29T09:44:34.480Z,7.87
2023-04-29T09:47:04.513Z,9.30
2023-04-29T09:49:35.704Z,7.73
2023-04-29T09:52:07.162Z,7.37
2023-04-29T09:54:38.552Z,7.13
2023-04-29T09:57:08.113Z,8.13
2023-04-29T09:59:38.409Z,13.40
2023-04-29T10:02:11.721Z,7.93
2023-04-29T10:04:43.121Z,8.40
2023-04-29T10:07:15.872Z,8.47
2023-04-29T10:09:46.561Z,6.77
2023-04-29T10:12:17.620Z,8.30
2023-04-29T10:14:52.223Z,7.60
2023-04-29T10:17:27.113Z,8.23
2023-04-29T10:20:06.150Z,9.63
2023-04-29T10:22:46.452Z,7.57
2023-04-29T10:25:16.197Z,8.40
2023-04-29T10:27:45.380Z,7.30
2023-04-29T10:30:15.021Z,7.00
2023-04-29T10:32:51.124Z,7.60
2023-04-29T10:35:23.662Z,7.13
2023-04-29T10:37:54.508Z,6.93
2023-04-29T10:40:28.822Z,8.97
2023-04-29T10:42:57.432Z,6.50
2023-04-29T10:45:27.708Z,6.50
2023-04-29T10:48:16.034Z,7.87
2023-04-29T10:51:05.671Z,6.97
2023-04-29T10:53:35.688Z,6.20
2023-04-29T10:56:11.066Z,7.33
2023-04-29T10:58:44.102Z,6.67
2023-04-29T11:01:13.795Z,7.33
2023-04-29T11:03:58.761Z,6.23
2023-04-29T11:06:39.874Z,6.60
2023-04-29T11:09:13.648Z,6.27
2023-04-29T11:11:46.838Z,7.80
2023-04-29T11:14:16.022Z,7.13
2023-04-29T11:16:53.661Z,7.00
2023-04-29T11:19:22.199Z,6.53
2023-04-29T11:22:04.384Z,7.27
2023-04-29T11:24:35.983Z,7.13
2023-04-29T11:27:05.942Z,6.60
2023-04-29T11:29:34.809Z,5.90
2023-04-29T11:32:03.455Z,5.70
2023-04-29T11:34:31.740Z,6.80
2023-04-29T11:37:00.784Z,5.77
2023-04-29T11:39:28.982Z,7.07
2023-04-29T11:42:06.632Z,6.27
2023-04-29T11:44:35.993Z,7.63
2023-04-29T11:47:04.567Z,7.17
2023-04-29T11:49:33.626Z,9.00
2023-04-29T11:52:02.040Z,8.37
2023-04-29T11:54:31.687Z,9.77
2023-04-29T11:57:00.317Z,8.57
2023-04-29T12:15:11.441Z,8.87
2023-04-29T12:17:40.533Z,36.27
2023-04-29T12:20:10.704Z,11.17
2023-04-29T12:22:39.427Z,6.90
2023-04-29T12:25:08.888Z,5.90
2023-04-29T12:27:37.354Z,5.90
2023-04-29T12:30:10.684Z,6.17
2023-04-29T12:32:39.836Z,6.00
2023-04-29T12:35:16.489Z,6.50
2023-04-29T12:37:44.644Z,5.63
2023-04-29T12:40:16.383Z,5.40
2023-04-29T12:42:45.355Z,6.03
2023-04-29T12:45:29.122Z,4.97
2023-04-29T12:47:58.639Z,4.83
2023-04-29T12:50:34.386Z,4.60
2023-04-29T12:53:03.654Z,4.80
2023-04-29T12:55:34.586Z,4.30
2023-04-29T12:58:03.537Z,4.43
2023-04-29T13:00:35.662Z,4.97
2023-04-29T13:03:04.362Z,5.03
2023-04-29T13:05:32.943Z,4.80
2023-04-29T13:08:01.079Z,5.80
2023-04-29T13:10:29.554Z,5.83
2023-04-29T13:12:57.689Z,5.80
2023-04-29T13:15:25.969Z,5.17
2023-04-29T13:17:55.766Z,5.00
2023-04-29T13:20:24.057Z,3.90
2023-04-29T13:22:53.450Z,4.00
2023-04-29T13:25:21.655Z,4.70
2023-04-29T13:27:50.344Z,4.73
2023-04-29T13:30:18.542Z,5.10
2023-04-29T13:32:54.068Z,5.73
2023-04-29T13:35:24.890Z,4.40
2023-04-29T13:37:53.482Z,7.67
2023-04-29T13:40:22.579Z,4.80
2023-04-29T13:42:56.933Z,5.80
2023-04-29T13:45:32.738Z,3.70
2023-04-29T13:50:57.463Z,4.50
2023-04-29T13:53:52.400Z,4.70
2023-04-29T13:59:23.396Z,4.67
2023-04-29T14:04:01.532Z,10.97
2023-04-29T14:09:33.937Z,6.10
2023-04-29T14:12:02.134Z,4.83
2023-04-29T14:14:30.378Z,4.40
2023-04-29T14:16:58.961Z,4.23
2023-04-29T14:19:27.174Z,4.40
2023-04-29T14:21:55.365Z,3.53
2023-04-29T14:24:23.631Z,3.27
2023-04-29T14:26:53.506Z,2.83
2023-04-29T14:29:21.640Z,3.33
2023-04-29T14:31:50.033Z,3.20
2023-04-29T14:34:19.543Z,4.00
2023-04-29T14:36:48.469Z,2.97
2023-04-29T14:39:16.586Z,3.40
2023-04-29T14:41:44.975Z,3.40
2023-04-29T14:44:14.507Z,3.27
2023-04-29T14:46:43.034Z,2.83
2023-04-29T14:49:11.197Z,2.33
2023-04-29T14:51:39.413Z,2.50
2023-04-29T14:54:07.701Z,2.47
2023-04-29T14:56:36.841Z,2.40
2023-04-29T14:59:07.545Z,2.80
2023-04-29T15:01:37.354Z,2.23
2023-04-29T15:04:06.013Z,3.07
2023-04-29T15:06:34.455Z,2.67
2023-04-29T15:09:02.694Z,2.43
2023-04-29T15:11:30.988Z,3.00
2023-04-29T15:13:59.216Z,2.90
2023-04-29T15:16:28.819Z,2.83
2023-04-29T15:18:59.294Z,2.60
2023-04-29T15:21:28.139Z,2.90
2023-04-29T15:23:56.346Z,2.90
2023-04-29T15:26:24.672Z,5.33
2023-04-29T15:28:52.767Z,3.23
2023-04-29T15:31:23.590Z,4.43
2023-04-29T15:33:55.320Z,2.63
2023-04-29T15:36:29.812Z,2.90
2023-04-29T15:38:58.237Z,2.43
2023-04-29T15:41:27.065Z,2.80
2023-04-29T15:43:57.519Z,3.37
2023-04-29T15:46:27.850Z,2.70
2023-04-29T15:48:56.191Z,4.30
2023-04-29T15:51:24.428Z,4.03
2023-04-29T15:53:53.983Z,3.03
2023-04-29T15:56:22.112Z,2.80
2023-04-29T15:58:50.222Z,3.13
2023-04-29T16:01:18.309Z,3.43
2023-04-29T16:03:46.539Z,3.80
2023-04-29T16:06:14.780Z,2.63
2023-04-29T16:08:43.250Z,2.80
2023-04-29T16:11:12.876Z,3.37
2023-04-29T16:13:41.674Z,2.67
2023-04-29T16:16:10.006Z,3.43
2023-04-29T16:18:39.364Z,3.20
2023-04-29T16:21:07.724Z,2.90
2023-04-29T16:23:36.627Z,2.57
2023-04-29T16:26:04.915Z,3.03
2023-04-29T16:28:34.532Z,3.33
2023-04-29T16:31:02.751Z,2.97
2023-04-29T16:33:31.398Z,2.90
2023-04-29T16:36:00.095Z,2.70
2023-04-29T16:38:28.699Z,2.70
2023-04-29T16:40:57.082Z,2.60
2023-04-29T16:43:25.510Z,3.83
2023-04-29T16:45:55.228Z,5.93
2023-04-29T16:48:23.380Z,2.80
2023-04-29T16:50:51.659Z,2.70
2023-04-29T16:53:19.871Z,2.70
2023-04-29T16:55:48.059Z,3.40
2023-04-29T16:58:17.141Z,3.07
2023-04-29T17:00:45.684Z,2.80
2023-04-29T17:03:15.859Z,3.17
2023-04-29T17:05:44.211Z,2.80
2023-04-29T17:08:14.706Z,2.90
2023-04-29T17:10:43.831Z,3.10
2023-04-29T17:13:12.245Z,2.97
2023-04-29T17:15:40.549Z,2.80
2023-04-29T17:18:08.783Z,3.30
2023-04-29T17:20:38.988Z,2.90
2023-04-29T17:23:07.218Z,3.30
2023-04-29T17:25:35.272Z,3.37
2023-04-29T17:28:03.744Z,3.00
2023-04-29T17:30:31.892Z,3.27
2023-04-29T17:33:05.394Z,3.20
2023-04-29T17:35:33.983Z,3.07
2023-04-29T17:38:03.587Z,3.23
2023-04-29T17:40:31.917Z,2.80
2023-04-29T17:43:00.012Z,2.73
2023-04-29T17:45:28.193Z,2.63
2023-04-29T17:47:56.622Z,3.40
2023-04-29T17:50:24.804Z,3.07
2023-04-29T17:52:52.971Z,3.43
2023-04-29T17:55:23.632Z,3.57
2023-04-29T17:57:51.832Z,4.00
2023-04-29T18:00:20.141Z,3.20
2023-04-29T18:02:48.393Z,3.40
2023-04-29T18:05:16.595Z,3.70
2023-04-29T18:07:44.763Z,3.60
2023-04-29T18:10:13.054Z,5.00
2023-04-29T18:12:42.656Z,4.57
2023-04-29T18:15:14.071Z,4.30
2023-04-29T18:17:42.181Z,5.10
2023-04-29T18:20:11.929Z,4.17
2023-04-29T18:22:40.345Z,4.03
2023-04-29T18:25:09.307Z,4.30
2023-04-29T18:27:37.557Z,4.40
2023-04-29T18:30:09.887Z,4.50
2023-04-29T18:32:38.714Z,3.40
2023-04-29T18:35:07.925Z,4.90
2023-04-29T18:37:36.221Z,4.30
2023-04-29T18:40:05.700Z,4.53
2023-04-29T18:42:33.990Z,4.63
2023-04-29T18:45:02.143Z,4.00
2023-04-29T18:47:32.077Z,4.37
2023-04-29T18:50:00.410Z,3.80
2023-04-29T18:52:28.665Z,4.43
2023-04-29T18:54:56.985Z,4.13
2023-04-29T18:57:25.392Z,4.00
2023-04-29T18:59:53.895Z,4.23
2023-04-29T19:02:23.333Z,4.10
2023-04-29T19:04:52.885Z,3.90
2023-04-29T19:07:21.142Z,4.20
2023-04-29T19:09:49.555Z,3.60
2023-04-29T19:12:17.921Z,3.90
2023-04-29T19:14:46.081Z,3.70
2023-04-29T19:17:14.246Z,3.80
2023-04-29T19:19:42.490Z,4.57
2023-04-29T19:22:12.632Z,4.17
2023-04-29T19:24:42.291Z,4.53
2023-04-29T19:27:10.910Z,4.30
2023-04-29T19:29:39.882Z,5.20
2023-04-29T19:32:08.130Z,4.47
2023-04-29T19:34:36.631Z,4.27
2023-04-29T19:37:05.236Z,4.30
2023-04-29T19:39:34.839Z,4.00
2023-04-29T19:42:04.132Z,4.03
2023-04-29T19:44:32.289Z,4.83
2023-04-29T19:47:00.715Z,4.17
2023-04-29T19:49:29.526Z,5.97
2023-04-29T19:51:57.725Z,4.10
2023-04-29T19:54:26.432Z,4.60
2023-04-29T19:56:55.988Z,4.37
2023-04-29T19:59:24.260Z,4.80
2023-04-29T20:01:52.589Z,4.20
2023-04-29T20:04:21.042Z,5.33
2023-04-29T20:06:49.522Z,5.53
2023-04-29T20:09:18.090Z,5.40
2023-04-29T20:11:46.599Z,5.33
2023-04-29T20:14:16.169Z,4.80
2023-04-29T20:16:44.411Z,5.77
2023-04-29T20:19:12.749Z,5.07
2023-04-29T20:21:41.178Z,4.17
2023-04-29T20:24:09.572Z,4.83
2023-04-29T20:26:37.836Z,4.90
2023-04-29T20:29:06.478Z,5.63
2023-04-29T20:31:36.166Z,6.40
2023-04-29T20:34:04.325Z,5.80
2023-04-29T20:36:32.454Z,5.50
2023-04-29T20:39:01.078Z,6.53
2023-04-29T20:41:29.207Z,5.97
2023-04-29T20:43:58.632Z,5.30
2023-04-29T20:46:29.121Z,5.37
2023-04-29T20:48:58.989Z,5.80
2023-04-29T20:51:27.782Z,6.00
2023-04-29T20:53:56.201Z,5.97
2023-04-29T20:56:24.708Z,6.40
2023-04-29T20:58:53.830Z,6.80
2023-04-29T21:01:22.168Z,6.77
2023-04-29T21:03:50.356Z,5.90
2023-04-29T21:06:19.988Z,6.70
2023-04-29T21:08:48.176Z,7.50
2023-04-29T21:11:16.500Z,7.23
2023-04-29T21:13:49.864Z,7.60
2023-04-29T21:16:18.575Z,7.77
2023-04-29T21:18:47.219Z,7.00
2023-04-29T21:21:15.608Z,6.20
2023-04-29T21:23:45.386Z,7.67
2023-04-29T21:26:15.045Z,7.40
2023-04-29T21:28:43.447Z,6.57
2023-04-29T21:31:16.235Z,6.60
2023-04-29T21:33:44.992Z,10.20
2023-04-29T21:36:13.645Z,7.30
2023-04-29T21:38:42.739Z,5.27
2023-04-29T21:41:20.938Z,5.87
2023-04-29T21:43:50.119Z,5.80
2023-04-29T21:46:18.596Z,6.40
2023-04-29T21:48:47.160Z,6.93
2023-04-29T21:51:15.446Z,5.30
2023-04-29T21:53:43.652Z,5.67
2023-04-29T21:56:13.141Z,5.37
2023-04-29T21:58:42.064Z,7.80
2023-04-29T22:01:26.473Z,5.10
2023-04-29T22:03:55.017Z,5.27
2023-04-29T22:06:23.453Z,5.00
2023-04-29T22:08:51.763Z,4.40
2023-04-29T22:11:22.443Z,5.17
2023-04-29T22:13:50.817Z,5.07
2023-04-29T22:16:19.782Z,6.03
2023-04-29T22:18:48.235Z,6.77
2023-04-29T22:21:16.606Z,7.20
2023-04-29T22:23:44.920Z,6.30
2023-04-29T22:26:13.139Z,8.83
2023-04-29T22:28:42.657Z,7.23
2023-04-29T22:31:10.837Z,6.90
2023-04-29T22:33:39.152Z,6.40
2023-04-29T22:36:07.901Z,7.73
2023-04-29T22:38:37.879Z,7.20
2023-04-29T22:41:07.905Z,6.50
2023-04-29T22:43:36.117Z,6.23
2023-04-29T22:46:05.764Z,6.40
2023-04-29T22:48:34.132Z,6.30
2023-04-29T22:51:02.993Z,6.10
2023-04-29T22:53:31.220Z,8.33
2023-04-29T22:56:02.623Z,7.37
2023-04-29T22:58:31.632Z,6.63
2023-04-29T23:01:00.162Z,6.20
2023-04-29T23:03:30.126Z,5.83
2023-04-29T23:05:59.517Z,8.80
2023-04-29T23:08:27.922Z,8.17
2023-04-29T23:10:55.990Z,6.07
2023-04-29T23:13:24.396Z,7.20
2023-04-29T23:15:53.303Z,8.80
2023-04-29T23:18:21.446Z,9.30
2023-04-29T23:20:51.661Z,6.60
2023-04-29T23:23:20.065Z,5.63
2023-04-29T23:25:48.280Z,6.80
2023-04-29T23:28:17.407Z,6.50
2023-04-29T23:30:47.593Z,7.07
2023-04-29T23:33:16.018Z,7.10
2023-04-29T23:35:51.187Z,7.80
2023-04-29T23:38:19.884Z,7.73
2023-04-29T23:40:48.396Z,6.97
2023-04-29T23:43:16.680Z,7.20
2023-04-29T23:45:46.131Z,7.20
2023-04-29T23:48:15.747Z,7.70
2023-04-29T23:50:43.943Z,7.50
2023-04-29T23:53:13.593Z,7.53
2023-04-29T23:55:41.788Z,7.53
2023-04-29T23:58:09.906Z,7.13
