createdAt,value
2023-01-28T00:01:32.500Z,9.10
2023-01-28T00:03:58.827Z,9.10
2023-01-28T00:06:25.488Z,9.10
2023-01-28T00:08:51.945Z,9.12
2023-01-28T00:11:18.399Z,9.12
2023-01-28T00:13:44.702Z,9.12
2023-01-28T00:16:11.690Z,9.13
2023-01-28T00:18:38.087Z,9.13
2023-01-28T00:21:12.290Z,9.13
2023-01-28T00:23:39.473Z,9.13
2023-01-28T00:26:07.129Z,9.10
2023-01-28T00:28:33.966Z,9.09
2023-01-28T00:31:06.371Z,9.08
2023-01-28T00:33:33.046Z,9.08
2023-01-28T00:36:00.761Z,9.05
2023-01-28T00:38:27.578Z,9.05
2023-01-28T00:40:53.887Z,9.04
2023-01-28T00:43:20.339Z,9.02
2023-01-28T00:45:49.926Z,9.02
2023-01-28T00:48:16.641Z,9.02
2023-01-28T00:50:43.180Z,9.03
2023-01-28T00:53:09.445Z,9.05
2023-01-28T00:55:35.895Z,9.03
2023-01-28T00:58:02.345Z,9.03
2023-01-28T01:00:28.627Z,9.03
2023-01-28T01:02:55.100Z,9.02
2023-01-28T01:05:21.517Z,9.01
2023-01-28T01:07:47.929Z,8.99
2023-01-28T01:10:15.970Z,8.99
2023-01-28T01:12:42.706Z,8.99
2023-01-28T01:15:10.417Z,8.99
2023-01-28T01:17:37.886Z,8.99
2023-01-28T01:20:04.944Z,9.01
2023-01-28T01:22:35.823Z,9.03
2023-01-28T01:25:03.853Z,9.04
2023-01-28T01:27:30.672Z,9.04
2023-01-28T01:29:57.004Z,9.06
2023-01-28T01:32:23.282Z,9.06
2023-01-28T01:34:49.591Z,9.06
2023-01-28T01:37:16.064Z,9.06
2023-01-28T01:39:42.328Z,9.04
2023-01-28T01:42:12.955Z,9.01
2023-01-28T01:44:58.167Z,9.00
2023-01-28T01:47:27.079Z,8.99
2023-01-28T01:49:54.291Z,8.97
2023-01-28T01:52:23.839Z,8.97
2023-01-28T01:54:52.674Z,8.96
2023-01-28T01:57:22.739Z,8.96
2023-01-28T01:59:49.008Z,8.91
2023-01-28T02:02:15.649Z,8.93
2023-01-28T02:04:44.426Z,8.91
2023-01-28T02:07:14.988Z,8.91
2023-01-28T02:09:41.609Z,8.91
2023-01-28T02:12:18.123Z,8.90
2023-01-28T02:14:47.127Z,8.91
2023-01-28T02:17:13.784Z,8.92
2023-01-28T02:19:45.928Z,8.94
2023-01-28T02:22:20.154Z,8.94
2023-01-28T02:24:54.432Z,8.96
2023-01-28T02:27:24.959Z,8.95
2023-01-28T02:30:24.695Z,8.98
2023-01-28T02:32:57.695Z,8.97
2023-01-28T02:35:23.982Z,8.97
2023-01-28T02:38:11.133Z,8.97
2023-01-28T02:41:00.949Z,8.97
2023-01-28T02:43:46.159Z,8.97
2023-01-28T02:46:37.268Z,8.95
2023-01-28T02:49:05.778Z,8.94
2023-01-28T02:51:43.728Z,8.90
2023-01-28T02:54:10.006Z,8.90
2023-01-28T02:56:45.697Z,8.87
2023-01-28T02:59:30.997Z,8.86
2023-01-28T03:02:16.327Z,8.84
2023-01-28T03:04:48.006Z,8.80
2023-01-28T03:07:15.228Z,8.80
2023-01-28T03:09:43.915Z,8.76
2023-01-28T03:12:35.132Z,8.74
2023-01-28T03:15:33.146Z,8.71
2023-01-28T03:18:29.761Z,8.69
2023-01-28T03:21:23.534Z,8.67
2023-01-28T03:24:11.526Z,8.63
2023-01-28T03:26:59.107Z,8.63
2023-01-28T03:29:45.087Z,8.64
2023-01-28T03:32:30.973Z,8.64
2023-01-28T03:35:16.712Z,8.65
2023-01-28T03:37:43.439Z,8.64
2023-01-28T03:40:10.337Z,8.64
2023-01-28T03:42:36.965Z,8.62
2023-01-28T03:45:04.941Z,8.61
2023-01-28T03:47:31.868Z,8.61
2023-01-28T03:49:59.933Z,8.61
2023-01-28T03:52:27.562Z,8.58
2023-01-28T03:54:53.876Z,8.57
2023-01-28T03:57:21.408Z,8.54
2023-01-28T03:59:49.796Z,8.56
2023-01-28T04:02:16.932Z,8.56
2023-01-28T04:04:43.278Z,8.57
2023-01-28T04:07:14.412Z,8.58
2023-01-28T04:09:41.388Z,8.61
2023-01-28T04:12:07.772Z,8.62
2023-01-28T04:14:34.079Z,8.62
2023-01-28T04:17:00.374Z,8.64
2023-01-28T04:19:27.275Z,8.65
2023-01-28T04:21:56.839Z,8.63
2023-01-28T04:24:23.528Z,8.63
2023-01-28T04:26:50.230Z,8.61
2023-01-28T04:29:16.499Z,8.58
2023-01-28T04:31:42.744Z,8.55
2023-01-28T04:34:10.124Z,8.53
2023-01-28T04:36:36.435Z,8.48
2023-01-28T04:39:02.798Z,8.43
2023-01-28T04:41:29.012Z,8.38
2023-01-28T04:43:55.977Z,8.33
2023-01-28T04:46:22.324Z,8.29
2023-01-28T04:48:48.729Z,8.23
2023-01-28T04:51:14.949Z,8.19
2023-01-28T04:53:41.166Z,8.14
2023-01-28T04:56:07.580Z,8.09
2023-01-28T04:58:33.855Z,8.06
2023-01-28T05:01:00.555Z,8.03
2023-01-28T05:03:27.492Z,7.98
2023-01-28T05:05:54.261Z,7.97
2023-01-28T05:08:20.628Z,7.95
2023-01-28T05:10:46.957Z,7.93
2023-01-28T05:13:13.458Z,7.95
2023-01-28T05:15:39.797Z,7.93
2023-01-28T05:18:06.229Z,7.93
2023-01-28T05:20:32.543Z,7.95
2023-01-28T05:22:58.801Z,7.96
2023-01-28T05:25:25.085Z,7.96
2023-01-28T05:27:52.217Z,7.97
2023-01-28T05:30:19.553Z,7.98
2023-01-28T05:32:46.047Z,7.99
2023-01-28T05:35:12.425Z,7.99
2023-01-28T05:37:38.650Z,8.01
2023-01-28T05:40:05.276Z,8.00
2023-01-28T05:42:31.818Z,8.01
2023-01-28T05:44:58.107Z,8.02
2023-01-28T05:47:24.382Z,8.03
2023-01-28T05:49:50.704Z,8.02
2023-01-28T05:52:16.986Z,8.04
2023-01-28T05:54:43.339Z,8.04
2023-01-28T05:57:09.839Z,8.05
2023-01-28T05:59:36.180Z,8.05
2023-01-28T06:02:02.650Z,8.06
2023-01-28T06:04:29.096Z,8.06
2023-01-28T06:06:55.374Z,8.06
2023-01-28T06:09:21.649Z,8.07
2023-01-28T06:11:48.137Z,8.06
2023-01-28T06:14:15.453Z,8.06
2023-01-28T06:16:41.748Z,8.07
2023-01-28T06:19:08.159Z,8.06
2023-01-28T06:21:34.450Z,8.04
2023-01-28T06:24:00.987Z,8.05
2023-01-28T06:26:27.302Z,8.05
2023-01-28T06:28:53.571Z,8.03
2023-01-28T06:31:19.923Z,8.05
2023-01-28T06:33:46.232Z,8.05
2023-01-28T06:36:12.461Z,8.08
2023-01-28T06:38:38.713Z,8.08
2023-01-28T06:41:05.427Z,8.08
2023-01-28T06:43:31.841Z,8.09
2023-01-28T06:45:58.822Z,8.08
2023-01-28T06:48:25.876Z,8.06
2023-01-28T06:50:52.947Z,8.03
2023-01-28T06:53:19.705Z,8.03
2023-01-28T06:55:46.207Z,8.02
2023-01-28T06:58:12.851Z,8.00
2023-01-28T07:00:40.742Z,7.98
2023-01-28T07:03:07.343Z,7.96
2023-01-28T07:05:33.684Z,7.93
2023-01-28T07:08:03.255Z,7.91
2023-01-28T07:10:30.022Z,7.89
2023-01-28T07:12:56.289Z,7.88
2023-01-28T07:15:22.853Z,7.87
2023-01-28T07:17:49.210Z,7.87
2023-01-28T07:20:16.105Z,7.85
2023-01-28T07:22:43.462Z,7.84
2023-01-28T07:25:10.941Z,7.84
2023-01-28T07:27:37.371Z,7.84
2023-01-28T07:30:04.663Z,7.84
2023-01-28T07:32:31.047Z,7.83
2023-01-28T07:34:57.482Z,7.83
2023-01-28T07:37:25.122Z,7.83
2023-01-28T07:39:52.209Z,7.84
2023-01-28T07:42:18.488Z,7.86
2023-01-28T07:44:45.057Z,7.85
2023-01-28T07:47:13.228Z,7.86
2023-01-28T07:49:42.648Z,7.86
2023-01-28T07:52:09.364Z,7.86
2023-01-28T07:54:35.698Z,7.86
2023-01-28T07:57:01.985Z,7.86
2023-01-28T07:59:28.318Z,7.87
2023-01-28T08:01:55.163Z,7.87
2023-01-28T08:04:21.650Z,7.87
2023-01-28T08:06:49.794Z,7.88
2023-01-28T08:09:16.283Z,7.90
2023-01-28T08:11:42.686Z,7.91
2023-01-28T08:14:10.353Z,7.93
2023-01-28T08:16:36.691Z,7.96
2023-01-28T08:19:03.114Z,7.97
2023-01-28T08:21:29.430Z,7.99
2023-01-28T08:23:56.714Z,8.03
2023-01-28T08:26:23.036Z,8.05
2023-01-28T08:28:51.318Z,8.08
2023-01-28T08:31:19.090Z,8.11
2023-01-28T08:33:45.427Z,8.15
2023-01-28T08:36:11.705Z,8.17
2023-01-28T08:38:37.992Z,8.20
2023-01-28T08:41:04.606Z,8.23
2023-01-28T08:43:30.896Z,8.25
2023-01-28T08:45:57.166Z,8.28
2023-01-28T08:48:23.751Z,8.28
2023-01-28T08:50:50.864Z,8.30
2023-01-28T08:53:18.787Z,8.31
2023-01-28T08:55:45.684Z,8.31
2023-01-28T08:58:16.498Z,8.34
2023-01-28T09:00:43.307Z,8.36
2023-01-28T09:03:09.847Z,8.37
2023-01-28T09:05:37.305Z,8.37
2023-01-28T09:08:04.897Z,8.39
2023-01-28T09:10:31.175Z,8.40
2023-01-28T09:12:57.943Z,8.44
2023-01-28T09:15:24.532Z,8.46
2023-01-28T09:17:56.894Z,8.47
2023-01-28T09:20:25.503Z,8.48
2023-01-28T09:22:58.172Z,8.51
2023-01-28T09:25:24.679Z,8.52
2023-01-28T09:27:51.145Z,8.53
2023-01-28T09:30:17.895Z,8.55
2023-01-28T09:32:44.575Z,8.56
2023-01-28T09:35:10.962Z,8.57
2023-01-28T09:37:37.375Z,8.56
2023-01-28T09:40:04.795Z,8.54
2023-01-28T09:42:49.968Z,8.50
2023-01-28T09:45:22.016Z,8.48
2023-01-28T09:47:52.605Z,8.46
2023-01-28T09:50:18.980Z,8.44
2023-01-28T09:52:45.621Z,8.45
2023-01-28T09:55:31.898Z,8.47
2023-01-28T09:57:58.208Z,8.48
2023-01-28T10:00:28.961Z,8.50
2023-01-28T10:03:08.461Z,8.51
2023-01-28T10:05:53.035Z,8.53
2023-01-28T10:08:19.556Z,8.54
2023-01-28T10:10:45.945Z,8.54
2023-01-28T10:13:22.615Z,8.53
2023-01-28T10:15:53.778Z,8.52
2023-01-28T10:18:26.324Z,8.53
2023-01-28T10:20:56.457Z,8.56
2023-01-28T10:23:26.699Z,8.59
2023-01-28T10:25:54.974Z,8.65
2023-01-28T10:28:24.050Z,8.72
2023-01-28T10:30:50.903Z,8.77
2023-01-28T10:33:36.561Z,8.87
2023-01-28T10:36:03.333Z,8.96
2023-01-28T10:38:31.080Z,9.06
2023-01-28T10:41:00.563Z,9.12
2023-01-28T10:43:30.275Z,9.17
2023-01-28T10:46:08.838Z,9.22
2023-01-28T10:48:39.648Z,9.23
2023-01-28T10:51:07.300Z,9.21
2023-01-28T10:53:37.489Z,9.19
2023-01-28T10:56:12.361Z,9.17
2023-01-28T10:58:50.543Z,9.14
2023-01-28T11:01:17.205Z,9.10
2023-01-28T11:03:53.675Z,9.06
2023-01-28T11:06:27.983Z,9.05
2023-01-28T11:08:54.527Z,9.01
2023-01-28T11:11:27.511Z,9.00
2023-01-28T11:13:55.466Z,8.97
2023-01-28T11:16:22.000Z,8.96
2023-01-28T11:18:50.805Z,8.93
2023-01-28T11:21:19.805Z,8.92
2023-01-28T11:24:03.104Z,8.92
2023-01-28T11:26:32.131Z,8.92
2023-01-28T11:28:58.570Z,8.93
2023-01-28T11:31:26.185Z,8.93
2023-01-28T11:33:57.117Z,8.94
2023-01-28T11:36:27.283Z,8.95
2023-01-28T11:38:55.635Z,8.95
2023-01-28T11:41:27.310Z,8.92
2023-01-28T11:43:54.046Z,8.88
2023-01-28T11:46:20.598Z,8.85
2023-01-28T11:49:05.961Z,8.81
2023-01-28T11:51:36.454Z,8.78
2023-01-28T11:54:05.620Z,8.73
2023-01-28T11:56:52.387Z,8.72
2023-01-28T11:59:27.960Z,8.69
2023-01-28T12:02:23.729Z,8.70
2023-01-28T12:05:02.032Z,8.69
2023-01-28T12:07:40.142Z,8.68
2023-01-28T12:10:18.918Z,8.68
2023-01-28T12:13:00.767Z,8.63
2023-01-28T12:15:30.099Z,8.62
2023-01-28T12:17:56.375Z,8.62
2023-01-28T12:20:42.255Z,8.62
2023-01-28T12:23:14.758Z,8.62
2023-01-28T12:25:59.891Z,8.64
2023-01-28T12:28:45.024Z,8.67
2023-01-28T12:31:11.988Z,8.67
2023-01-28T12:33:51.956Z,8.72
2023-01-28T12:36:30.351Z,8.74
2023-01-28T12:38:56.654Z,8.74
2023-01-28T12:41:25.815Z,8.77
2023-01-28T12:43:52.198Z,8.79
2023-01-28T12:46:26.914Z,8.83
2023-01-28T12:49:00.836Z,8.85
2023-01-28T12:51:34.227Z,8.86
2023-01-28T12:54:03.971Z,8.87
2023-01-28T12:56:35.619Z,8.90
2023-01-28T12:59:05.714Z,8.88
2023-01-28T13:01:41.291Z,8.88
2023-01-28T13:04:23.840Z,8.84
2023-01-28T13:06:50.248Z,8.83
2023-01-28T13:09:18.686Z,8.80
2023-01-28T13:11:45.546Z,8.78
2023-01-28T13:14:13.061Z,8.77
2023-01-28T13:16:39.420Z,8.76
2023-01-28T13:19:07.634Z,8.76
2023-01-28T13:21:47.292Z,8.76
2023-01-28T13:24:15.506Z,8.76
2023-01-28T13:26:44.988Z,8.76
2023-01-28T13:29:27.980Z,8.76
2023-01-28T13:31:56.225Z,8.77
2023-01-28T13:34:33.677Z,8.77
2023-01-28T13:37:03.507Z,8.75
2023-01-28T13:39:33.729Z,8.72
2023-01-28T13:42:21.772Z,8.71
2023-01-28T13:44:48.055Z,8.69
2023-01-28T13:47:22.915Z,8.67
2023-01-28T13:50:15.349Z,8.64
2023-01-28T13:52:59.655Z,8.62
2023-01-28T13:55:44.371Z,8.60
2023-01-28T13:58:30.132Z,8.61
2023-01-28T14:01:10.108Z,8.63
2023-01-28T14:03:42.485Z,8.64
2023-01-28T14:06:20.749Z,8.67
2023-01-28T14:08:52.331Z,8.68
2023-01-28T14:11:24.852Z,8.70
2023-01-28T14:14:00.288Z,8.69
2023-01-28T14:16:33.949Z,8.70
2023-01-28T14:19:01.728Z,8.69
2023-01-28T14:21:28.450Z,8.68
2023-01-28T14:23:56.491Z,8.67
2023-01-28T14:26:54.983Z,8.64
2023-01-28T14:29:38.257Z,8.62
2023-01-28T14:32:05.999Z,8.59
2023-01-28T14:34:34.402Z,8.58
2023-01-28T14:37:04.650Z,8.58
2023-01-28T14:39:32.168Z,8.57
2023-01-28T14:41:59.995Z,8.55
2023-01-28T14:44:26.432Z,8.53
2023-01-28T14:47:03.299Z,8.53
2023-01-28T14:49:39.377Z,8.52
2023-01-28T14:52:08.657Z,8.51
2023-01-28T14:54:52.300Z,8.52
2023-01-28T14:57:33.697Z,8.51
2023-01-28T15:00:02.164Z,8.52
2023-01-28T15:02:30.096Z,8.52
2023-01-28T15:05:10.229Z,8.50
2023-01-28T15:07:36.521Z,8.51
2023-01-28T15:10:04.916Z,8.48
2023-01-28T15:12:34.686Z,8.47
2023-01-28T15:15:10.132Z,8.45
2023-01-28T15:17:36.637Z,8.42
2023-01-28T15:20:03.899Z,8.41
2023-01-28T15:22:31.975Z,8.42
2023-01-28T15:24:58.234Z,8.41
2023-01-28T15:27:29.751Z,8.41
2023-01-28T15:29:57.929Z,8.41
2023-01-28T15:32:26.491Z,8.40
2023-01-28T15:34:53.110Z,8.38
2023-01-28T15:37:20.085Z,8.38
2023-01-28T15:39:46.860Z,8.37
2023-01-28T15:42:20.747Z,8.35
2023-01-28T15:44:48.357Z,8.33
2023-01-28T15:47:21.969Z,8.31
2023-01-28T15:49:50.564Z,8.29
2023-01-28T15:52:17.235Z,8.30
2023-01-28T15:54:45.424Z,8.28
2023-01-28T15:57:21.672Z,8.28
2023-01-28T15:59:51.083Z,8.26
2023-01-28T16:02:22.165Z,8.25
2023-01-28T16:04:58.162Z,8.21
2023-01-28T16:07:29.653Z,8.17
2023-01-28T16:09:57.674Z,8.13
2023-01-28T16:23:01.224Z,7.88
2023-01-28T16:25:29.411Z,7.82
2023-01-28T16:27:59.975Z,7.77
2023-01-28T16:30:26.539Z,7.72
2023-01-28T16:32:53.457Z,7.66
2023-01-28T16:35:31.361Z,7.62
2023-01-28T16:38:04.386Z,7.54
2023-01-28T16:40:32.385Z,7.48
2023-01-28T16:42:59.179Z,7.43
2023-01-28T16:45:26.250Z,7.38
2023-01-28T16:47:52.913Z,7.33
2023-01-28T16:50:21.707Z,7.29
2023-01-28T16:52:49.483Z,7.25
2023-01-28T16:55:17.759Z,7.21
2023-01-28T16:57:44.996Z,7.17
2023-01-28T17:00:23.069Z,7.14
2023-01-28T17:02:50.418Z,7.09
2023-01-28T17:05:18.579Z,7.05
2023-01-28T17:07:46.953Z,7.01
2023-01-28T17:10:13.287Z,6.96
2023-01-28T17:12:39.512Z,6.91
2023-01-28T17:15:06.200Z,6.86
2023-01-28T17:17:32.957Z,6.83
2023-01-28T17:19:59.420Z,6.78
2023-01-28T17:22:25.720Z,6.74
2023-01-28T17:24:52.394Z,6.72
2023-01-28T17:27:18.998Z,6.68
2023-01-28T17:29:45.451Z,6.64
2023-01-28T17:32:12.157Z,6.60
2023-01-28T17:34:38.760Z,6.58
2023-01-28T17:37:05.265Z,6.54
2023-01-28T17:39:31.512Z,6.50
2023-01-28T17:41:57.885Z,6.47
2023-01-28T17:44:24.380Z,6.42
2023-01-28T17:46:50.823Z,6.38
2023-01-28T17:49:17.126Z,6.33
2023-01-28T17:51:43.555Z,6.29
2023-01-28T17:54:11.817Z,6.24
2023-01-28T17:56:38.984Z,6.22
2023-01-28T17:59:06.727Z,6.18
2023-01-28T18:01:34.252Z,6.15
2023-01-28T18:04:02.450Z,6.12
2023-01-28T18:06:32.858Z,6.10
2023-01-28T18:08:59.306Z,6.08
2023-01-28T18:11:25.612Z,6.07
2023-01-28T18:13:52.345Z,6.05
2023-01-28T18:16:21.803Z,6.04
2023-01-28T18:18:49.615Z,6.03
2023-01-28T18:21:42.810Z,6.01
2023-01-28T18:24:13.007Z,6.01
2023-01-28T18:26:39.246Z,5.98
2023-01-28T18:29:05.508Z,5.97
2023-01-28T18:31:31.841Z,5.95
2023-01-28T18:33:59.951Z,5.94
2023-01-28T18:36:26.823Z,5.92
2023-01-28T18:38:53.180Z,5.91
2023-01-28T18:41:19.498Z,5.89
2023-01-28T18:43:45.838Z,5.87
2023-01-28T18:46:13.716Z,5.85
2023-01-28T18:48:41.567Z,5.81
2023-01-28T18:51:17.518Z,5.79
2023-01-28T18:53:47.657Z,5.76
2023-01-28T18:56:15.364Z,5.74
2023-01-28T18:58:41.596Z,5.74
2023-01-28T19:01:08.746Z,5.73
2023-01-28T19:03:35.285Z,5.73
2023-01-28T19:06:09.084Z,5.73
2023-01-28T19:08:35.777Z,5.72
2023-01-28T19:11:02.066Z,5.71
2023-01-28T19:13:29.711Z,5.70
2023-01-28T19:15:56.406Z,5.68
2023-01-28T19:18:22.760Z,5.68
2023-01-28T19:20:49.072Z,5.67
2023-01-28T19:23:15.410Z,5.67
2023-01-28T19:25:41.910Z,5.67
2023-01-28T19:28:08.215Z,5.65
2023-01-28T19:30:35.757Z,5.66
2023-01-28T19:33:02.521Z,5.65
2023-01-28T19:35:28.744Z,5.63
2023-01-28T19:37:55.124Z,5.61
2023-01-28T19:40:21.731Z,5.60
2023-01-28T19:42:51.649Z,5.59
2023-01-28T19:45:18.104Z,5.57
2023-01-28T19:47:44.644Z,5.56
2023-01-28T19:50:11.581Z,5.54
2023-01-28T19:52:38.214Z,5.52
2023-01-28T19:55:04.653Z,5.51
2023-01-28T19:57:30.918Z,5.51
2023-01-28T19:59:57.205Z,5.49
2023-01-28T20:02:23.850Z,5.47
2023-01-28T20:05:00.070Z,5.47
2023-01-28T20:07:27.755Z,5.46
2023-01-28T20:09:54.039Z,5.44
2023-01-28T20:12:20.457Z,5.44
2023-01-28T20:14:47.103Z,5.43
2023-01-28T20:17:13.402Z,5.41
2023-01-28T20:19:39.835Z,5.40
2023-01-28T20:22:06.139Z,5.37
2023-01-28T20:24:32.620Z,5.36
2023-01-28T20:26:58.898Z,5.35
2023-01-28T20:29:25.103Z,5.33
2023-01-28T20:32:13.452Z,5.33
2023-01-28T20:34:38.090Z,5.33
2023-01-28T20:37:06.496Z,5.32
2023-01-28T20:39:32.784Z,5.33
2023-01-28T20:41:59.019Z,5.35
2023-01-28T20:44:26.794Z,5.34
2023-01-28T20:46:53.024Z,5.34
2023-01-28T20:49:19.374Z,5.33
2023-01-28T20:51:45.611Z,5.34
2023-01-28T20:54:13.526Z,5.34
2023-01-28T20:56:39.903Z,5.32
2023-01-28T20:59:06.431Z,5.32
2023-01-28T21:01:34.419Z,5.30
2023-01-28T21:04:01.115Z,5.29
2023-01-28T21:06:28.169Z,5.29
2023-01-28T21:08:54.552Z,5.28
2023-01-28T21:11:21.617Z,5.30
2023-01-28T21:13:48.239Z,5.29
2023-01-28T21:16:14.820Z,5.30
2023-01-28T21:18:41.129Z,5.30
2023-01-28T21:21:11.649Z,5.28
2023-01-28T21:23:37.945Z,5.27
2023-01-28T21:26:04.985Z,5.26
2023-01-28T21:28:32.599Z,5.23
2023-01-28T21:31:18.506Z,5.23
2023-01-28T21:33:48.449Z,5.22
2023-01-28T21:36:15.623Z,5.21
2023-01-28T21:38:43.480Z,5.20
2023-01-28T21:41:09.795Z,5.21
2023-01-28T21:43:36.366Z,5.22
2023-01-28T21:46:02.928Z,5.22
2023-01-28T21:48:29.340Z,5.23
2023-01-28T21:51:14.036Z,5.24
2023-01-28T21:53:41.507Z,5.24
2023-01-28T21:56:08.432Z,5.24
2023-01-28T21:58:54.226Z,5.23
2023-01-28T22:01:20.748Z,5.23
2023-01-28T22:03:47.064Z,5.22
2023-01-28T22:06:13.539Z,5.23
2023-01-28T22:08:40.110Z,5.22
2023-01-28T22:11:07.487Z,5.22
2023-01-28T22:13:34.106Z,5.22
2023-01-28T22:16:00.371Z,5.22
2023-01-28T22:18:26.727Z,5.21
2023-01-28T22:21:00.266Z,5.20
2023-01-28T22:23:26.853Z,5.18
2023-01-28T22:25:53.160Z,5.14
2023-01-28T22:28:19.635Z,5.10
2023-01-28T22:30:46.860Z,5.10
2023-01-28T22:33:13.198Z,5.06
2023-01-28T22:35:39.447Z,5.04
2023-01-28T22:38:05.679Z,5.02
2023-01-28T22:40:32.684Z,5.00
2023-01-28T22:42:59.125Z,4.98
2023-01-28T22:45:25.433Z,4.97
2023-01-28T22:47:51.885Z,4.94
2023-01-28T22:50:18.564Z,4.92
2023-01-28T22:52:47.119Z,4.90
2023-01-28T22:55:13.424Z,4.89
2023-01-28T22:57:39.723Z,4.86
2023-01-28T23:00:08.630Z,4.83
2023-01-28T23:02:34.868Z,4.84
2023-01-28T23:05:01.173Z,4.84
2023-01-28T23:07:27.578Z,4.83
2023-01-28T23:09:53.848Z,4.83
2023-01-28T23:12:20.291Z,4.82
2023-01-28T23:15:05.146Z,4.85
2023-01-28T23:17:50.077Z,4.82
2023-01-28T23:20:35.604Z,4.82
2023-01-28T23:23:20.583Z,4.81
2023-01-28T23:25:49.074Z,4.80
2023-01-28T23:28:15.896Z,4.79
2023-01-28T23:30:43.041Z,4.77
2023-01-28T23:33:10.069Z,4.77
2023-01-28T23:35:36.362Z,4.77
2023-01-28T23:38:02.694Z,4.78
2023-01-28T23:40:29.022Z,4.78
2023-01-28T23:42:55.994Z,4.78
2023-01-28T23:45:22.285Z,4.78
2023-01-28T23:47:48.860Z,4.78
2023-01-28T23:50:15.668Z,4.77
2023-01-28T23:52:42.185Z,4.77
2023-01-28T23:55:08.503Z,4.76
2023-01-28T23:57:35.942Z,4.76
