createdAt,value
2017-10-28T00:01:32.923Z,101481.19
2017-10-28T00:03:58.711Z,101478.67
2017-10-28T00:06:24.451Z,101482.17
2017-10-28T00:08:50.264Z,101473.53
2017-10-28T00:11:16.013Z,101478.88
2017-10-28T00:13:41.953Z,101471.33
2017-10-28T00:16:07.748Z,101471.67
2017-10-28T00:18:33.500Z,101465.62
2017-10-28T00:20:59.256Z,101466.58
2017-10-28T00:23:25.039Z,101455.84
2017-10-28T00:25:50.784Z,101445.55
2017-10-28T00:28:16.592Z,101446.22
2017-10-28T00:30:48.532Z,101450.77
2017-10-28T00:33:20.567Z,101443.05
2017-10-28T00:35:52.410Z,101446.13
2017-10-28T00:38:18.148Z,101440.67
2017-10-28T00:40:43.984Z,101439.16
2017-10-28T00:43:09.735Z,101445.42
2017-10-28T00:45:35.620Z,101432.59
2017-10-28T00:48:01.364Z,101420.35
2017-10-28T00:50:27.140Z,101422.72
2017-10-28T00:52:52.891Z,101407.55
2017-10-28T00:55:18.630Z,101411.83
2017-10-28T00:57:44.379Z,101403.44
2017-10-28T01:00:10.124Z,101396.00
2017-10-28T01:02:35.863Z,101397.31
2017-10-28T01:05:01.613Z,101392.84
2017-10-28T01:07:27.418Z,101397.38
2017-10-28T01:09:53.307Z,101389.48
2017-10-28T01:12:19.055Z,101385.87
2017-10-28T01:14:45.385Z,101378.47
2017-10-28T01:17:11.124Z,101383.08
2017-10-28T01:19:36.890Z,101377.03
2017-10-28T01:22:02.674Z,101368.69
2017-10-28T01:24:28.403Z,101363.59
2017-10-28T01:26:54.147Z,101358.38
2017-10-28T01:29:19.895Z,101352.85
2017-10-28T01:31:45.636Z,101345.95
2017-10-28T01:34:11.391Z,101340.69
2017-10-28T01:36:37.132Z,101336.57
2017-10-28T01:39:02.881Z,101333.45
2017-10-28T01:41:28.668Z,101328.39
2017-10-28T01:43:54.414Z,101324.33
2017-10-28T01:46:20.144Z,101319.94
2017-10-28T01:48:45.892Z,101319.48
2017-10-28T01:51:11.628Z,101312.38
2017-10-28T01:53:37.411Z,101303.83
2017-10-28T01:56:04.007Z,101301.74
2017-10-28T01:58:29.927Z,101297.06
2017-10-28T02:00:55.671Z,101299.97
2017-10-28T02:03:22.227Z,101286.24
2017-10-28T02:05:47.976Z,101280.38
2017-10-28T02:08:13.719Z,101290.94
2017-10-28T02:10:39.455Z,101278.77
2017-10-28T02:13:05.372Z,101289.53
2017-10-28T02:15:31.107Z,101283.63
2017-10-28T02:17:56.980Z,101289.19
2017-10-28T02:20:22.741Z,101287.48
2017-10-28T02:22:48.487Z,101285.73
2017-10-28T02:25:14.239Z,101271.95
2017-10-28T02:27:40.056Z,101275.91
2017-10-28T02:30:05.801Z,101267.85
2017-10-28T02:32:31.547Z,101261.22
2017-10-28T02:34:57.296Z,101258.39
2017-10-28T02:37:23.239Z,101258.59
2017-10-28T02:39:48.987Z,101254.13
2017-10-28T02:42:14.968Z,101247.89
2017-10-28T02:44:40.721Z,101239.88
2017-10-28T02:47:06.532Z,101236.72
2017-10-28T02:49:32.432Z,101235.11
2017-10-28T02:51:58.186Z,101239.33
2017-10-28T02:54:23.956Z,101233.95
2017-10-28T02:56:49.696Z,101217.16
2017-10-28T02:59:15.440Z,101217.50
2017-10-28T03:01:41.184Z,101224.86
2017-10-28T03:04:06.968Z,101209.46
2017-10-28T03:06:32.725Z,101209.16
2017-10-28T03:08:58.483Z,101208.67
2017-10-28T03:11:24.233Z,101198.17
2017-10-28T03:13:49.980Z,101194.89
2017-10-28T03:16:15.727Z,101194.41
2017-10-28T03:18:41.511Z,101191.59
2017-10-28T03:21:07.306Z,101180.78
2017-10-28T03:23:33.070Z,101177.13
2017-10-28T03:25:58.862Z,101170.13
2017-10-28T03:28:24.616Z,101168.17
2017-10-28T03:30:50.377Z,101173.00
2017-10-28T03:33:16.905Z,101170.27
2017-10-28T03:35:42.653Z,101166.69
2017-10-28T03:38:08.712Z,101163.76
2017-10-28T03:40:34.460Z,101164.31
2017-10-28T03:43:00.268Z,101156.38
2017-10-28T03:45:26.015Z,101149.28
2017-10-28T03:47:51.764Z,101151.36
2017-10-28T03:50:18.193Z,101151.39
2017-10-28T03:52:43.940Z,101151.29
2017-10-28T03:55:09.702Z,101152.77
2017-10-28T03:57:35.589Z,101141.50
2017-10-28T04:00:01.344Z,101139.75
2017-10-28T04:02:27.220Z,101128.07
2017-10-28T04:04:53.007Z,101124.03
2017-10-28T04:07:18.749Z,101133.13
2017-10-28T04:09:44.500Z,101123.88
2017-10-28T04:12:10.256Z,101121.08
2017-10-28T04:14:36.000Z,101130.17
2017-10-28T04:17:01.752Z,101121.17
2017-10-28T04:19:27.512Z,101115.55
2017-10-28T04:21:53.264Z,101115.43
2017-10-28T04:24:19.026Z,101109.64
2017-10-28T04:26:44.784Z,101115.72
2017-10-28T04:29:10.529Z,101118.17
2017-10-28T04:31:36.277Z,101114.87
2017-10-28T04:34:02.076Z,101101.36
2017-10-28T04:36:27.836Z,101098.95
2017-10-28T04:38:53.603Z,101095.22
2017-10-28T04:41:19.360Z,101095.86
2017-10-28T04:43:45.295Z,101089.12
2017-10-28T04:46:11.044Z,101068.40
2017-10-28T04:48:36.788Z,101069.42
2017-10-28T04:51:02.565Z,101060.33
2017-10-28T04:53:28.311Z,101048.37
2017-10-28T04:55:54.211Z,101048.75
2017-10-28T04:58:19.968Z,101036.03
2017-10-28T05:00:45.724Z,101025.97
2017-10-28T05:03:11.596Z,101022.67
2017-10-28T05:05:37.347Z,101015.38
2017-10-28T05:08:03.146Z,101012.34
2017-10-28T05:10:28.968Z,101012.05
2017-10-28T05:12:54.722Z,101001.65
2017-10-28T05:15:20.472Z,100990.88
2017-10-28T05:17:46.337Z,100989.35
2017-10-28T05:20:12.444Z,100974.86
2017-10-28T05:22:38.235Z,100974.70
2017-10-28T05:25:03.987Z,100974.44
2017-10-28T05:27:29.732Z,100962.07
2017-10-28T05:29:55.940Z,100956.68
2017-10-28T05:32:21.716Z,100952.28
2017-10-28T05:34:47.463Z,100950.27
2017-10-28T05:37:13.224Z,100945.86
2017-10-28T05:39:38.976Z,100947.80
2017-10-28T05:42:04.734Z,100948.11
2017-10-28T05:44:30.480Z,100941.58
2017-10-28T05:46:56.223Z,100943.14
2017-10-28T05:49:23.084Z,100950.20
2017-10-28T05:51:48.824Z,100946.20
2017-10-28T05:54:14.574Z,100949.02
2017-10-28T05:56:40.322Z,100953.61
2017-10-28T05:59:06.112Z,100937.65
2017-10-28T06:01:31.860Z,100939.72
2017-10-28T06:03:57.603Z,100927.12
2017-10-28T06:06:23.355Z,100938.88
2017-10-28T06:08:49.111Z,100937.28
2017-10-28T06:11:14.851Z,100927.47
2017-10-28T06:13:40.603Z,100916.30
2017-10-28T06:16:06.351Z,100910.55
2017-10-28T06:18:32.109Z,100906.36
2017-10-28T06:20:57.856Z,100917.16
2017-10-28T06:23:23.644Z,100906.20
2017-10-28T06:25:49.389Z,100889.52
2017-10-28T06:28:16.079Z,100898.76
2017-10-28T06:30:41.885Z,100913.59
2017-10-28T06:33:07.644Z,100918.20
2017-10-28T06:35:33.429Z,100913.66
2017-10-28T06:37:59.171Z,100912.27
2017-10-28T06:40:24.920Z,100910.70
2017-10-28T06:42:50.721Z,100907.58
2017-10-28T06:45:16.467Z,100915.73
2017-10-28T06:47:42.208Z,100918.81
2017-10-28T06:50:07.964Z,100905.31
2017-10-28T06:52:33.715Z,100899.23
2017-10-28T06:54:59.505Z,100876.92
2017-10-28T06:57:25.607Z,100881.97
2017-10-28T06:59:51.367Z,100871.83
2017-10-28T07:02:17.159Z,100857.92
2017-10-28T07:04:42.924Z,100837.59
2017-10-28T07:07:08.796Z,100829.98
2017-10-28T07:09:34.565Z,100841.98
2017-10-28T07:12:01.264Z,100832.92
2017-10-28T07:14:27.016Z,100833.55
2017-10-28T07:16:52.764Z,100840.87
2017-10-28T07:19:18.554Z,100833.55
2017-10-28T07:21:44.416Z,100828.57
2017-10-28T07:24:10.164Z,100831.71
2017-10-28T07:26:35.915Z,100839.41
2017-10-28T07:29:01.667Z,100847.79
2017-10-28T07:31:27.399Z,100837.09
2017-10-28T07:33:53.173Z,100833.06
2017-10-28T07:36:18.924Z,100829.92
2017-10-28T07:38:44.673Z,100818.31
2017-10-28T07:41:10.470Z,100811.42
2017-10-28T07:43:36.238Z,100818.03
2017-10-28T07:46:02.130Z,100819.20
2017-10-28T07:48:27.903Z,100821.30
2017-10-28T07:50:53.662Z,100819.87
2017-10-28T07:53:19.456Z,100817.31
2017-10-28T07:55:45.208Z,100807.43
2017-10-28T07:58:10.964Z,100803.05
2017-10-28T08:00:36.712Z,100793.27
2017-10-28T08:03:02.478Z,100786.20
2017-10-28T08:05:28.228Z,100768.33
2017-10-28T08:07:54.184Z,100777.48
2017-10-28T08:10:19.988Z,100769.45
2017-10-28T08:12:46.328Z,100762.50
2017-10-28T08:15:12.096Z,100761.72
2017-10-28T08:17:38.556Z,100757.58
2017-10-28T08:20:04.312Z,100758.16
2017-10-28T08:22:30.055Z,100748.86
2017-10-28T08:24:55.801Z,100748.44
2017-10-28T08:27:21.544Z,100749.95
2017-10-28T08:29:47.339Z,100753.03
2017-10-28T08:32:13.073Z,100752.28
2017-10-28T08:34:38.816Z,100752.73
2017-10-28T08:37:04.567Z,100751.87
2017-10-28T08:39:30.312Z,100745.01
2017-10-28T08:41:56.085Z,100740.14
2017-10-28T08:44:21.838Z,100727.73
2017-10-28T08:46:47.584Z,100712.04
2017-10-28T08:49:13.337Z,100701.58
2017-10-28T08:51:39.091Z,100711.14
2017-10-28T08:54:04.879Z,100710.16
2017-10-28T08:56:30.622Z,100704.15
2017-10-28T08:58:56.368Z,100700.72
2017-10-28T09:01:22.137Z,100702.00
2017-10-28T09:03:47.895Z,100683.22
2017-10-28T09:06:13.644Z,100694.73
2017-10-28T09:08:39.933Z,100697.55
2017-10-28T09:11:05.672Z,100696.20
2017-10-28T09:13:31.428Z,100689.66
2017-10-28T09:15:57.178Z,100671.27
2017-10-28T09:18:22.927Z,100656.55
2017-10-28T09:20:48.715Z,100647.77
2017-10-28T09:23:14.482Z,100643.52
2017-10-28T09:25:40.409Z,100639.83
2017-10-28T09:28:06.151Z,100635.78
2017-10-28T09:30:31.926Z,100641.24
2017-10-28T09:32:57.679Z,100617.74
2017-10-28T09:35:23.436Z,100623.31
2017-10-28T09:37:49.194Z,100636.78
2017-10-28T09:40:14.964Z,100629.97
2017-10-28T09:42:40.732Z,100625.84
2017-10-28T09:45:06.483Z,100626.30
2017-10-28T09:47:32.236Z,100630.37
2017-10-28T09:49:57.992Z,100625.73
2017-10-28T09:52:23.916Z,100621.47
2017-10-28T09:54:49.670Z,100614.78
2017-10-28T09:57:15.442Z,100591.55
2017-10-28T09:59:42.213Z,100598.47
2017-10-28T10:02:08.756Z,100583.92
2017-10-28T10:04:34.508Z,100577.00
2017-10-28T10:07:00.252Z,100568.73
2017-10-28T10:09:26.014Z,100563.30
2017-10-28T10:11:51.778Z,100561.70
2017-10-28T10:14:17.532Z,100551.52
2017-10-28T10:16:43.277Z,100558.23
2017-10-28T10:19:09.032Z,100562.27
2017-10-28T10:21:34.779Z,100547.69
2017-10-28T10:24:00.632Z,100558.52
2017-10-28T10:26:26.405Z,100549.23
2017-10-28T10:28:52.186Z,100560.28
2017-10-28T10:31:17.940Z,100549.39
2017-10-28T10:33:43.696Z,100539.86
2017-10-28T10:36:09.452Z,100537.86
2017-10-28T10:38:35.200Z,100536.59
2017-10-28T10:41:01.011Z,100524.95
2017-10-28T10:43:26.800Z,100504.49
2017-10-28T10:45:52.549Z,100502.67
2017-10-28T10:48:18.372Z,100505.73
2017-10-28T10:50:44.167Z,100500.41
2017-10-28T10:53:09.927Z,100500.80
2017-10-28T10:55:35.683Z,100498.95
2017-10-28T10:58:01.432Z,100495.28
2017-10-28T11:00:27.193Z,100482.97
2017-10-28T11:02:52.953Z,100481.98
2017-10-28T11:05:18.803Z,100479.30
2017-10-28T11:07:44.580Z,100462.11
2017-10-28T11:10:10.340Z,100470.31
2017-10-28T11:12:36.104Z,100467.93
2017-10-28T11:15:01.856Z,100460.58
2017-10-28T11:17:27.648Z,100459.08
2017-10-28T11:19:53.394Z,100442.81
2017-10-28T11:22:19.185Z,100440.57
2017-10-28T11:24:44.947Z,100444.97
2017-10-28T11:27:10.697Z,100422.31
2017-10-28T11:29:36.529Z,100422.17
2017-10-28T11:32:02.284Z,100419.19
2017-10-28T11:34:28.035Z,100415.87
2017-10-28T11:36:53.794Z,100408.98
2017-10-28T11:39:19.589Z,100396.16
2017-10-28T11:41:45.347Z,100385.91
2017-10-28T11:44:11.127Z,100392.39
2017-10-28T11:46:36.923Z,100391.80
2017-10-28T11:49:02.692Z,100384.86
2017-10-28T11:51:29.440Z,100395.55
2017-10-28T11:53:55.214Z,100397.08
2017-10-28T11:56:20.965Z,100384.31
2017-10-28T11:58:46.714Z,100388.17
2017-10-28T12:01:12.467Z,100381.45
2017-10-28T12:03:38.402Z,100381.37
2017-10-28T12:06:04.429Z,100367.92
2017-10-28T12:08:30.192Z,100357.56
2017-10-28T12:10:56.027Z,100357.23
2017-10-28T12:13:21.805Z,100350.47
2017-10-28T12:15:47.549Z,100346.50
2017-10-28T12:18:13.319Z,100343.64
2017-10-28T12:20:39.074Z,100330.03
2017-10-28T12:23:04.828Z,100331.00
2017-10-28T12:25:30.594Z,100327.92
2017-10-28T12:27:56.338Z,100335.73
2017-10-28T12:30:22.088Z,100329.23
2017-10-28T12:32:47.883Z,100330.48
2017-10-28T12:35:13.639Z,100328.23
2017-10-28T12:37:39.394Z,100330.09
2017-10-28T12:40:05.182Z,100306.92
2017-10-28T12:42:30.936Z,100306.29
2017-10-28T12:44:56.712Z,100307.59
2017-10-28T12:47:22.467Z,100300.75
2017-10-28T12:49:48.244Z,100309.72
2017-10-28T12:52:13.998Z,100293.03
2017-10-28T12:54:39.755Z,100289.19
2017-10-28T12:57:05.505Z,100275.60
2017-10-28T12:59:31.252Z,100280.06
2017-10-28T13:01:57.007Z,100271.48
2017-10-28T13:04:22.791Z,100265.31
2017-10-28T13:06:48.541Z,100256.25
2017-10-28T13:09:14.295Z,100252.58
2017-10-28T13:11:40.049Z,100256.56
2017-10-28T13:14:05.807Z,100266.41
2017-10-28T13:16:31.599Z,100250.89
2017-10-28T13:18:58.038Z,100256.55
2017-10-28T13:21:23.997Z,100261.45
2017-10-28T13:23:49.761Z,100262.84
2017-10-28T13:26:16.881Z,100247.04
2017-10-28T13:28:42.648Z,100239.22
2017-10-28T13:31:08.403Z,100223.47
2017-10-28T13:33:34.147Z,100224.31
2017-10-28T13:35:59.904Z,100230.13
2017-10-28T13:38:26.140Z,100224.35
2017-10-28T13:40:51.888Z,100223.17
2017-10-28T13:43:17.661Z,100216.30
2017-10-28T13:45:43.457Z,100206.08
2017-10-28T13:48:09.221Z,100211.32
2017-10-28T13:50:34.983Z,100206.25
2017-10-28T13:53:00.747Z,100195.28
2017-10-28T13:55:26.497Z,100209.52
2017-10-28T13:57:52.308Z,100190.59
2017-10-28T14:00:18.983Z,100176.85
2017-10-28T14:02:44.738Z,100181.04
2017-10-28T14:05:10.872Z,100176.33
2017-10-28T14:07:36.655Z,100171.72
2017-10-28T14:10:02.417Z,100177.12
2017-10-28T14:12:28.180Z,100181.06
2017-10-28T14:14:53.945Z,100161.39
2017-10-28T14:17:19.704Z,100172.91
2017-10-28T14:19:46.148Z,100162.87
2017-10-28T14:22:11.911Z,100158.61
2017-10-28T14:24:37.669Z,100141.45
2017-10-28T14:27:03.481Z,100141.26
2017-10-28T14:29:29.256Z,100135.02
2017-10-28T14:31:55.020Z,100126.98
2017-10-28T14:34:20.799Z,100127.06
2017-10-28T14:36:46.561Z,100132.25
2017-10-28T14:39:12.344Z,100122.19
2017-10-28T14:41:38.092Z,100131.55
2017-10-28T14:44:03.837Z,100128.44
2017-10-28T14:46:29.620Z,100131.41
2017-10-28T14:48:55.371Z,100130.91
2017-10-28T14:51:21.158Z,100125.73
2017-10-28T14:53:46.923Z,100119.78
2017-10-28T14:56:12.726Z,100124.59
2017-10-28T14:58:38.484Z,100112.13
2017-10-28T15:01:04.236Z,100109.81
2017-10-28T15:03:29.984Z,100117.70
2017-10-28T15:05:55.784Z,100112.80
2017-10-28T15:08:21.544Z,100103.16
2017-10-28T15:10:47.320Z,100105.91
2017-10-28T15:13:13.077Z,100114.50
2017-10-28T15:15:38.866Z,100116.23
2017-10-28T15:18:04.619Z,100103.55
2017-10-28T15:20:30.968Z,100097.03
2017-10-28T15:22:56.746Z,100097.36
2017-10-28T15:25:22.492Z,100095.80
2017-10-28T15:27:48.258Z,100098.13
2017-10-28T15:30:14.057Z,100096.22
2017-10-28T15:32:39.812Z,100095.20
2017-10-28T15:35:05.622Z,100089.27
2017-10-28T15:37:31.375Z,100095.38
2017-10-28T15:39:57.120Z,100086.12
2017-10-28T15:42:22.864Z,100080.92
2017-10-28T15:44:48.622Z,100095.20
2017-10-28T15:47:14.416Z,100091.63
2017-10-28T15:49:40.181Z,100092.43
2017-10-28T15:52:06.013Z,100088.89
2017-10-28T15:54:31.755Z,100090.29
2017-10-28T15:56:57.515Z,100085.23
2017-10-28T15:59:23.256Z,100080.25
2017-10-28T16:01:49.007Z,100076.92
2017-10-28T16:04:14.779Z,100072.52
2017-10-28T16:06:40.530Z,100062.98
2017-10-28T16:09:06.285Z,100055.33
2017-10-28T16:11:32.045Z,100059.85
2017-10-28T16:13:57.816Z,100061.50
2017-10-28T16:16:23.571Z,100053.94
2017-10-28T16:19:05.371Z,100040.34
2017-10-28T16:21:31.152Z,100044.79
2017-10-28T16:23:56.961Z,100034.77
2017-10-28T16:26:22.775Z,100043.89
2017-10-28T16:28:48.664Z,100040.48
2017-10-28T16:31:14.428Z,100038.09
2017-10-28T16:33:40.792Z,100031.88
2017-10-28T16:36:13.459Z,100045.66
2017-10-28T16:38:39.655Z,100037.45
2017-10-28T16:41:05.421Z,100038.77
2017-10-28T16:43:31.181Z,100026.63
2017-10-28T16:45:56.928Z,100030.45
2017-10-28T16:48:23.237Z,100028.15
2017-10-28T16:50:49.004Z,100020.19
2017-10-28T16:53:14.804Z,100014.86
2017-10-28T16:55:40.558Z,100014.45
2017-10-28T16:58:06.337Z,100017.84
2017-10-28T17:00:32.088Z,100009.61
2017-10-28T17:02:57.963Z,100003.33
2017-10-28T17:05:23.716Z,100003.83
2017-10-28T17:07:49.476Z,99995.02
2017-10-28T17:10:15.276Z,99991.27
2017-10-28T17:12:41.046Z,99991.52
2017-10-28T17:15:06.814Z,100004.30
2017-10-28T17:17:32.629Z,99998.34
2017-10-28T17:19:59.108Z,99989.28
2017-10-28T17:22:24.876Z,99989.86
2017-10-28T17:24:51.237Z,99991.27
2017-10-28T17:27:17.595Z,99981.38
2017-10-28T17:29:43.347Z,99987.79
2017-10-28T17:32:09.101Z,99983.13
2017-10-28T17:34:34.852Z,99983.21
2017-10-28T17:37:00.651Z,99976.83
2017-10-28T17:39:26.403Z,99972.17
2017-10-28T17:41:52.654Z,99963.48
2017-10-28T17:44:18.421Z,99963.56
2017-10-28T17:46:44.181Z,99953.84
2017-10-28T17:49:09.952Z,99972.59
2017-10-28T17:51:35.719Z,99954.74
2017-10-28T17:54:01.467Z,99945.44
2017-10-28T17:56:28.119Z,99950.92
2017-10-28T17:58:54.576Z,99947.13
2017-10-28T18:01:20.403Z,99940.63
2017-10-28T18:03:46.166Z,99932.67
2017-10-28T18:06:12.281Z,99940.05
2017-10-28T18:08:38.350Z,99920.29
2017-10-28T18:11:04.166Z,99914.00
2017-10-28T18:13:29.937Z,99913.56
2017-10-28T18:15:56.525Z,99911.99
2017-10-28T18:18:22.390Z,99903.53
2017-10-28T18:20:48.152Z,99893.31
2017-10-28T18:23:13.948Z,99893.58
2017-10-28T18:25:39.697Z,99885.89
2017-10-28T18:28:05.507Z,99883.12
2017-10-28T18:30:31.264Z,99885.52
2017-10-28T18:32:57.015Z,99882.54
2017-10-28T18:35:22.860Z,99873.57
2017-10-28T18:37:49.644Z,99880.95
2017-10-28T18:40:15.439Z,99879.03
2017-10-28T18:42:41.191Z,99874.90
2017-10-28T18:45:06.937Z,99868.34
2017-10-28T18:47:32.692Z,99867.02
2017-10-28T18:49:58.488Z,99862.86
2017-10-28T18:52:24.735Z,99859.88
2017-10-28T18:54:52.540Z,99863.53
2017-10-28T18:57:18.318Z,99847.33
2017-10-28T18:59:44.109Z,99830.33
2017-10-28T19:02:09.880Z,99827.83
2017-10-28T19:04:35.680Z,99821.04
2017-10-28T19:07:01.477Z,99807.27
2017-10-28T19:09:27.264Z,99813.40
2017-10-28T19:11:53.987Z,99810.83
2017-10-28T19:14:19.745Z,99805.34
2017-10-28T19:16:47.389Z,99797.55
2017-10-28T19:19:13.282Z,99794.98
2017-10-28T19:21:39.042Z,99793.20
2017-10-28T19:24:04.837Z,99788.73
2017-10-28T19:26:30.638Z,99776.95
2017-10-28T19:28:56.431Z,99773.33
2017-10-28T19:31:22.245Z,99757.80
2017-10-28T19:33:49.029Z,99743.24
2017-10-28T19:36:14.843Z,99744.14
2017-10-28T19:38:40.600Z,99743.41
2017-10-28T19:41:06.349Z,99721.66
2017-10-28T19:43:34.438Z,99714.02
2017-10-28T19:46:01.042Z,99704.08
2017-10-28T19:48:26.820Z,99701.23
2017-10-28T19:50:53.829Z,99713.02
2017-10-28T19:53:21.732Z,99699.31
2017-10-28T19:55:48.211Z,99691.94
2017-10-28T19:58:14.005Z,99691.70
2017-10-28T20:00:39.773Z,99689.37
2017-10-28T20:03:05.562Z,99689.72
2017-10-28T20:05:31.343Z,99682.81
2017-10-28T20:07:58.903Z,99683.88
2017-10-28T20:10:25.408Z,99666.88
2017-10-28T20:12:51.252Z,99667.63
2017-10-28T20:15:17.784Z,99660.75
2017-10-28T20:17:44.483Z,99655.25
2017-10-28T20:20:11.295Z,99639.96
2017-10-28T20:22:37.062Z,99629.55
2017-10-28T20:25:03.197Z,99627.31
2017-10-28T20:27:29.156Z,99617.08
2017-10-28T20:29:54.957Z,99610.44
2017-10-28T20:32:21.830Z,99593.16
2017-10-28T20:34:47.600Z,99583.53
2017-10-28T20:37:13.368Z,99582.53
2017-10-28T20:39:39.134Z,99581.64
2017-10-28T20:42:04.916Z,99570.17
2017-10-28T20:44:31.419Z,99573.48
2017-10-28T20:46:57.164Z,99552.87
2017-10-28T20:49:22.961Z,99551.51
2017-10-28T20:51:48.731Z,99537.20
2017-10-28T20:54:14.476Z,99531.42
2017-10-28T20:56:40.268Z,99520.69
2017-10-28T20:59:06.589Z,99515.96
2017-10-28T21:01:32.353Z,99513.85
2017-10-28T21:03:58.135Z,99507.56
2017-10-28T21:06:23.896Z,99494.50
2017-10-28T21:08:49.645Z,99483.60
2017-10-28T21:11:15.396Z,99501.14
2017-10-28T21:13:41.162Z,99483.70
2017-10-28T21:16:06.919Z,99474.79
2017-10-28T21:18:35.204Z,99462.88
2017-10-28T21:21:00.971Z,99452.75
2017-10-28T21:23:26.741Z,99456.91
2017-10-28T21:25:52.546Z,99440.84
2017-10-28T21:28:18.397Z,99432.70
2017-10-28T21:30:44.177Z,99413.34
2017-10-28T21:33:09.963Z,99412.95
2017-10-28T21:35:36.421Z,99400.12
2017-10-28T21:38:02.240Z,99392.10
2017-10-28T21:40:28.008Z,99378.86
2017-10-28T21:42:53.786Z,99364.64
2017-10-28T21:45:19.661Z,99349.44
2017-10-28T21:47:45.416Z,99359.08
2017-10-28T21:50:11.358Z,99344.64
2017-10-28T21:52:37.152Z,99325.45
2017-10-28T21:55:02.926Z,99322.95
2017-10-28T21:57:28.744Z,99314.27
2017-10-28T21:59:54.516Z,99305.16
2017-10-28T22:02:20.271Z,99292.23
2017-10-28T22:04:46.045Z,99288.22
2017-10-28T22:07:11.805Z,99278.86
2017-10-28T22:09:37.560Z,99274.95
2017-10-28T22:12:03.373Z,99263.83
2017-10-28T22:14:29.165Z,99258.94
2017-10-28T22:16:54.932Z,99248.66
2017-10-28T22:19:20.681Z,99228.63
2017-10-28T22:21:46.449Z,99236.49
2017-10-28T22:24:12.229Z,99225.66
2017-10-28T22:26:37.985Z,99214.33
2017-10-28T22:29:03.831Z,99212.12
2017-10-28T22:31:29.604Z,99204.62
2017-10-28T22:33:55.374Z,99186.27
2017-10-28T22:36:21.149Z,99182.83
2017-10-28T22:38:46.917Z,99175.59
2017-10-28T22:41:12.677Z,99165.77
2017-10-28T22:43:38.450Z,99162.42
2017-10-28T22:46:04.220Z,99158.97
2017-10-28T22:48:30.360Z,99149.56
2017-10-28T22:50:56.164Z,99134.86
2017-10-28T22:53:21.916Z,99125.98
2017-10-28T22:55:47.728Z,99114.33
2017-10-28T22:58:13.492Z,99110.88
2017-10-28T23:00:39.240Z,99100.05
2017-10-28T23:03:05.060Z,99086.72
2017-10-28T23:05:31.095Z,99070.39
2017-10-28T23:07:56.919Z,99054.66
2017-10-28T23:10:22.676Z,99034.41
2017-10-28T23:12:48.473Z,99028.79
2017-10-28T23:15:14.236Z,99014.28
2017-10-28T23:17:40.001Z,98999.29
2017-10-28T23:20:05.771Z,98990.66
2017-10-28T23:22:31.543Z,98979.95
2017-10-28T23:24:57.299Z,98973.30
2017-10-28T23:27:23.073Z,98957.13
2017-10-28T23:29:48.833Z,98950.28
2017-10-28T23:32:14.610Z,98947.31
2017-10-28T23:34:40.381Z,98937.56
2017-10-28T23:37:06.139Z,98934.21
2017-10-28T23:39:31.897Z,98930.27
2017-10-28T23:41:57.661Z,98918.88
2017-10-28T23:44:23.586Z,98911.17
2017-10-28T23:46:49.337Z,98896.53
2017-10-28T23:49:15.107Z,98885.44
2017-10-28T23:51:40.864Z,98872.23
2017-10-28T23:54:06.633Z,98864.23
2017-10-28T23:56:32.388Z,98852.89
2017-10-28T23:58:58.149Z,98840.70
