createdAt,value
2018-11-25T00:00:49.911Z,87.89
2018-11-25T00:03:19.482Z,87.89
2018-11-25T00:05:47.668Z,88.16
2018-11-25T00:08:15.912Z,87.82
2018-11-25T00:10:44.063Z,87.69
2018-11-25T00:13:12.250Z,88.27
2018-11-25T00:15:40.431Z,87.99
2018-11-25T00:18:08.643Z,87.78
2018-11-25T00:20:36.995Z,87.93
2018-11-25T00:23:05.957Z,87.99
2018-11-25T00:25:34.143Z,88.08
2018-11-25T00:28:02.557Z,88.04
2018-11-25T00:30:30.743Z,88.01
2018-11-25T00:32:58.945Z,88.15
2018-11-25T00:35:27.315Z,88.12
2018-11-25T00:37:55.548Z,88.46
2018-11-25T00:40:23.771Z,88.33
2018-11-25T00:42:51.956Z,87.93
2018-11-25T00:45:20.567Z,88.48
2018-11-25T00:47:49.561Z,88.06
2018-11-25T00:50:18.435Z,88.47
2018-11-25T00:52:46.622Z,88.54
2018-11-25T00:55:16.649Z,88.30
2018-11-25T00:57:44.921Z,88.39
2018-11-25T01:00:17.905Z,88.74
2018-11-25T01:02:46.838Z,88.71
2018-11-25T01:05:15.240Z,88.42
2018-11-25T01:07:43.539Z,89.10
2018-11-25T01:10:13.827Z,89.05
2018-11-25T01:12:42.130Z,88.79
2018-11-25T01:15:15.019Z,89.31
2018-11-25T01:17:43.364Z,88.77
2018-11-25T01:20:13.701Z,88.60
2018-11-25T01:22:41.943Z,88.96
2018-11-25T01:25:10.986Z,89.36
2018-11-25T01:27:39.215Z,89.09
2018-11-25T01:30:15.340Z,89.36
2018-11-25T01:32:43.585Z,89.33
2018-11-25T01:35:12.271Z,88.62
2018-11-25T01:37:40.498Z,88.63
2018-11-25T01:40:14.532Z,88.81
2018-11-25T01:42:42.708Z,89.02
2018-11-25T01:45:13.014Z,88.60
2018-11-25T01:47:41.188Z,89.37
2018-11-25T01:50:10.701Z,89.31
2018-11-25T01:52:39.061Z,88.52
2018-11-25T01:55:09.157Z,88.78
2018-11-25T01:57:37.343Z,88.86
2018-11-25T02:00:09.557Z,88.90
2018-11-25T02:02:42.768Z,88.96
2018-11-25T02:05:10.961Z,88.65
2018-11-25T02:07:39.630Z,88.69
2018-11-25T02:10:09.833Z,88.95
2018-11-25T02:12:38.039Z,88.91
2018-11-25T02:15:08.007Z,88.71
2018-11-25T02:17:36.408Z,89.02
2018-11-25T02:20:08.874Z,88.93
2018-11-25T02:22:37.096Z,88.42
2018-11-25T02:25:06.352Z,88.28
2018-11-25T02:27:34.567Z,88.66
2018-11-25T02:30:02.810Z,88.30
2018-11-25T02:32:31.027Z,88.71
2018-11-25T02:34:59.250Z,88.79
2018-11-25T02:37:27.430Z,89.07
2018-11-25T02:39:55.651Z,88.85
2018-11-25T02:42:24.850Z,88.87
2018-11-25T02:44:53.026Z,89.23
2018-11-25T02:47:21.355Z,89.26
2018-11-25T02:49:49.549Z,88.83
2018-11-25T02:52:17.781Z,88.66
2018-11-25T02:54:46.140Z,88.78
2018-11-25T02:57:14.340Z,89.08
2018-11-25T02:59:42.548Z,89.36
2018-11-25T03:02:10.764Z,88.86
2018-11-25T03:04:38.985Z,89.08
2018-11-25T03:07:07.252Z,88.85
2018-11-25T03:09:35.428Z,89.60
2018-11-25T03:12:03.652Z,89.05
2018-11-25T03:14:32.127Z,88.78
2018-11-25T03:17:00.411Z,88.83
2018-11-25T03:19:28.591Z,88.76
2018-11-25T03:21:56.766Z,88.66
2018-11-25T03:24:24.972Z,88.75
2018-11-25T03:26:53.157Z,88.87
2018-11-25T03:29:21.405Z,88.89
2018-11-25T03:31:49.677Z,89.08
2018-11-25T03:34:17.888Z,89.43
2018-11-25T03:36:46.066Z,89.62
2018-11-25T03:39:15.285Z,89.44
2018-11-25T03:41:43.477Z,89.59
2018-11-25T03:44:11.671Z,89.82
2018-11-25T03:46:39.869Z,89.60
2018-11-25T03:49:08.181Z,90.33
2018-11-25T03:51:36.388Z,90.33
2018-11-25T03:54:04.615Z,90.08
2018-11-25T03:56:32.792Z,90.47
2018-11-25T03:59:01.003Z,90.87
2018-11-25T04:01:29.890Z,90.23
2018-11-25T04:03:58.152Z,90.32
2018-11-25T04:06:26.368Z,90.57
2018-11-25T04:08:54.595Z,90.67
2018-11-25T04:11:22.812Z,90.35
2018-11-25T04:13:50.982Z,90.78
2018-11-25T04:16:19.339Z,90.08
2018-11-25T04:18:47.543Z,90.39
2018-11-25T04:21:15.971Z,90.11
2018-11-25T04:23:44.374Z,90.62
2018-11-25T04:26:12.551Z,90.31
2018-11-25T04:28:40.731Z,89.93
2018-11-25T04:31:09.380Z,90.51
2018-11-25T04:33:37.688Z,90.17
2018-11-25T04:36:05.877Z,90.34
2018-11-25T04:38:34.059Z,90.04
2018-11-25T04:41:02.229Z,90.18
2018-11-25T04:43:30.426Z,90.10
2018-11-25T04:45:58.661Z,90.22
2018-11-25T04:48:26.842Z,90.01
2018-11-25T04:50:55.043Z,89.72
2018-11-25T04:53:23.278Z,90.18
2018-11-25T04:55:51.525Z,90.17
2018-11-25T04:58:19.753Z,90.11
2018-11-25T05:00:47.955Z,90.06
2018-11-25T05:03:16.183Z,90.03
2018-11-25T05:05:44.408Z,90.55
2018-11-25T05:08:12.652Z,90.79
2018-11-25T05:10:40.818Z,90.44
2018-11-25T05:13:09.090Z,90.52
2018-11-25T05:15:37.960Z,90.36
2018-11-25T05:18:06.255Z,90.17
2018-11-25T05:20:34.444Z,90.15
2018-11-25T05:23:02.670Z,90.46
2018-11-25T05:25:31.153Z,89.85
2018-11-25T05:27:59.338Z,90.41
2018-11-25T05:30:27.541Z,89.99
2018-11-25T05:32:55.777Z,90.01
2018-11-25T05:35:24.084Z,89.97
2018-11-25T05:37:52.684Z,89.91
2018-11-25T05:40:20.914Z,90.58
2018-11-25T05:42:49.195Z,89.90
2018-11-25T05:45:18.184Z,90.25
2018-11-25T05:47:46.612Z,89.84
2018-11-25T05:50:16.692Z,90.16
2018-11-25T05:52:44.855Z,90.47
2018-11-25T05:55:13.288Z,90.73
2018-11-25T05:57:41.643Z,89.89
2018-11-25T06:00:21.956Z,89.85
2018-11-25T06:02:50.233Z,89.63
2018-11-25T06:05:18.413Z,90.21
2018-11-25T06:07:46.591Z,89.82
2018-11-25T06:10:14.869Z,90.09
2018-11-25T06:12:43.148Z,89.91
2018-11-25T06:15:12.286Z,89.68
2018-11-25T06:17:40.483Z,90.16
2018-11-25T06:20:11.920Z,90.34
2018-11-25T06:22:40.146Z,89.78
2018-11-25T06:25:09.732Z,89.38
2018-11-25T06:27:38.563Z,89.95
2018-11-25T06:30:10.353Z,89.52
2018-11-25T06:32:38.642Z,89.23
2018-11-25T06:35:08.254Z,89.52
2018-11-25T06:37:36.471Z,89.85
2018-11-25T06:40:07.096Z,89.75
2018-11-25T06:42:35.439Z,89.96
2018-11-25T06:45:03.651Z,89.72
2018-11-25T06:47:31.828Z,89.93
2018-11-25T06:50:00.063Z,89.94
2018-11-25T06:52:28.302Z,89.59
2018-11-25T06:54:56.542Z,89.88
2018-11-25T06:57:24.741Z,89.97
2018-11-25T06:59:52.931Z,89.62
2018-11-25T07:02:21.156Z,89.67
2018-11-25T07:04:49.373Z,90.30
2018-11-25T07:07:18.222Z,89.93
2018-11-25T07:09:46.501Z,90.29
2018-11-25T07:12:14.732Z,90.48
2018-11-25T07:14:42.967Z,89.90
2018-11-25T07:17:11.207Z,89.86
2018-11-25T07:19:39.477Z,90.11
2018-11-25T07:22:07.754Z,90.06
2018-11-25T07:24:36.010Z,90.37
2018-11-25T07:27:04.320Z,90.15
2018-11-25T07:29:32.557Z,89.95
2018-11-25T07:32:01.473Z,90.29
2018-11-25T07:34:29.637Z,89.70
2018-11-25T07:36:58.006Z,89.76
2018-11-25T07:39:26.273Z,90.17
2018-11-25T07:41:54.519Z,90.13
2018-11-25T07:44:22.692Z,90.44
2018-11-25T07:46:50.965Z,90.06
2018-11-25T07:49:19.145Z,90.48
2018-11-25T07:51:47.937Z,90.81
2018-11-25T07:54:16.146Z,90.43
2018-11-25T07:56:44.340Z,90.46
2018-11-25T07:59:12.543Z,90.31
2018-11-25T08:01:40.767Z,90.30
2018-11-25T08:04:09.129Z,90.50
2018-11-25T08:06:37.314Z,90.41
2018-11-25T08:09:07.811Z,90.31
2018-11-25T08:11:36.170Z,90.74
2018-11-25T08:14:04.493Z,89.97
2018-11-25T08:16:32.702Z,90.27
2018-11-25T08:19:01.000Z,90.38
2018-11-25T08:21:29.236Z,89.84
2018-11-25T08:23:57.511Z,90.01
2018-11-25T08:26:25.754Z,89.90
2018-11-25T08:28:54.010Z,89.87
2018-11-25T08:31:22.281Z,90.16
2018-11-25T08:33:50.524Z,90.26
2018-11-25T08:36:18.783Z,90.23
2018-11-25T08:38:47.223Z,89.96
2018-11-25T08:41:15.833Z,90.24
2018-11-25T08:43:47.549Z,90.01
2018-11-25T08:46:15.829Z,90.16
2018-11-25T08:48:49.645Z,90.05
2018-11-25T08:51:26.236Z,90.19
2018-11-25T08:53:54.497Z,89.69
2018-11-25T08:56:22.717Z,89.79
2018-11-25T08:58:50.915Z,89.91
2018-11-25T09:01:19.359Z,89.31
2018-11-25T09:03:47.744Z,89.73
2018-11-25T09:06:16.025Z,89.53
2018-11-25T09:08:44.284Z,89.68
2018-11-25T09:11:12.548Z,89.50
2018-11-25T09:13:40.725Z,89.12
2018-11-25T09:16:08.998Z,89.33
2018-11-25T09:18:37.285Z,89.02
2018-11-25T09:21:05.727Z,89.28
2018-11-25T09:23:35.117Z,89.38
2018-11-25T09:26:03.542Z,88.62
2018-11-25T09:28:32.967Z,88.94
2018-11-25T09:31:01.242Z,88.83
2018-11-25T09:33:30.589Z,88.79
2018-11-25T09:37:08.089Z,88.65
2018-11-25T09:39:36.380Z,88.25
2018-11-25T09:42:04.701Z,88.49
2018-11-25T09:44:32.979Z,87.88
2018-11-25T09:47:01.250Z,87.93
2018-11-25T09:49:29.607Z,87.55
2018-11-25T09:51:57.804Z,87.85
2018-11-25T09:54:26.080Z,87.52
2018-11-25T09:56:54.256Z,86.82
2018-11-25T09:59:22.517Z,86.94
2018-11-25T10:01:50.719Z,86.40
2018-11-25T10:04:18.932Z,86.70
2018-11-25T10:06:47.407Z,86.10
2018-11-25T10:09:16.924Z,85.85
2018-11-25T10:11:45.294Z,85.50
2018-11-25T10:14:13.637Z,85.42
2018-11-25T10:16:41.892Z,85.61
2018-11-25T10:19:10.301Z,85.05
2018-11-25T10:21:39.150Z,84.88
2018-11-25T10:24:07.403Z,84.91
2018-11-25T10:26:35.576Z,84.36
2018-11-25T10:29:03.808Z,84.89
2018-11-25T10:31:32.040Z,84.59
2018-11-25T10:34:00.370Z,85.16
2018-11-25T10:36:28.547Z,84.51
2018-11-25T10:38:57.807Z,85.28
2018-11-25T10:41:26.005Z,84.74
2018-11-25T10:46:27.610Z,85.55
2018-11-25T10:48:55.821Z,85.40
2018-11-25T10:51:24.111Z,85.03
2018-11-25T10:53:54.822Z,85.41
2018-11-25T10:56:23.263Z,85.17
2018-11-25T10:58:51.517Z,85.15
2018-11-25T11:02:02.626Z,85.21
2018-11-25T11:07:23.009Z,84.79
2018-11-25T11:21:23.968Z,84.62
2018-11-25T11:23:52.283Z,84.77
2018-11-25T11:26:25.410Z,85.09
2018-11-25T11:28:53.596Z,84.95
2018-11-25T11:31:21.809Z,85.20
2018-11-25T11:33:50.024Z,85.77
2018-11-25T11:36:18.203Z,85.39
2018-11-25T11:38:46.391Z,85.18
2018-11-25T11:41:14.698Z,85.75
2018-11-25T11:43:43.566Z,85.83
2018-11-25T11:46:11.876Z,85.71
2018-11-25T11:48:40.093Z,85.67
2018-11-25T11:51:08.254Z,85.54
2018-11-25T11:53:36.468Z,85.60
2018-11-25T11:56:04.864Z,86.03
2018-11-25T11:58:33.088Z,85.77
2018-11-25T12:01:01.273Z,86.04
2018-11-25T12:03:29.480Z,86.32
2018-11-25T12:05:57.702Z,85.70
2018-11-25T12:08:25.890Z,85.80
2018-11-25T12:10:54.109Z,85.69
2018-11-25T12:13:22.444Z,85.77
2018-11-25T12:15:50.687Z,85.90
2018-11-25T12:18:19.019Z,85.88
2018-11-25T12:20:47.243Z,85.93
2018-11-25T12:23:15.424Z,85.75
2018-11-25T12:25:43.622Z,85.64
2018-11-25T12:28:11.942Z,86.43
2018-11-25T12:30:40.175Z,86.21
2018-11-25T12:33:08.357Z,86.11
2018-11-25T12:35:36.695Z,85.74
2018-11-25T12:38:04.872Z,86.21
2018-11-25T12:40:33.069Z,85.93
2018-11-25T12:43:01.282Z,85.83
2018-11-25T12:45:29.540Z,86.04
2018-11-25T12:47:57.778Z,86.00
2018-11-25T12:50:26.765Z,86.16
2018-11-25T12:52:55.352Z,86.28
2018-11-25T12:55:24.667Z,86.22
2018-11-25T12:57:53.259Z,86.09
2018-11-25T13:00:24.716Z,86.63
2018-11-25T13:02:52.985Z,86.32
2018-11-25T13:05:21.332Z,86.70
2018-11-25T13:07:49.538Z,86.06
2018-11-25T13:10:17.732Z,85.77
2018-11-25T13:12:45.911Z,85.63
2018-11-25T13:15:14.149Z,86.03
2018-11-25T13:17:42.388Z,86.27
2018-11-25T13:20:17.868Z,85.83
2018-11-25T13:22:46.250Z,85.45
2018-11-25T13:25:16.399Z,85.58
2018-11-25T13:27:44.860Z,85.52
2018-11-25T13:30:17.306Z,85.83
2018-11-25T13:32:45.924Z,85.37
2018-11-25T13:35:14.262Z,85.43
2018-11-25T13:37:42.585Z,85.79
2018-11-25T13:40:12.146Z,85.23
2018-11-25T13:42:40.411Z,85.10
2018-11-25T13:45:07.611Z,85.20
2018-11-25T13:47:43.460Z,85.65
2018-11-25T13:50:12.337Z,85.11
2018-11-25T13:52:40.651Z,85.52
2018-11-25T13:55:17.377Z,85.56
2018-11-25T13:57:46.213Z,85.80
2018-11-25T14:00:27.059Z,85.30
2018-11-25T14:02:55.407Z,85.20
2018-11-25T14:05:23.907Z,85.18
2018-11-25T14:07:52.131Z,85.81
2018-11-25T14:10:25.043Z,85.22
2018-11-25T14:12:53.534Z,85.59
2018-11-25T14:15:21.832Z,84.97
2018-11-25T14:17:50.222Z,85.07
2018-11-25T14:20:18.839Z,85.60
2018-11-25T14:22:49.071Z,84.96
2018-11-25T14:25:18.747Z,84.91
2018-11-25T14:27:48.543Z,85.14
2018-11-25T14:30:33.809Z,84.93
2018-11-25T14:33:02.834Z,85.14
2018-11-25T14:35:31.068Z,85.17
2018-11-25T14:37:59.490Z,84.50
2018-11-25T14:40:27.874Z,84.23
2018-11-25T14:42:56.196Z,84.74
2018-11-25T14:45:24.485Z,84.58
2018-11-25T14:47:52.752Z,84.29
2018-11-25T14:50:21.126Z,84.46
2018-11-25T14:52:50.495Z,84.74
2018-11-25T14:55:19.173Z,84.48
2018-11-25T14:57:47.732Z,84.89
2018-11-25T15:00:17.253Z,85.15
2018-11-25T15:02:46.874Z,85.45
2018-11-25T15:05:17.708Z,85.41
2018-11-25T15:07:46.048Z,85.25
2018-11-25T15:10:14.412Z,85.87
2018-11-25T15:12:42.686Z,85.77
2018-11-25T15:15:12.521Z,86.21
2018-11-25T15:17:41.649Z,86.53
2018-11-25T15:20:13.675Z,86.64
2018-11-25T15:22:43.444Z,86.57
2018-11-25T15:25:17.540Z,86.26
2018-11-25T15:27:45.773Z,86.91
2018-11-25T15:30:31.777Z,87.42
2018-11-25T15:32:59.975Z,87.26
2018-11-25T15:35:28.194Z,87.16
2018-11-25T15:37:56.475Z,87.24
2018-11-25T15:40:27.211Z,87.13
2018-11-25T15:42:55.454Z,87.30
2018-11-25T15:45:23.638Z,87.88
2018-11-25T15:47:58.615Z,87.71
2018-11-25T15:57:04.266Z,87.32
2018-11-25T15:59:32.468Z,87.81
2018-11-25T16:02:00.853Z,87.60
2018-11-25T16:07:27.961Z,87.56
2018-11-25T16:10:01.830Z,87.81
2018-11-25T16:12:52.943Z,87.78
2018-11-25T16:15:23.210Z,88.21
2018-11-25T16:17:51.384Z,88.71
2018-11-25T16:20:27.184Z,88.37
2018-11-25T16:23:06.586Z,88.40
2018-11-25T16:25:39.519Z,88.16
2018-11-25T16:28:21.332Z,87.70
2018-11-25T16:30:49.659Z,87.86
2018-11-25T16:33:17.899Z,88.41
2018-11-25T16:35:46.660Z,88.08
2018-11-25T16:38:19.845Z,88.41
2018-11-25T16:40:48.873Z,87.92
2018-11-25T16:43:17.082Z,87.97
2018-11-25T16:45:45.298Z,88.34
2018-11-25T16:48:13.589Z,87.97
2018-11-25T16:50:41.811Z,88.34
2018-11-25T16:53:10.144Z,88.06
2018-11-25T16:55:38.351Z,89.24
2018-11-25T16:58:07.139Z,88.30
2018-11-25T17:00:41.625Z,88.62
2018-11-25T17:03:09.901Z,87.87
2018-11-25T17:05:40.211Z,88.14
2018-11-25T17:08:24.416Z,88.05
2018-11-25T17:10:52.660Z,88.48
2018-11-25T17:13:21.684Z,88.60
2018-11-25T17:15:50.251Z,88.78
2018-11-25T17:18:18.885Z,88.88
2018-11-25T17:20:47.075Z,88.23
2018-11-25T17:23:15.555Z,88.60
2018-11-25T17:25:43.797Z,88.66
2018-11-25T17:28:12.053Z,88.19
2018-11-25T17:30:40.392Z,87.56
2018-11-25T17:33:09.123Z,88.97
2018-11-25T17:35:37.402Z,88.15
2018-11-25T17:38:06.013Z,88.69
2018-11-25T17:40:34.242Z,88.00
2018-11-25T17:43:02.719Z,89.52
2018-11-25T17:45:30.993Z,88.22
2018-11-25T17:47:59.378Z,87.69
2018-11-25T17:50:31.452Z,87.72
2018-11-25T17:53:01.667Z,88.26
2018-11-25T17:55:30.828Z,88.40
2018-11-25T17:57:59.223Z,88.15
2018-11-25T18:00:39.766Z,87.55
2018-11-25T18:03:17.628Z,87.45
2018-11-25T18:05:45.906Z,88.13
2018-11-25T18:08:14.163Z,88.21
2018-11-25T18:10:42.481Z,87.31
2018-11-25T18:13:11.998Z,87.54
2018-11-25T18:15:40.623Z,87.67
2018-11-25T18:18:13.695Z,87.82
2018-11-25T18:20:53.404Z,88.13
2018-11-25T18:23:22.048Z,86.50
2018-11-25T18:25:50.503Z,87.34
2018-11-25T18:28:18.715Z,88.29
2018-11-25T18:30:47.007Z,88.94
2018-11-25T18:33:15.199Z,88.04
2018-11-25T18:35:43.497Z,88.06
2018-11-25T18:38:11.779Z,88.51
2018-11-25T18:40:40.064Z,89.59
2018-11-25T18:46:04.494Z,88.35
2018-11-25T18:48:33.754Z,88.48
2018-11-25T18:51:01.911Z,88.83
2018-11-25T18:53:30.444Z,88.35
2018-11-25T18:56:01.585Z,89.20
2018-11-25T18:58:29.960Z,88.44
2018-11-25T19:01:03.183Z,88.35
2018-11-25T19:03:31.418Z,88.93
2018-11-25T19:05:59.715Z,88.61
2018-11-25T19:08:28.087Z,89.00
2018-11-25T19:10:56.405Z,88.69
2018-11-25T19:13:24.692Z,88.69
2018-11-25T19:15:52.949Z,88.39
2018-11-25T19:18:21.320Z,88.73
2018-11-25T19:20:49.724Z,88.55
2018-11-25T19:23:19.122Z,88.74
2018-11-25T19:25:47.680Z,88.82
2018-11-25T19:28:17.318Z,88.38
2018-11-25T19:30:46.042Z,88.51
2018-11-25T19:33:14.700Z,88.62
2018-11-25T19:35:44.459Z,89.56
2018-11-25T19:38:13.205Z,89.23
2018-11-25T19:40:41.816Z,89.11
2018-11-25T19:43:10.371Z,89.46
2018-11-25T19:45:38.960Z,89.14
2018-11-25T19:48:07.504Z,88.72
2018-11-25T19:50:37.423Z,88.97
2018-11-25T19:53:11.012Z,90.62
2018-11-25T19:55:40.435Z,89.67
2018-11-25T19:58:09.068Z,89.17
2018-11-25T20:00:38.030Z,88.64
2018-11-25T20:03:06.962Z,88.91
2018-11-25T20:05:35.602Z,89.44
2018-11-25T20:08:05.605Z,89.61
2018-11-25T20:10:34.160Z,89.77
2018-11-25T20:13:02.656Z,89.30
2018-11-25T20:15:31.880Z,88.89
2018-11-25T20:18:00.347Z,89.42
2018-11-25T20:20:29.917Z,88.89
2018-11-25T20:22:58.236Z,88.74
2018-11-25T20:25:26.500Z,88.89
2018-11-25T20:27:55.787Z,88.71
2018-11-25T20:30:28.970Z,89.26
2018-11-25T20:33:02.512Z,88.62
2018-11-25T20:35:30.822Z,88.84
2018-11-25T20:38:04.869Z,88.91
2018-11-25T20:40:34.690Z,88.84
2018-11-25T20:43:03.149Z,88.95
2018-11-25T20:45:39.073Z,89.45
2018-11-25T20:48:06.562Z,89.27
2018-11-25T20:50:34.772Z,89.68
2018-11-25T20:53:08.622Z,89.66
2018-11-25T20:55:37.044Z,89.05
2018-11-25T20:58:07.074Z,89.11
2018-11-25T21:00:35.646Z,89.43
2018-11-25T21:03:03.949Z,89.19
2018-11-25T21:05:32.469Z,88.61
2018-11-25T21:08:06.960Z,89.09
2018-11-25T21:10:35.625Z,89.41
2018-11-25T21:13:03.929Z,89.19
2018-11-25T21:15:33.701Z,89.55
2018-11-25T21:18:02.504Z,89.25
2018-11-25T21:20:31.373Z,89.35
2018-11-25T21:23:00.351Z,89.14
2018-11-25T21:25:29.327Z,89.53
2018-11-25T21:27:58.197Z,89.48
2018-11-25T21:30:27.661Z,89.81
2018-11-25T21:32:58.212Z,89.91
2018-11-25T21:35:26.604Z,89.57
2018-11-25T21:37:54.859Z,89.64
2018-11-25T21:40:24.100Z,89.98
2018-11-25T21:42:54.718Z,89.72
2018-11-25T21:45:30.752Z,89.24
2018-11-25T21:47:59.170Z,90.36
2018-11-25T21:50:28.742Z,90.31
2018-11-25T21:52:56.947Z,89.89
2018-11-25T21:55:25.858Z,89.80
2018-11-25T21:57:54.069Z,89.62
2018-11-25T22:00:23.276Z,89.52
2018-11-25T22:03:54.102Z,89.44
2018-11-25T22:06:22.366Z,89.48
2018-11-25T22:08:50.745Z,89.19
2018-11-25T22:11:18.940Z,89.65
2018-11-25T22:13:47.364Z,88.98
2018-11-25T22:16:15.744Z,89.19
2018-11-25T22:18:44.878Z,88.77
2018-11-25T22:21:13.074Z,89.07
2018-11-25T22:23:41.450Z,89.30
2018-11-25T22:26:09.671Z,89.27
2018-11-25T22:28:37.883Z,89.27
2018-11-25T22:31:08.812Z,89.07
2018-11-25T22:33:39.316Z,89.19
2018-11-25T22:36:07.700Z,89.02
2018-11-25T22:38:36.464Z,89.41
2018-11-25T22:41:04.990Z,89.15
2018-11-25T22:43:33.976Z,89.46
2018-11-25T22:46:02.238Z,89.31
2018-11-25T22:48:30.517Z,88.95
2018-11-25T22:50:58.710Z,90.00
2018-11-25T22:53:26.933Z,89.69
2018-11-25T22:55:56.486Z,90.14
2018-11-25T22:58:24.735Z,89.78
2018-11-25T23:00:53.850Z,89.75
2018-11-25T23:03:22.208Z,89.98
2018-11-25T23:06:01.560Z,90.16
2018-11-25T23:08:29.728Z,90.07
2018-11-25T23:10:57.905Z,90.41
2018-11-25T23:13:26.081Z,90.58
2018-11-25T23:15:54.391Z,90.19
2018-11-25T23:18:22.535Z,90.75
2018-11-25T23:20:51.984Z,90.25
2018-11-25T23:23:20.467Z,90.24
2018-11-25T23:25:48.691Z,90.50
2018-11-25T23:28:16.864Z,90.63
2018-11-25T23:30:45.204Z,91.02
2018-11-25T23:33:13.350Z,90.45
2018-11-25T23:35:41.602Z,90.21
2018-11-25T23:38:09.846Z,90.65
2018-11-25T23:40:38.040Z,91.17
2018-11-25T23:43:07.026Z,90.54
2018-11-25T23:45:35.306Z,90.19
2018-11-25T23:48:03.504Z,91.39
2018-11-25T23:50:31.744Z,91.27
2018-11-25T23:52:59.929Z,90.58
2018-11-25T23:55:28.302Z,90.74
2018-11-25T23:57:57.043Z,90.40
