createdAt,value
2019-05-05T00:04:24.299Z,3.92
2019-05-05T00:08:29.540Z,3.98
2019-05-05T00:12:59.458Z,4.12
2019-05-05T00:17:11.298Z,3.62
2019-05-05T00:21:16.100Z,4.03
2019-05-05T00:25:20.837Z,4.37
2019-05-05T00:29:25.642Z,4.00
2019-05-05T00:33:30.540Z,4.25
2019-05-05T00:37:35.393Z,4.62
2019-05-05T00:41:40.261Z,4.75
2019-05-05T00:45:47.660Z,4.78
2019-05-05T00:49:53.257Z,4.72
2019-05-05T00:53:58.080Z,5.25
2019-05-05T00:58:02.784Z,4.95
2019-05-05T01:02:16.240Z,5.42
2019-05-05T01:06:25.457Z,5.62
2019-05-05T01:10:30.189Z,5.28
2019-05-05T01:14:34.980Z,5.40
2019-05-05T01:18:39.832Z,4.97
2019-05-05T01:22:45.370Z,5.60
2019-05-05T01:26:50.247Z,5.15
2019-05-05T01:30:58.856Z,5.28
2019-05-05T01:35:05.394Z,5.05
2019-05-05T01:39:37.283Z,5.70
2019-05-05T01:43:42.264Z,5.70
2019-05-05T01:47:47.061Z,5.83
2019-05-05T01:51:51.920Z,6.10
2019-05-05T01:55:57.522Z,5.78
2019-05-05T02:00:04.236Z,5.15
2019-05-05T02:04:09.598Z,5.25
2019-05-05T02:08:15.348Z,5.55
2019-05-05T02:12:20.361Z,5.62
2019-05-05T02:16:25.539Z,5.78
2019-05-05T02:21:04.974Z,5.22
2019-05-05T02:25:09.772Z,5.42
2019-05-05T02:29:40.895Z,5.33
2019-05-05T02:33:46.072Z,5.75
2019-05-05T02:37:51.246Z,6.50
2019-05-05T02:41:57.469Z,6.33
2019-05-05T02:46:18.392Z,6.35
2019-05-05T02:50:25.641Z,7.12
2019-05-05T02:54:33.886Z,6.25
2019-05-05T02:58:39.895Z,6.92
2019-05-05T03:02:44.757Z,7.58
2019-05-05T03:06:54.187Z,7.08
2019-05-05T03:11:00.824Z,7.10
2019-05-05T03:15:06.230Z,7.95
2019-05-05T03:19:14.089Z,8.40
2019-05-05T03:23:19.276Z,7.87
2019-05-05T03:27:24.459Z,7.10
2019-05-05T03:31:29.634Z,7.70
2019-05-05T03:35:34.856Z,7.45
2019-05-05T03:39:44.486Z,7.10
2019-05-05T03:44:08.267Z,7.03
2019-05-05T03:48:13.668Z,5.70
2019-05-05T03:52:18.984Z,6.58
2019-05-05T03:56:24.468Z,6.85
2019-05-05T04:01:16.884Z,6.28
2019-05-05T04:05:37.842Z,6.08
2019-05-05T04:09:43.925Z,7.17
2019-05-05T04:13:49.600Z,6.95
2019-05-05T04:18:14.852Z,6.92
2019-05-05T04:22:19.631Z,6.10
2019-05-05T04:26:24.364Z,6.85
2019-05-05T04:30:29.085Z,6.80
2019-05-05T04:34:34.720Z,7.03
2019-05-05T04:38:39.776Z,6.67
2019-05-05T04:42:44.565Z,8.75
2019-05-05T04:46:52.080Z,7.03
2019-05-05T04:51:06.170Z,7.30
2019-05-05T04:55:10.972Z,7.78
2019-05-05T04:59:15.842Z,8.28
2019-05-05T05:03:43.862Z,7.78
2019-05-05T05:07:49.014Z,8.45
2019-05-05T05:11:54.697Z,9.48
2019-05-05T05:15:59.961Z,9.43
2019-05-05T05:20:05.710Z,9.63
2019-05-05T05:24:10.425Z,9.30
2019-05-05T05:28:15.277Z,9.90
2019-05-05T05:32:20.040Z,10.23
2019-05-05T05:36:25.267Z,9.35
2019-05-05T05:40:36.498Z,10.23
2019-05-05T05:45:06.399Z,9.00
2019-05-05T05:49:30.177Z,9.80
2019-05-05T05:53:35.054Z,8.30
2019-05-05T05:57:39.937Z,10.05
2019-05-05T06:01:44.655Z,8.80
2019-05-05T06:05:49.392Z,9.08
2019-05-05T06:09:54.243Z,8.83
2019-05-05T06:13:59.364Z,9.88
2019-05-05T06:18:04.741Z,9.60
2019-05-05T06:22:09.888Z,9.40
2019-05-05T06:26:15.365Z,9.18
2019-05-05T06:30:20.346Z,9.65
2019-05-05T06:34:25.092Z,9.38
2019-05-05T06:38:29.824Z,10.00
2019-05-05T06:42:40.667Z,9.25
2019-05-05T06:47:00.645Z,9.93
2019-05-05T06:51:05.514Z,8.70
2019-05-05T06:55:10.698Z,9.25
2019-05-05T06:59:15.492Z,10.08
2019-05-05T07:03:20.224Z,9.73
2019-05-05T07:07:26.032Z,10.03
2019-05-05T07:11:30.764Z,9.95
2019-05-05T07:15:35.665Z,9.20
2019-05-05T07:19:40.391Z,10.50
2019-05-05T07:23:45.277Z,9.30
2019-05-05T07:27:50.072Z,9.38
2019-05-05T07:31:54.921Z,10.23
2019-05-05T07:36:17.325Z,10.15
2019-05-05T07:40:24.087Z,10.25
2019-05-05T07:44:29.954Z,9.30
2019-05-05T07:48:34.821Z,9.50
2019-05-05T07:52:39.628Z,9.20
2019-05-05T07:56:44.630Z,9.03
2019-05-05T08:00:49.758Z,8.75
2019-05-05T08:04:54.636Z,8.68
2019-05-05T08:09:00.500Z,9.20
2019-05-05T08:13:05.596Z,9.98
2019-05-05T08:17:28.024Z,8.48
2019-05-05T08:21:34.626Z,8.78
2019-05-05T08:25:45.424Z,8.60
2019-05-05T08:29:54.335Z,7.95
2019-05-05T08:33:59.107Z,7.87
2019-05-05T08:38:04.704Z,7.67
2019-05-05T08:42:09.886Z,7.75
2019-05-05T08:46:14.607Z,8.45
2019-05-05T08:50:19.477Z,7.42
2019-05-05T08:54:24.349Z,8.10
2019-05-05T08:58:29.174Z,6.85
2019-05-05T09:02:35.988Z,6.83
2019-05-05T09:06:40.597Z,7.15
2019-05-05T09:10:45.396Z,7.08
2019-05-05T09:14:50.201Z,6.80
2019-05-05T09:19:04.370Z,6.58
2019-05-05T09:23:09.361Z,6.42
2019-05-05T09:27:33.867Z,6.58
2019-05-05T09:31:38.652Z,6.15
2019-05-05T09:35:43.784Z,6.10
2019-05-05T09:39:49.010Z,5.50
2019-05-05T09:43:54.025Z,6.42
2019-05-05T09:48:00.017Z,6.15
2019-05-05T09:52:05.503Z,5.85
2019-05-05T09:56:10.486Z,6.03
2019-05-05T10:00:15.647Z,4.92
2019-05-05T10:04:20.465Z,5.60
2019-05-05T10:08:25.188Z,5.20
2019-05-05T10:12:29.985Z,4.85
2019-05-05T10:16:35.466Z,5.65
2019-05-05T10:20:40.361Z,6.15
2019-05-05T10:24:54.232Z,6.70
2019-05-05T10:28:57.710Z,5.50
2019-05-05T10:33:03.773Z,4.92
2019-05-05T10:37:09.047Z,5.65
2019-05-05T10:41:13.776Z,5.35
2019-05-05T10:45:20.640Z,5.58
2019-05-05T10:49:25.522Z,4.90
2019-05-05T10:53:30.292Z,5.22
2019-05-05T10:57:35.056Z,5.00
2019-05-05T11:01:59.068Z,4.40
2019-05-05T11:06:04.658Z,4.67
2019-05-05T11:10:10.002Z,4.83
2019-05-05T11:14:14.851Z,5.30
2019-05-05T11:18:19.689Z,4.53
2019-05-05T11:22:24.646Z,5.30
2019-05-05T11:26:29.693Z,5.05
2019-05-05T11:30:39.915Z,5.45
2019-05-05T11:34:44.904Z,5.95
2019-05-05T11:38:50.010Z,5.95
2019-05-05T11:42:54.764Z,5.17
2019-05-05T11:46:59.545Z,5.90
2019-05-05T11:51:04.661Z,5.28
2019-05-05T11:55:12.259Z,5.25
2019-05-05T11:59:16.569Z,4.80
2019-05-05T12:03:21.444Z,5.50
2019-05-05T12:07:26.292Z,4.87
2019-05-05T12:11:31.098Z,5.80
2019-05-05T12:15:35.903Z,5.67
2019-05-05T12:19:40.784Z,5.00
2019-05-05T12:23:45.634Z,5.30
2019-05-05T12:28:01.550Z,5.58
2019-05-05T12:32:06.490Z,5.92
2019-05-05T12:36:11.424Z,5.03
2019-05-05T12:40:16.271Z,6.20
2019-05-05T12:44:34.097Z,4.85
2019-05-05T12:48:39.570Z,5.08
2019-05-05T12:52:44.421Z,5.90
2019-05-05T12:56:49.454Z,5.60
2019-05-05T13:01:08.533Z,6.30
2019-05-05T13:05:14.511Z,4.70
2019-05-05T13:09:20.105Z,3.92
2019-05-05T13:13:25.020Z,3.80
2019-05-05T13:17:29.981Z,3.47
2019-05-05T13:21:57.016Z,4.20
2019-05-05T13:26:14.729Z,4.28
2019-05-05T13:30:20.125Z,4.80
2019-05-05T13:34:25.049Z,5.92
2019-05-05T13:38:29.785Z,5.30
2019-05-05T13:42:34.601Z,6.00
2019-05-05T13:46:39.600Z,6.25
2019-05-05T13:50:47.601Z,5.85
2019-05-05T13:54:54.386Z,5.28
2019-05-05T13:58:59.463Z,6.65
2019-05-05T14:03:04.637Z,6.90
2019-05-05T14:07:09.596Z,5.75
2019-05-05T14:11:14.888Z,4.90
2019-05-05T14:15:20.292Z,5.40
2019-05-05T14:19:25.481Z,4.37
2019-05-05T14:23:31.991Z,3.80
2019-05-05T14:27:36.864Z,4.30
2019-05-05T14:31:41.792Z,4.40
2019-05-05T14:36:18.084Z,4.65
2019-05-05T14:40:23.063Z,4.12
2019-05-05T14:44:28.192Z,4.60
2019-05-05T14:48:37.060Z,4.10
2019-05-05T14:52:41.048Z,4.62
2019-05-05T14:56:45.950Z,4.47
2019-05-05T15:00:51.280Z,4.20
2019-05-05T15:04:59.594Z,4.45
2019-05-05T15:09:25.410Z,4.28
2019-05-05T15:13:30.299Z,3.83
2019-05-05T15:17:35.141Z,3.85
2019-05-05T15:21:39.945Z,4.80
2019-05-05T15:25:44.738Z,4.30
2019-05-05T15:29:50.656Z,4.92
2019-05-05T15:33:55.600Z,4.62
2019-05-05T15:38:00.498Z,7.50
2019-05-05T15:42:06.461Z,14.13
2019-05-05T15:46:11.940Z,4.75
2019-05-05T15:50:16.815Z,5.50
2019-05-05T15:54:23.452Z,4.78
2019-05-05T15:58:28.244Z,4.50
2019-05-05T16:02:35.891Z,5.10
2019-05-05T16:06:39.640Z,4.65
2019-05-05T16:10:46.615Z,4.67
2019-05-05T16:14:59.333Z,7.40
2019-05-05T16:19:24.739Z,7.85
2019-05-05T16:23:35.616Z,14.60
2019-05-05T16:27:41.184Z,11.80
2019-05-05T16:31:45.961Z,5.75
2019-05-05T16:35:50.803Z,5.75
2019-05-05T16:39:55.580Z,5.30
2019-05-05T16:44:00.547Z,3.40
2019-05-05T16:48:05.408Z,3.50
2019-05-05T16:52:16.332Z,4.33
2019-05-05T16:56:21.155Z,2.80
2019-05-05T17:00:26.176Z,2.65
2019-05-05T17:04:30.952Z,2.37
2019-05-05T17:08:35.812Z,2.47
2019-05-05T17:12:41.571Z,2.42
2019-05-05T17:16:57.935Z,1.92
2019-05-05T17:21:10.121Z,2.80
2019-05-05T17:29:18.747Z,2.45
2019-05-05T17:33:24.177Z,2.70
2019-05-05T17:37:29.380Z,3.17
2019-05-05T17:41:53.878Z,2.70
2019-05-05T17:46:05.915Z,3.00
2019-05-05T17:54:30.362Z,2.90
2019-05-05T17:58:35.135Z,2.58
2019-05-05T18:02:43.800Z,2.85
2019-05-05T18:07:06.617Z,2.52
2019-05-05T18:11:17.692Z,2.70
2019-05-05T18:15:43.331Z,2.90
2019-05-05T18:19:49.145Z,3.35
2019-05-05T18:23:54.726Z,3.10
2019-05-05T18:28:15.296Z,3.17
2019-05-05T18:32:08.765Z,3.25
2019-05-05T18:36:15.037Z,2.77
2019-05-05T18:40:20.171Z,3.30
2019-05-05T18:44:30.250Z,2.85
2019-05-05T18:48:36.471Z,3.30
2019-05-05T18:52:45.142Z,3.62
2019-05-05T18:56:49.443Z,3.10
2019-05-05T19:01:19.620Z,3.22
2019-05-05T19:06:04.127Z,3.33
2019-05-05T19:10:09.345Z,2.95
2019-05-05T19:14:14.545Z,3.55
2019-05-05T19:18:19.651Z,3.60
2019-05-05T19:22:25.186Z,3.42
2019-05-05T19:26:33.686Z,3.08
2019-05-05T19:30:39.074Z,2.67
2019-05-05T19:34:45.708Z,2.90
2019-05-05T19:38:52.989Z,3.00
2019-05-05T19:43:00.566Z,2.75
2019-05-05T19:47:25.302Z,2.98
2019-05-05T19:51:30.803Z,2.50
2019-05-05T19:55:37.064Z,2.72
2019-05-05T19:59:44.568Z,2.30
2019-05-05T20:03:52.163Z,2.20
2019-05-05T20:07:58.980Z,2.25
2019-05-05T20:12:05.835Z,2.50
2019-05-05T20:16:29.985Z,2.70
2019-05-05T20:20:35.816Z,2.62
2019-05-05T20:24:44.507Z,3.12
2019-05-05T20:28:55.290Z,3.05
2019-05-05T20:33:08.439Z,2.65
2019-05-05T20:37:18.281Z,2.72
2019-05-05T20:41:25.739Z,2.83
2019-05-05T20:45:34.660Z,3.10
2019-05-05T20:49:44.222Z,2.85
2019-05-05T20:53:50.355Z,2.98
2019-05-05T20:57:57.200Z,3.00
2019-05-05T21:02:04.512Z,3.17
2019-05-05T21:06:13.670Z,2.90
2019-05-05T21:10:20.665Z,3.25
2019-05-05T21:14:34.310Z,3.70
2019-05-05T21:18:34.541Z,3.10
2019-05-05T21:22:58.382Z,2.52
2019-05-05T21:27:04.965Z,3.27
2019-05-05T21:31:10.064Z,3.87
2019-05-05T21:35:15.512Z,4.85
2019-05-05T21:39:20.398Z,5.28
2019-05-05T21:43:25.217Z,4.83
2019-05-05T21:47:29.966Z,5.75
2019-05-05T21:51:54.067Z,5.85
2019-05-05T21:56:26.529Z,6.05
2019-05-05T22:00:52.063Z,5.60
2019-05-05T22:04:57.364Z,5.78
2019-05-05T22:09:04.045Z,5.83
2019-05-05T22:13:10.717Z,5.97
2019-05-05T22:17:15.770Z,5.37
2019-05-05T22:21:29.407Z,5.08
2019-05-05T22:25:34.389Z,5.28
2019-05-05T22:29:39.206Z,5.47
2019-05-05T22:33:44.770Z,5.72
2019-05-05T22:37:49.892Z,5.08
2019-05-05T22:41:54.816Z,4.40
2019-05-05T22:45:59.649Z,5.45
2019-05-05T22:50:04.636Z,5.30
2019-05-05T22:54:09.787Z,5.50
2019-05-05T22:58:14.613Z,4.33
2019-05-05T23:02:21.396Z,4.83
2019-05-05T23:06:27.732Z,4.40
2019-05-05T23:10:33.105Z,4.12
2019-05-05T23:14:38.563Z,4.15
2019-05-05T23:18:44.290Z,4.00
2019-05-05T23:23:07.609Z,2.65
2019-05-05T23:27:31.208Z,3.58
2019-05-05T23:31:36.162Z,3.70
2019-05-05T23:35:43.251Z,4.00
2019-05-05T23:39:48.513Z,4.97
2019-05-05T23:43:54.483Z,4.20
2019-05-05T23:47:59.657Z,4.42
2019-05-05T23:52:04.559Z,4.25
2019-05-05T23:56:09.622Z,4.80
