createdAt,value
2023-10-26T13:10:48.580Z,2.78
2023-10-26T13:13:17.750Z,2.35
2023-10-26T13:15:45.526Z,2.50
2023-10-26T13:18:13.352Z,2.78
2023-10-26T13:20:41.883Z,2.58
2023-10-26T13:23:09.814Z,2.78
2023-10-26T13:25:40.189Z,2.63
2023-10-26T13:28:07.988Z,2.60
2023-10-26T13:30:37.131Z,3.33
2023-10-26T13:33:06.557Z,3.08
2023-10-26T13:35:35.527Z,2.90
2023-10-26T13:38:03.394Z,3.35
2023-10-26T13:40:31.228Z,3.03
2023-10-26T13:42:59.204Z,2.70
2023-10-26T13:45:26.910Z,3.20
2023-10-26T13:47:56.030Z,3.03
2023-10-26T13:50:23.772Z,3.30
2023-10-26T13:52:51.676Z,3.50
2023-10-26T13:55:19.628Z,3.38
2023-10-26T13:57:47.379Z,3.55
2023-10-26T14:00:16.049Z,3.30
2023-10-26T14:02:43.860Z,3.30
2023-10-26T14:05:29.718Z,3.30
2023-10-26T14:07:58.669Z,3.42
2023-10-26T14:10:27.178Z,3.65
2023-10-26T14:12:54.948Z,5.65
2023-10-26T14:15:22.933Z,3.55
2023-10-26T14:17:50.656Z,4.10
2023-10-26T14:20:19.806Z,3.40
2023-10-26T14:22:48.134Z,3.97
2023-10-26T14:25:16.081Z,3.30
2023-10-26T14:27:43.847Z,3.42
2023-10-26T14:30:12.682Z,3.40
2023-10-26T14:32:40.488Z,3.55
2023-10-26T14:35:08.663Z,3.60
2023-10-26T14:37:37.762Z,3.92
2023-10-26T14:40:06.488Z,3.60
2023-10-26T14:42:34.428Z,4.00
2023-10-26T14:45:02.441Z,3.90
2023-10-26T14:47:30.390Z,3.75
2023-10-26T14:49:58.081Z,3.70
2023-10-26T14:52:25.846Z,4.40
2023-10-26T14:54:55.042Z,4.00
2023-10-26T14:57:22.743Z,4.15
2023-10-26T14:59:50.527Z,4.03
2023-10-26T15:02:18.379Z,4.70
