createdAt,value
2019-03-16T12:35:15.733Z,12.045898
2019-03-16T12:36:15.761Z,12.247314
2019-03-16T12:37:16.890Z,12.025757
2019-03-16T12:39:44.892Z,11.673279
2019-03-16T12:40:44.962Z,11.592712
2019-03-16T12:41:45.103Z,11.602783
2019-03-16T12:42:45.176Z,11.602783
2019-03-16T12:43:45.230Z,11.622925
2019-03-16T12:44:45.240Z,11.602783
2019-03-16T12:45:45.927Z,11.622925
2019-03-16T12:46:45.619Z,11.602783
2019-03-16T12:47:45.440Z,11.622925
2019-03-16T12:48:45.582Z,11.5625
2019-03-16T12:49:45.594Z,11.582642
2019-03-16T12:54:56.914Z,12.509155
2019-03-16T12:55:56.929Z,12.116394
2019-03-16T12:56:57.102Z,11.94519
2019-03-16T12:57:57.148Z,11.763916
2019-03-16T12:59:09.469Z,11.673279
2019-03-16T12:59:58.341Z,11.602783
2019-03-16T13:00:57.323Z,11.582642
2019-03-16T13:01:58.505Z,11.552429
2019-03-16T13:02:57.626Z,11.532288
2019-03-16T13:03:57.630Z,11.512146
2019-03-16T13:04:57.748Z,11.481934
2019-03-16T13:05:57.904Z,11.43158
2019-03-16T13:06:58.044Z,11.381226
2019-03-16T13:07:58.165Z,11.371155
2019-03-16T13:08:58.209Z,11.411438
2019-03-16T13:09:58.297Z,11.43158
2019-03-16T13:10:58.353Z,11.451721
2019-03-16T13:11:58.404Z,11.43158
2019-03-16T13:12:58.382Z,11.401367
2019-03-16T13:13:58.486Z,11.401367
2019-03-16T13:14:58.589Z,11.401367
2019-03-16T13:15:58.692Z,11.401367
2019-03-16T13:16:58.835Z,11.401367
2019-03-16T13:17:58.818Z,11.401367
2019-03-16T13:18:58.958Z,11.401367
2019-03-16T13:19:59.978Z,11.381226
2019-03-16T13:20:59.039Z,11.371155
2019-03-16T13:21:59.187Z,11.351013
2019-03-16T13:22:59.229Z,11.340942
2019-03-16T13:23:59.258Z,11.351013
2019-03-16T13:24:59.316Z,11.371155
2019-03-16T13:25:59.323Z,11.371155
2019-03-16T13:26:59.423Z,11.371155
2019-03-16T13:27:59.457Z,11.381226
2019-03-16T13:28:59.580Z,11.411438
2019-03-16T13:29:59.693Z,11.401367
2019-03-16T13:30:59.762Z,11.411438
2019-03-16T13:31:59.821Z,11.43158
2019-03-16T13:32:59.935Z,11.411438
2019-03-16T13:33:59.978Z,11.401367
2019-03-16T13:35:00.135Z,11.411438
2019-03-16T13:36:00.225Z,11.381226
2019-03-16T13:37:00.390Z,11.411438
2019-03-16T13:38:00.340Z,11.371155
2019-03-16T13:39:00.359Z,11.340942
2019-03-16T13:40:00.363Z,11.330872
2019-03-16T13:41:00.573Z,11.31073
2019-03-16T13:42:00.706Z,11.300659
2019-03-16T13:43:00.739Z,11.300659
2019-03-16T13:44:00.864Z,11.300659
2019-03-16T13:45:01.009Z,11.260376
2019-03-16T13:46:01.022Z,11.250305
2019-03-16T13:47:01.070Z,11.230164
2019-03-16T13:48:01.096Z,11.18988
2019-03-16T13:49:01.243Z,11.159668
2019-03-16T13:50:01.266Z,11.149597
2019-03-16T13:51:01.280Z,11.149597
2019-03-16T13:52:01.276Z,11.119385
2019-03-16T13:53:01.272Z,11.099243
2019-03-16T13:54:01.418Z,11.099243
2019-03-16T13:55:01.558Z,11.079102
2019-03-16T13:56:01.689Z,11.069031
2019-03-16T13:57:01.843Z,11.069031
2019-03-16T13:58:01.909Z,11.069031
2019-03-16T13:59:01.928Z,11.048889
2019-03-16T14:00:11.055Z,11.069031
2019-03-16T14:01:01.993Z,11.069031
2019-03-16T14:02:02.143Z,11.048889
2019-03-16T14:03:02.246Z,11.069031
2019-03-16T14:04:03.147Z,11.048889
2019-03-16T14:05:03.395Z,11.079102
2019-03-16T14:06:02.500Z,11.099243
2019-03-16T14:07:02.645Z,11.119385
2019-03-16T14:08:02.676Z,11.119385
2019-03-16T14:09:02.796Z,11.129456
2019-03-16T14:10:02.911Z,11.119385
2019-03-16T14:11:03.056Z,11.119385
2019-03-16T14:12:03.158Z,11.099243
2019-03-16T14:13:03.178Z,11.099243
2019-03-16T14:14:03.307Z,11.119385
2019-03-16T14:15:03.431Z,11.149597
2019-03-16T14:16:03.558Z,11.149597
2019-03-16T14:17:03.662Z,11.149597
2019-03-16T14:18:03.816Z,11.17981
2019-03-16T14:19:03.927Z,11.18988
2019-03-16T14:20:04.063Z,11.17981
2019-03-16T14:21:04.207Z,11.17981
2019-03-16T14:22:04.313Z,11.17981
2019-03-16T14:23:04.449Z,11.159668
2019-03-16T14:24:04.549Z,11.149597
2019-03-16T14:25:07.301Z,11.149597
2019-03-16T14:26:04.839Z,11.149597
2019-03-16T14:27:04.966Z,11.159668
2019-03-16T14:28:04.960Z,11.159668
2019-03-16T14:29:05.089Z,11.17981
2019-03-16T14:30:05.107Z,11.18988
2019-03-16T14:31:06.238Z,11.199951
2019-03-16T14:32:05.363Z,11.199951
2019-03-16T14:33:05.502Z,11.250305
2019-03-16T14:34:05.640Z,11.260376
2019-03-16T14:35:05.772Z,11.250305
2019-03-16T14:36:06.035Z,11.230164
2019-03-16T14:37:06.007Z,11.230164
2019-03-16T14:38:06.055Z,11.230164
2019-03-16T14:39:06.102Z,11.270447
2019-03-16T14:40:06.154Z,11.340942
2019-03-16T14:41:06.180Z,11.351013
2019-03-16T14:42:06.321Z,11.351013
2019-03-16T14:43:06.407Z,11.351013
2019-03-16T14:44:06.461Z,11.401367
2019-03-16T14:45:06.494Z,11.43158
2019-03-16T14:46:06.634Z,11.512146
2019-03-16T14:47:06.668Z,11.522217
2019-03-16T14:48:06.786Z,11.5625
2019-03-16T14:49:06.845Z,11.622925
2019-03-16T14:50:06.903Z,11.673279
2019-03-16T14:51:06.935Z,11.673279
2019-03-16T14:52:06.982Z,11.733704
2019-03-16T14:53:07.066Z,11.763916
2019-03-16T14:54:07.119Z,11.773987
2019-03-16T14:55:07.176Z,11.784058
2019-03-16T14:56:07.274Z,11.773987
2019-03-16T14:57:07.358Z,11.804199
2019-03-16T14:58:07.455Z,11.784058
2019-03-16T14:59:07.524Z,11.81427
2019-03-16T15:00:07.569Z,11.834412
2019-03-16T15:01:07.649Z,11.854553
2019-03-16T15:02:07.694Z,11.854553
2019-03-16T15:03:07.812Z,11.804199
2019-03-16T15:04:07.860Z,11.804199
2019-03-16T15:05:07.901Z,11.81427
2019-03-16T15:06:08.016Z,11.81427
2019-03-16T15:07:08.076Z,11.834412
2019-03-16T15:08:08.182Z,11.854553
2019-03-16T15:09:08.275Z,11.81427
2019-03-16T15:10:08.298Z,11.834412
2019-03-16T15:11:08.443Z,11.784058
2019-03-16T15:12:08.585Z,11.703491
2019-03-16T15:13:08.724Z,11.673279
2019-03-16T15:14:20.688Z,11.653137
2019-03-16T15:15:08.903Z,11.622925
2019-03-16T15:16:08.963Z,11.582642
2019-03-16T15:17:09.065Z,11.552429
2019-03-16T15:18:09.139Z,11.5625
2019-03-16T15:19:09.174Z,11.592712
2019-03-16T15:20:09.226Z,11.582642
2019-03-16T15:21:09.282Z,11.5625
2019-03-16T15:22:11.952Z,11.552429
2019-03-16T15:23:09.464Z,11.552429
2019-03-16T15:24:09.506Z,11.5625
2019-03-16T15:25:11.203Z,11.532288
2019-03-16T15:26:09.620Z,11.512146
2019-03-16T15:27:09.632Z,11.451721
2019-03-16T15:28:09.821Z,11.451721
2019-03-16T15:29:09.782Z,11.43158
2019-03-16T15:30:09.918Z,11.401367
2019-03-16T15:31:10.074Z,11.44165
2019-03-16T15:32:10.119Z,11.492004
2019-03-16T15:33:10.282Z,11.481934
2019-03-16T15:34:10.325Z,11.451721
2019-03-16T15:35:10.367Z,11.492004
2019-03-16T15:36:10.425Z,11.492004
2019-03-16T15:37:10.556Z,11.481934
2019-03-16T15:38:10.622Z,11.481934
2019-03-16T15:39:10.662Z,11.492004
2019-03-16T15:40:10.786Z,11.512146
2019-03-16T15:41:10.838Z,11.522217
2019-03-16T15:42:10.940Z,11.522217
2019-03-16T15:43:11.001Z,11.522217
2019-03-16T15:44:11.083Z,11.512146
2019-03-16T15:45:11.133Z,11.532288
2019-03-16T15:46:11.224Z,11.532288
2019-03-16T15:47:11.355Z,11.532288
2019-03-16T15:48:11.397Z,11.522217
2019-03-16T15:49:11.399Z,11.522217
2019-03-16T15:50:11.508Z,11.492004
2019-03-16T15:51:11.639Z,11.481934
2019-03-16T15:52:11.647Z,11.481934
2019-03-16T15:53:11.781Z,11.451721
2019-03-16T15:54:11.815Z,11.44165
2019-03-16T15:55:11.973Z,11.44165
2019-03-16T15:56:12.091Z,11.411438
2019-03-16T15:57:13.192Z,11.381226
2019-03-16T15:58:12.327Z,11.381226
2019-03-16T15:59:12.475Z,11.371155
2019-03-16T16:00:12.467Z,11.371155
2019-03-16T16:01:12.462Z,11.351013
2019-03-16T16:02:12.485Z,11.351013
2019-03-16T16:03:12.616Z,11.351013
2019-03-16T16:04:12.765Z,11.330872
2019-03-16T16:05:12.919Z,11.300659
2019-03-16T16:06:12.923Z,11.31073
2019-03-16T16:07:12.971Z,11.300659
2019-03-16T16:08:13.103Z,11.270447
2019-03-16T16:09:13.284Z,11.260376
2019-03-16T16:10:13.376Z,11.270447
2019-03-16T16:11:13.526Z,11.230164
2019-03-16T16:12:13.643Z,11.230164
2019-03-16T16:13:13.762Z,11.230164
2019-03-16T16:14:13.778Z,11.220093
2019-03-16T16:15:13.897Z,11.230164
2019-03-16T16:16:14.040Z,11.250305
2019-03-16T16:17:14.032Z,11.250305
2019-03-16T16:18:14.165Z,11.250305
2019-03-16T16:19:14.179Z,11.250305
2019-03-16T16:20:14.317Z,11.260376
2019-03-16T16:21:14.320Z,11.230164
2019-03-16T16:22:17.033Z,11.260376
2019-03-16T16:23:14.599Z,11.270447
2019-03-16T16:24:14.595Z,11.300659
2019-03-16T16:25:14.787Z,11.300659
2019-03-16T16:26:14.856Z,11.300659
2019-03-16T16:27:14.859Z,11.300659
2019-03-16T16:28:15.002Z,11.300659
2019-03-16T16:29:15.025Z,11.300659
2019-03-16T16:30:15.029Z,11.270447
2019-03-16T16:31:16.408Z,11.260376
2019-03-16T16:32:15.307Z,11.250305
2019-03-16T16:33:15.435Z,11.270447
2019-03-16T16:34:15.504Z,11.270447
2019-03-16T16:35:15.646Z,11.31073
2019-03-16T16:36:15.631Z,11.300659
2019-03-16T16:37:15.768Z,11.300659
2019-03-16T16:38:15.783Z,11.270447
2019-03-16T16:39:15.765Z,11.300659
2019-03-16T16:40:15.907Z,11.31073
2019-03-16T16:41:16.104Z,11.31073
2019-03-16T16:42:17.170Z,11.330872
2019-03-16T16:43:16.303Z,11.340942
2019-03-16T16:44:16.320Z,11.330872
2019-03-16T16:45:16.461Z,11.340942
2019-03-16T16:46:16.565Z,11.330872
2019-03-16T16:47:16.674Z,11.330872
2019-03-16T16:48:16.660Z,11.330872
2019-03-16T16:49:16.668Z,11.31073
2019-03-16T16:50:16.814Z,11.300659
2019-03-16T16:51:16.956Z,11.270447
2019-03-16T16:52:17.072Z,11.270447
2019-03-16T16:53:17.221Z,11.31073
2019-03-16T16:54:17.289Z,11.31073
2019-03-16T16:55:17.284Z,11.31073
2019-03-16T16:56:17.293Z,11.330872
2019-03-16T16:57:17.296Z,11.31073
2019-03-16T16:58:18.451Z,11.300659
2019-03-16T16:59:17.483Z,11.270447
2019-03-16T17:00:17.607Z,11.250305
2019-03-16T17:01:28.657Z,11.250305
2019-03-16T17:02:17.811Z,11.270447
2019-03-16T17:03:17.930Z,11.270447
2019-03-16T17:04:18.086Z,11.260376
2019-03-16T17:05:18.210Z,11.270447
2019-03-16T17:06:18.343Z,11.31073
2019-03-16T17:07:18.341Z,11.300659
2019-03-16T17:08:18.430Z,11.300659
2019-03-16T17:09:18.583Z,11.300659
2019-03-16T17:10:18.572Z,11.300659
2019-03-16T17:11:18.680Z,11.250305
2019-03-16T17:12:18.790Z,11.250305
2019-03-16T17:13:18.905Z,11.230164
2019-03-16T17:14:19.049Z,11.230164
2019-03-16T17:15:19.161Z,11.250305
2019-03-16T17:16:19.275Z,11.220093
2019-03-16T17:17:19.410Z,11.199951
2019-03-16T17:18:20.464Z,11.220093
2019-03-16T17:19:19.594Z,11.220093
2019-03-16T17:20:19.708Z,11.230164
2019-03-16T17:21:19.825Z,11.230164
2019-03-16T17:22:19.923Z,11.220093
2019-03-16T17:23:20.081Z,11.199951
2019-03-16T17:24:20.216Z,11.18988
2019-03-16T17:25:20.330Z,11.18988
2019-03-16T17:26:20.450Z,11.159668
2019-03-16T17:27:20.562Z,11.149597
2019-03-16T17:28:20.671Z,11.129456
2019-03-16T17:29:20.821Z,11.149597
2019-03-16T17:30:20.785Z,11.159668
2019-03-16T17:31:20.814Z,11.159668
2019-03-16T17:32:22.084Z,11.129456
2019-03-16T17:33:20.973Z,11.149597
2019-03-16T17:34:21.089Z,11.129456
2019-03-16T17:35:21.451Z,11.129456
2019-03-16T17:36:22.313Z,11.18988
2019-03-16T17:37:21.526Z,11.199951
2019-03-16T17:38:21.615Z,11.17981
2019-03-16T17:39:21.541Z,11.159668
2019-03-16T17:40:21.557Z,11.159668
2019-03-16T17:41:21.695Z,11.199951
2019-03-16T17:42:22.044Z,11.18988
2019-03-16T17:43:22.143Z,11.18988
2019-03-16T17:44:22.034Z,11.149597
2019-03-16T17:45:22.107Z,11.119385
2019-03-16T17:46:22.257Z,11.119385
2019-03-16T17:47:22.465Z,11.119385
2019-03-16T17:48:22.491Z,11.18988
2019-03-16T17:49:22.486Z,11.199951
2019-03-16T17:50:22.450Z,11.199951
2019-03-16T17:51:22.510Z,11.17981
2019-03-16T17:52:22.506Z,11.149597
2019-03-16T17:53:22.517Z,11.17981
2019-03-16T17:54:22.572Z,11.149597
2019-03-16T17:55:22.575Z,11.159668
2019-03-16T17:56:22.598Z,11.17981
2019-03-16T17:57:22.716Z,11.18988
2019-03-16T17:58:22.779Z,11.18988
2019-03-16T17:59:23.941Z,11.18988
2019-03-16T18:00:23.163Z,11.159668
2019-03-16T18:01:22.977Z,11.149597
2019-03-16T18:02:22.966Z,11.129456
2019-03-16T18:03:22.984Z,11.129456
2019-03-16T18:04:23.048Z,11.17981
2019-03-16T18:05:23.034Z,11.18988
2019-03-16T18:06:23.184Z,11.199951
2019-03-16T18:07:23.221Z,11.230164
2019-03-16T18:08:23.338Z,11.230164
2019-03-16T18:09:23.435Z,11.199951
2019-03-16T18:10:23.448Z,11.18988
2019-03-16T18:11:23.663Z,11.199951
2019-03-16T18:12:23.528Z,11.18988
2019-03-16T18:13:23.527Z,11.17981
2019-03-16T18:14:23.560Z,11.199951
2019-03-16T18:15:23.634Z,11.220093
2019-03-16T18:16:23.777Z,11.199951
2019-03-16T18:17:23.804Z,11.17981
2019-03-16T18:18:23.900Z,11.17981
2019-03-16T18:19:23.877Z,11.159668
2019-03-16T18:20:24.085Z,11.159668
2019-03-16T18:21:23.926Z,11.17981
2019-03-16T18:22:24.006Z,11.17981
2019-03-16T18:23:24.008Z,11.159668
2019-03-16T18:24:24.033Z,11.129456
2019-03-16T18:25:24.321Z,11.129456
2019-03-16T18:26:25.112Z,11.129456
2019-03-16T18:27:24.167Z,11.119385
2019-03-16T18:28:24.445Z,11.119385
2019-03-16T18:29:24.278Z,11.119385
2019-03-16T18:30:24.508Z,11.149597
2019-03-16T18:31:24.813Z,11.159668
2019-03-16T18:32:24.616Z,11.149597
2019-03-16T18:33:24.643Z,11.119385
2019-03-16T18:34:24.841Z,11.099243
2019-03-16T18:35:33.237Z,11.099243
2019-03-16T18:36:25.417Z,11.099243
2019-03-16T18:37:24.842Z,11.099243
2019-03-16T18:38:24.879Z,11.129456
2019-03-16T18:39:24.924Z,11.119385
2019-03-16T18:40:25.002Z,11.079102
2019-03-16T18:41:25.049Z,11.048889
2019-03-16T18:42:27.803Z,11.038818
2019-03-16T18:43:25.133Z,11.008606
2019-03-16T18:44:25.219Z,11.008606
2019-03-16T18:45:25.360Z,11.119385
2019-03-16T18:46:25.495Z,11.18988
2019-03-16T18:47:25.504Z,11.220093
2019-03-16T18:48:25.617Z,11.220093
2019-03-16T18:49:25.781Z,11.17981
2019-03-16T18:50:25.857Z,11.220093
2019-03-16T18:51:25.900Z,11.250305
2019-03-16T18:52:25.950Z,11.220093
2019-03-16T18:53:25.970Z,11.220093
2019-03-16T18:54:25.982Z,11.18988
2019-03-16T18:55:26.148Z,11.17981
2019-03-16T18:56:26.172Z,11.17981
2019-03-16T18:57:26.219Z,11.119385
2019-03-16T18:58:36.471Z,11.079102
2019-03-16T18:59:26.242Z,11.099243
2019-03-16T19:00:26.303Z,11.099243
2019-03-16T19:01:26.455Z,11.129456
2019-03-16T19:02:26.484Z,11.119385
2019-03-16T19:03:26.639Z,11.119385
2019-03-16T19:04:26.663Z,11.119385
2019-03-16T19:05:26.723Z,11.129456
2019-03-16T19:06:26.884Z,11.119385
2019-03-16T19:07:26.871Z,11.119385
2019-03-16T19:08:27.031Z,11.119385
2019-03-16T19:09:28.022Z,11.119385
2019-03-16T19:10:27.315Z,11.099243
2019-03-16T19:11:27.171Z,11.099243
2019-03-16T19:12:27.256Z,11.099243
2019-03-16T19:13:27.251Z,11.048889
2019-03-16T19:14:27.346Z,11.018677
2019-03-16T19:15:27.389Z,11.099243
2019-03-16T19:16:28.800Z,11.119385
2019-03-16T19:17:27.511Z,11.129456
2019-03-16T19:18:27.524Z,11.119385
2019-03-16T19:19:27.609Z,11.099243
2019-03-16T19:20:27.560Z,11.079102
2019-03-16T19:21:27.542Z,11.099243
2019-03-16T19:22:27.958Z,11.119385
2019-03-16T19:23:27.748Z,11.079102
2019-03-16T19:24:27.795Z,11.069031
2019-03-16T19:25:27.920Z,11.018677
2019-03-16T19:26:30.044Z,11.048889
2019-03-16T19:27:29.082Z,11.119385
2019-03-16T19:28:28.176Z,11.250305
2019-03-16T19:29:28.306Z,11.260376
2019-03-16T19:30:28.602Z,11.230164
2019-03-16T19:31:28.530Z,11.220093
2019-03-16T19:32:33.827Z,11.18988
2019-03-16T19:33:28.491Z,11.17981
2019-03-16T19:34:29.044Z,11.220093
2019-03-16T19:35:28.548Z,11.250305
2019-03-16T19:36:28.576Z,11.220093
2019-03-16T19:37:28.582Z,11.17981
2019-03-16T19:38:28.632Z,11.159668
2019-03-16T19:39:28.756Z,11.159668
2019-03-16T19:40:28.794Z,11.159668
2019-03-16T19:41:28.825Z,11.149597
2019-03-16T19:42:28.970Z,11.17981
2019-03-16T19:43:29.289Z,11.17981
2019-03-16T19:44:29.297Z,11.18988
2019-03-16T19:45:29.056Z,11.17981
2019-03-16T19:46:29.178Z,11.159668
2019-03-16T19:47:29.222Z,11.159668
2019-03-16T19:48:29.476Z,11.129456
2019-03-16T19:49:29.237Z,11.099243
2019-03-16T19:50:29.418Z,11.119385
2019-03-16T19:51:29.417Z,11.099243
2019-03-16T19:52:29.463Z,11.119385
2019-03-16T19:53:29.483Z,11.119385
2019-03-16T19:54:29.750Z,11.119385
2019-03-16T19:55:29.594Z,11.099243
2019-03-16T19:56:29.571Z,11.119385
2019-03-16T19:57:29.627Z,11.119385
2019-03-16T19:58:29.679Z,11.119385
2019-03-16T19:59:29.731Z,11.099243
2019-03-16T20:00:29.789Z,11.099243
2019-03-16T20:01:30.017Z,11.079102
2019-03-16T20:02:29.819Z,11.129456
2019-03-16T20:03:30.959Z,11.149597
2019-03-16T20:04:35.653Z,11.17981
2019-03-16T20:05:30.229Z,11.18988
2019-03-16T20:06:30.265Z,11.18988
2019-03-16T20:07:30.330Z,11.159668
2019-03-16T20:08:30.449Z,11.149597
2019-03-16T20:09:30.577Z,11.17981
2019-03-16T20:10:30.820Z,11.199951
2019-03-16T20:11:30.842Z,11.199951
2019-03-16T20:12:30.870Z,11.17981
2019-03-16T20:13:30.901Z,11.149597
2019-03-16T20:14:30.908Z,11.159668
2019-03-16T20:15:30.899Z,11.149597
2019-03-16T20:16:30.958Z,11.129456
2019-03-16T20:17:31.111Z,11.129456
2019-03-16T20:18:31.121Z,11.099243
2019-03-16T20:19:31.279Z,11.099243
2019-03-16T20:20:31.273Z,11.099243
2019-03-16T20:21:31.390Z,11.079102
2019-03-16T20:22:31.555Z,11.119385
2019-03-16T20:23:31.940Z,11.119385
2019-03-16T20:24:31.705Z,11.129456
2019-03-16T20:25:31.761Z,11.119385
2019-03-16T20:26:31.878Z,11.129456
2019-03-16T20:27:31.985Z,11.149597
2019-03-16T20:28:31.901Z,11.17981
2019-03-16T20:29:31.902Z,11.199951
2019-03-16T20:30:31.889Z,11.199951
2019-03-16T20:31:31.926Z,11.199951
2019-03-16T20:32:33.046Z,11.18988
2019-03-16T20:33:33.193Z,11.199951
2019-03-16T20:34:32.409Z,11.18988
2019-03-16T20:35:32.291Z,11.17981
2019-03-16T20:36:32.455Z,11.129456
2019-03-16T20:37:32.540Z,11.099243
2019-03-16T20:38:32.572Z,11.099243
2019-03-16T20:39:32.651Z,11.079102
2019-03-16T20:40:32.663Z,11.048889
2019-03-16T20:41:36.259Z,11.069031
2019-03-16T20:42:32.897Z,11.099243
2019-03-16T20:43:32.907Z,11.099243
2019-03-16T20:44:32.983Z,11.129456
2019-03-16T20:45:33.172Z,11.149597
2019-03-16T20:46:33.134Z,11.17981
2019-03-16T20:47:33.258Z,11.17981
2019-03-16T20:48:33.263Z,11.17981
2019-03-16T20:49:33.264Z,11.149597
2019-03-16T20:50:33.316Z,11.129456
2019-03-16T20:51:33.372Z,11.119385
2019-03-16T20:52:33.371Z,11.129456
2019-03-16T20:53:33.512Z,11.149597
2019-03-16T20:54:33.564Z,11.129456
2019-03-16T20:55:34.440Z,11.129456
2019-03-16T20:56:33.620Z,11.129456
2019-03-16T20:57:33.658Z,11.129456
2019-03-16T20:58:33.676Z,11.129456
2019-03-16T20:59:33.693Z,11.129456
2019-03-16T21:00:33.704Z,11.159668
2019-03-16T21:01:33.844Z,11.149597
2019-03-16T21:02:33.820Z,11.129456
2019-03-16T21:03:33.961Z,11.119385
2019-03-16T21:04:33.973Z,11.069031
2019-03-16T21:05:33.977Z,11.099243
2019-03-16T21:06:34.037Z,11.069031
2019-03-16T21:07:34.123Z,11.048889
2019-03-16T21:08:34.145Z,11.069031
2019-03-16T21:09:34.231Z,11.119385
2019-03-16T21:10:34.274Z,11.129456
2019-03-16T21:11:34.315Z,11.099243
2019-03-16T21:12:35.323Z,11.099243
2019-03-16T21:13:34.355Z,11.099243
2019-03-16T21:14:34.501Z,11.099243
2019-03-16T21:15:34.525Z,11.079102
2019-03-16T21:16:34.583Z,11.099243
2019-03-16T21:17:34.783Z,11.119385
2019-03-16T21:18:34.796Z,11.119385
2019-03-16T21:19:34.801Z,11.119385
2019-03-16T21:20:34.858Z,11.099243
2019-03-16T21:21:34.921Z,11.069031
2019-03-16T21:22:38.732Z,11.069031
2019-03-16T21:23:34.926Z,11.119385
2019-03-16T21:24:34.975Z,11.17981
2019-03-16T21:25:35.005Z,11.220093
2019-03-16T21:26:35.144Z,11.250305
2019-03-16T21:27:36.117Z,11.260376
2019-03-16T21:28:35.137Z,11.260376
2019-03-16T21:29:35.124Z,11.31073
2019-03-16T21:30:35.160Z,11.300659
2019-03-16T21:31:35.186Z,11.300659
2019-03-16T21:32:35.263Z,11.270447
2019-03-16T21:33:35.292Z,11.250305
2019-03-16T21:34:35.314Z,11.230164
2019-03-16T21:35:35.346Z,11.220093
2019-03-16T21:36:41.187Z,11.250305
2019-03-16T21:37:35.444Z,11.260376
2019-03-16T21:38:35.454Z,11.270447
2019-03-16T21:39:35.499Z,11.270447
2019-03-16T21:40:35.537Z,11.260376
2019-03-16T21:41:35.654Z,11.230164
2019-03-16T21:42:35.765Z,11.220093
2019-03-16T21:43:35.822Z,11.18988
2019-03-16T21:44:35.881Z,11.18988
2019-03-16T21:45:35.944Z,11.18988
2019-03-16T21:46:35.964Z,11.159668
2019-03-16T21:47:36.057Z,11.159668
2019-03-16T21:48:37.044Z,11.17981
2019-03-16T21:49:36.095Z,11.17981
2019-03-16T21:50:36.181Z,11.199951
2019-03-16T21:51:36.195Z,11.17981
2019-03-16T21:52:36.311Z,11.159668
2019-03-16T21:53:36.333Z,11.129456
2019-03-16T21:54:36.369Z,11.099243
2019-03-16T21:55:36.368Z,11.099243
2019-03-16T21:56:36.367Z,11.129456
2019-03-16T21:57:36.444Z,11.149597
2019-03-16T21:58:36.451Z,11.149597
2019-03-16T21:59:36.485Z,11.129456
2019-03-16T22:00:36.549Z,11.119385
2019-03-16T22:01:36.567Z,11.119385
2019-03-16T22:02:36.690Z,11.099243
2019-03-16T22:03:41.788Z,11.079102
2019-03-16T22:04:36.735Z,11.079102
2019-03-16T22:05:36.761Z,11.149597
2019-03-16T22:06:36.823Z,11.18988
2019-03-16T22:07:36.865Z,11.159668
2019-03-16T22:08:36.894Z,11.149597
2019-03-16T22:09:36.940Z,11.129456
2019-03-16T22:10:37.029Z,11.119385
2019-03-16T22:11:37.115Z,11.099243
2019-03-16T22:12:37.191Z,11.079102
2019-03-16T22:13:37.264Z,11.069031
2019-03-16T22:14:37.347Z,11.048889
2019-03-16T22:15:37.396Z,11.048889
2019-03-16T22:16:37.405Z,11.069031
2019-03-16T22:17:37.435Z,11.038818
2019-03-16T22:18:37.542Z,11.038818
2019-03-16T22:19:37.590Z,11.018677
2019-03-16T22:20:37.730Z,10.998535
2019-03-16T22:21:37.776Z,11.008606
2019-03-16T22:22:37.918Z,11.018677
2019-03-16T22:23:37.949Z,11.008606
2019-03-16T22:24:38.010Z,11.038818
2019-03-16T22:25:38.094Z,11.018677
2019-03-16T22:26:38.234Z,11.048889
2019-03-16T22:27:38.259Z,11.048889
2019-03-16T22:28:39.302Z,11.038818
2019-03-16T22:29:38.403Z,11.018677
2019-03-16T22:30:38.470Z,11.018677
2019-03-16T22:31:38.589Z,11.008606
2019-03-16T22:32:38.703Z,11.038818
2019-03-16T22:33:38.682Z,11.069031
2019-03-16T22:34:39.755Z,11.069031
2019-03-16T22:35:38.899Z,11.079102
2019-03-16T22:36:38.980Z,11.048889
2019-03-16T22:37:39.034Z,11.069031
2019-03-16T22:38:38.971Z,11.079102
2019-03-16T22:39:39.095Z,11.099243
2019-03-16T22:40:39.128Z,11.079102
2019-03-16T22:41:39.217Z,11.099243
2019-03-16T22:42:40.307Z,11.079102
2019-03-16T22:43:39.397Z,11.069031
2019-03-16T22:44:39.403Z,11.069031
2019-03-16T22:45:39.446Z,11.069031
2019-03-16T22:46:39.494Z,11.119385
2019-03-16T22:47:39.603Z,11.079102
2019-03-16T22:48:40.203Z,11.079102
2019-03-16T22:49:39.736Z,11.069031
2019-03-16T22:50:39.755Z,11.099243
2019-03-16T22:51:39.749Z,11.099243
2019-03-16T22:52:39.787Z,11.119385
2019-03-16T22:53:39.801Z,11.159668
2019-03-16T22:54:39.911Z,11.17981
2019-03-16T22:55:39.841Z,11.17981
2019-03-16T22:56:39.969Z,11.18988
2019-03-16T22:57:40.078Z,11.159668
2019-03-16T22:58:40.163Z,11.159668
2019-03-16T22:59:40.175Z,11.17981
2019-03-16T23:00:40.332Z,11.17981
2019-03-16T23:01:40.488Z,11.17981
2019-03-16T23:02:40.523Z,11.149597
2019-03-16T23:03:40.514Z,11.119385
2019-03-16T23:04:40.513Z,11.149597
2019-03-16T23:05:40.530Z,11.149597
2019-03-16T23:06:40.526Z,11.129456
2019-03-16T23:07:40.537Z,11.119385
2019-03-16T23:08:40.540Z,11.069031
2019-03-16T23:09:40.560Z,11.069031
2019-03-16T23:10:40.545Z,11.048889
2019-03-16T23:11:40.659Z,11.038818
2019-03-16T23:12:40.690Z,11.048889
2019-03-16T23:13:40.690Z,11.099243
2019-03-16T23:14:40.848Z,11.099243
2019-03-16T23:15:40.849Z,11.099243
2019-03-16T23:16:41.212Z,11.079102
2019-03-16T23:17:41.122Z,11.079102
2019-03-16T23:18:41.193Z,11.048889
2019-03-16T23:19:41.137Z,11.048889
2019-03-16T23:20:41.262Z,11.069031
2019-03-16T23:21:41.295Z,11.069031
2019-03-16T23:22:41.320Z,11.038818
2019-03-16T23:23:42.536Z,11.069031
2019-03-16T23:24:41.466Z,11.048889
2019-03-16T23:25:41.478Z,11.018677
2019-03-16T23:26:41.731Z,11.048889
2019-03-16T23:27:41.696Z,11.048889
2019-03-16T23:28:41.714Z,11.048889
2019-03-16T23:29:41.702Z,11.038818
2019-03-16T23:30:41.708Z,11.038818
2019-03-16T23:31:41.707Z,11.038818
2019-03-16T23:32:41.730Z,11.038818
2019-03-16T23:33:41.717Z,11.018677
2019-03-16T23:34:41.708Z,11.038818
2019-03-16T23:35:41.777Z,11.018677
2019-03-16T23:36:41.769Z,11.018677
2019-03-16T23:37:41.825Z,11.008606
2019-03-16T23:38:41.815Z,10.978394
2019-03-16T23:39:42.009Z,10.978394
2019-03-16T23:40:42.004Z,10.93811
2019-03-16T23:41:42.024Z,10.948181
2019-03-16T23:42:42.042Z,10.968323
2019-03-16T23:43:42.105Z,10.968323
2019-03-16T23:44:42.114Z,11.008606
2019-03-16T23:45:42.112Z,10.998535
2019-03-16T23:46:42.102Z,10.998535
2019-03-16T23:47:42.127Z,11.018677
2019-03-16T23:48:42.172Z,11.008606
2019-03-16T23:49:42.310Z,11.008606
2019-03-16T23:50:42.247Z,10.998535
2019-03-16T23:51:42.253Z,10.998535
2019-03-16T23:52:42.265Z,11.008606
2019-03-16T23:53:42.423Z,11.008606
2019-03-16T23:54:42.417Z,11.018677
2019-03-16T23:55:42.471Z,11.008606
2019-03-16T23:56:42.472Z,10.978394
2019-03-16T23:57:42.473Z,10.968323
2019-03-16T23:58:43.493Z,10.968323
2019-03-16T23:59:42.488Z,10.93811
