createdAt,value
2023-05-09T00:01:47.878Z,11.50
2023-05-09T00:04:17.723Z,11.48
2023-05-09T00:06:44.885Z,11.45
2023-05-09T00:09:13.297Z,11.41
2023-05-09T00:11:40.161Z,11.36
2023-05-09T00:14:08.191Z,11.33
2023-05-09T00:16:38.029Z,11.33
2023-05-09T00:19:05.953Z,11.33
2023-05-09T00:21:33.886Z,11.32
2023-05-09T00:24:01.402Z,11.28
2023-05-09T00:26:28.536Z,11.24
2023-05-09T00:28:55.555Z,11.21
2023-05-09T00:31:22.858Z,11.18
2023-05-09T00:33:49.915Z,11.15
2023-05-09T00:36:17.896Z,11.13
2023-05-09T00:38:45.173Z,11.10
2023-05-09T00:41:12.083Z,11.08
2023-05-09T00:43:38.922Z,11.05
2023-05-09T00:46:07.581Z,11.03
2023-05-09T00:48:35.202Z,11.00
2023-05-09T00:51:02.598Z,10.98
2023-05-09T00:53:31.594Z,10.96
2023-05-09T00:55:58.640Z,10.95
2023-05-09T00:58:25.887Z,10.94
2023-05-09T01:00:52.818Z,10.93
2023-05-09T01:03:21.771Z,10.92
2023-05-09T01:06:12.300Z,10.93
2023-05-09T01:08:42.448Z,10.96
2023-05-09T01:11:40.344Z,10.96
2023-05-09T01:14:32.455Z,10.93
2023-05-09T01:17:04.174Z,10.91
2023-05-09T01:19:59.515Z,10.89
2023-05-09T01:22:32.100Z,10.87
2023-05-09T01:25:06.870Z,10.86
2023-05-09T01:27:53.251Z,10.86
2023-05-09T01:30:23.661Z,10.84
2023-05-09T01:32:52.457Z,10.83
2023-05-09T01:35:20.873Z,10.79
2023-05-09T01:37:51.313Z,10.77
2023-05-09T01:40:21.921Z,10.73
2023-05-09T01:42:52.676Z,10.70
2023-05-09T01:45:19.746Z,10.68
2023-05-09T01:47:46.589Z,10.67
2023-05-09T01:50:15.133Z,10.65
2023-05-09T01:52:42.067Z,10.62
2023-05-09T01:55:10.410Z,10.60
2023-05-09T01:57:39.095Z,10.59
2023-05-09T02:00:08.555Z,10.57
2023-05-09T02:02:40.463Z,10.55
2023-05-09T02:05:09.928Z,10.53
2023-05-09T02:07:37.029Z,10.51
2023-05-09T02:10:05.103Z,10.50
2023-05-09T02:12:32.593Z,10.49
2023-05-09T02:14:59.743Z,10.46
2023-05-09T02:17:27.089Z,10.42
2023-05-09T02:19:54.037Z,10.36
2023-05-09T02:22:21.145Z,10.30
2023-05-09T02:24:48.217Z,10.28
2023-05-09T02:27:15.337Z,10.26
2023-05-09T02:29:46.276Z,10.22
2023-05-09T02:32:19.528Z,10.21
2023-05-09T02:34:47.135Z,10.18
2023-05-09T02:37:14.022Z,10.15
2023-05-09T02:39:41.133Z,10.12
2023-05-09T02:42:12.270Z,10.12
2023-05-09T02:44:39.294Z,10.11
2023-05-09T02:47:07.028Z,10.11
2023-05-09T02:49:34.238Z,10.12
2023-05-09T02:52:02.339Z,10.16
2023-05-09T02:54:29.892Z,10.18
2023-05-09T02:56:56.969Z,10.19
2023-05-09T02:59:23.868Z,10.22
2023-05-09T03:01:51.431Z,10.24
2023-05-09T03:04:19.864Z,10.26
2023-05-09T03:06:47.068Z,10.29
2023-05-09T03:09:14.117Z,10.31
2023-05-09T03:11:41.149Z,10.33
2023-05-09T03:14:13.330Z,10.36
2023-05-09T03:16:40.476Z,10.37
2023-05-09T03:19:12.111Z,10.38
2023-05-09T03:21:42.544Z,10.40
2023-05-09T03:24:10.536Z,10.42
2023-05-09T03:26:37.500Z,10.46
2023-05-09T03:29:04.408Z,10.50
2023-05-09T03:31:32.150Z,10.53
2023-05-09T03:33:59.249Z,10.56
2023-05-09T03:36:26.473Z,10.59
2023-05-09T03:38:54.677Z,10.60
2023-05-09T03:41:21.768Z,10.62
2023-05-09T03:43:48.958Z,10.65
2023-05-09T03:46:16.156Z,10.70
2023-05-09T03:48:44.563Z,10.73
2023-05-09T03:51:11.854Z,10.75
2023-05-09T03:53:39.604Z,10.76
2023-05-09T03:56:07.938Z,10.79
2023-05-09T03:58:38.846Z,10.85
2023-05-09T04:01:08.127Z,10.89
2023-05-09T04:03:35.112Z,10.95
2023-05-09T04:06:02.468Z,10.98
2023-05-09T04:08:36.330Z,11.02
