createdAt,value
2018-12-27T00:00:31.208Z,28.2
2018-12-27T00:01:20.945Z,28.2
2018-12-27T00:02:11.332Z,28.2
2018-12-27T00:03:01.065Z,28.2
2018-12-27T00:03:51.157Z,28.2
2018-12-27T00:04:41.207Z,28.2
2018-12-27T00:05:30.697Z,28.2
2018-12-27T00:06:20.502Z,28.2
2018-12-27T00:07:10.577Z,28.1
2018-12-27T00:08:01.739Z,28.1
2018-12-27T00:08:50.937Z,28.1
2018-12-27T00:09:40.732Z,28.1
2018-12-27T00:10:31.984Z,28.1
2018-12-27T00:11:20.272Z,28.1
2018-12-27T00:12:12.016Z,28.1
2018-12-27T00:13:01.489Z,28.1
2018-12-27T00:13:52.199Z,28.1
2018-12-27T00:14:42.156Z,28.1
2018-12-27T00:33:04.035Z,27.9
2018-12-27T00:33:46.050Z,28
2018-12-27T00:34:36.068Z,28
2018-12-27T00:35:25.837Z,27.9
2018-12-27T00:36:16.459Z,27.9
2018-12-27T00:37:06.304Z,28
2018-12-27T00:37:56.258Z,27.9
2018-12-27T00:38:46.320Z,27.9
2018-12-27T00:39:35.560Z,27.9
2018-12-27T00:40:26.240Z,27.9
2018-12-27T00:41:16.225Z,27.9
2018-12-27T00:42:06.012Z,27.9
2018-12-27T00:42:56.623Z,27.9
2018-12-27T00:43:46.372Z,27.9
2018-12-27T00:44:36.249Z,27.9
2018-12-27T00:45:26.924Z,27.9
2018-12-27T00:46:16.102Z,27.9
2018-12-27T00:47:06.363Z,27.9
2018-12-27T00:47:56.155Z,27.9
2018-12-27T00:48:46.760Z,27.9
2018-12-27T00:49:37.129Z,27.9
2018-12-27T00:50:26.352Z,27.9
2018-12-27T00:51:16.887Z,27.9
2018-12-27T00:52:07.237Z,27.9
2018-12-27T00:52:56.744Z,27.9
2018-12-27T00:53:47.620Z,27.9
2018-12-27T00:54:36.859Z,27.9
2018-12-27T00:55:27.482Z,27.9
2018-12-27T00:56:16.419Z,27.9
2018-12-27T00:57:07.599Z,27.9
2018-12-27T00:58:47.922Z,27.9
2018-12-27T01:05:27.044Z,27.8
2018-12-27T01:07:07.461Z,27.8
2018-12-27T01:07:58.069Z,27.8
2018-12-27T01:08:48.693Z,27.8
2018-12-27T01:09:53.399Z,27.8
2018-12-27T01:10:28.489Z,27.8
2018-12-27T01:11:17.998Z,27.8
2018-12-27T01:12:08.346Z,27.8
2018-12-27T01:12:58.411Z,27.8
2018-12-27T01:13:48.310Z,27.8
2018-12-27T01:14:38.483Z,27.8
2018-12-27T01:15:28.817Z,27.8
2018-12-27T01:16:18.696Z,27.7
2018-12-27T01:17:08.438Z,27.8
2018-12-27T01:17:58.790Z,27.8
2018-12-27T01:18:49.305Z,27.8
2018-12-27T01:19:38.040Z,27.7
2018-12-27T01:20:29.245Z,27.7
2018-12-27T01:21:19.260Z,27.7
2018-12-27T01:22:08.760Z,27.7
2018-12-27T01:22:59.117Z,27.7
2018-12-27T01:23:49.445Z,27.7
2018-12-27T01:24:38.380Z,27.7
2018-12-27T01:25:29.222Z,27.7
2018-12-27T01:26:20.252Z,27.7
2018-12-27T01:27:09.652Z,27.6
2018-12-27T01:27:59.972Z,27.7
2018-12-27T01:28:49.039Z,27.6
2018-12-27T01:29:40.172Z,27.7
2018-12-27T01:30:28.769Z,27.6
2018-12-27T01:31:20.167Z,27.6
2018-12-27T01:32:09.444Z,27.6
2018-12-27T01:33:00.332Z,27.6
2018-12-27T01:33:50.449Z,27.6
2018-12-27T01:34:40.141Z,27.6
2018-12-27T01:35:29.993Z,27.5
2018-12-27T01:36:20.374Z,27.5
2018-12-27T01:37:10.071Z,27.4
2018-12-27T01:37:59.281Z,27.4
2018-12-27T01:38:50.738Z,27.4
2018-12-27T01:39:39.741Z,27.4
2018-12-27T01:40:30.014Z,27.4
2018-12-27T01:41:20.638Z,27.4
2018-12-27T01:42:10.406Z,27.4
2018-12-27T01:43:00.738Z,27.3
2018-12-27T01:43:51.051Z,27.3
2018-12-27T01:44:40.573Z,27.3
2018-12-27T01:45:30.638Z,27.3
2018-12-27T01:46:21.241Z,27.3
2018-12-27T01:47:10.808Z,27.3
2018-12-27T01:48:00.536Z,27.3
2018-12-27T01:48:50.573Z,27.3
2018-12-27T01:49:41.446Z,27.3
2018-12-27T01:50:31.298Z,27.3
2018-12-27T01:51:21.030Z,27.3
2018-12-27T01:52:10.235Z,27.3
2018-12-27T01:53:00.878Z,27.3
2018-12-27T01:53:51.295Z,27.2
2018-12-27T01:54:41.258Z,27.2
2018-12-27T01:55:31.058Z,27.2
2018-12-27T01:56:21.643Z,27.2
2018-12-27T01:57:11.546Z,27.2
2018-12-27T01:58:01.742Z,27.3
2018-12-27T01:58:51.545Z,27.3
2018-12-27T01:59:41.328Z,27.4
2018-12-27T02:00:31.098Z,27.5
2018-12-27T02:01:21.985Z,27.7
2018-12-27T02:02:12.030Z,27.9
2018-12-27T02:03:01.549Z,28.1
2018-12-27T02:03:52.142Z,28.3
2018-12-27T02:04:42.280Z,28.4
2018-12-27T02:05:32.547Z,28.6
2018-12-27T02:06:22.301Z,28.9
2018-12-27T02:07:12.105Z,29
2018-12-27T02:08:02.434Z,29.3
2018-12-27T02:08:52.197Z,29.4
2018-12-27T02:09:42.554Z,29.6
2018-12-27T02:10:32.422Z,29.8
2018-12-27T02:11:22.924Z,29.9
2018-12-27T02:12:13.067Z,30.1
2018-12-27T02:13:02.771Z,30.3
2018-12-27T02:13:52.549Z,30.4
2018-12-27T02:14:42.619Z,30.6
2018-12-27T02:15:32.956Z,30.8
2018-12-27T02:16:22.739Z,30.9
2018-12-27T02:17:13.076Z,31.1
2018-12-27T02:18:03.479Z,31.3
2018-12-27T02:18:52.919Z,31.4
2018-12-27T02:19:42.949Z,31.6
2018-12-27T02:20:33.024Z,31.7
2018-12-27T02:21:23.876Z,31.9
2018-12-27T02:22:12.914Z,32
2018-12-27T02:23:03.473Z,32.1
2018-12-27T02:23:52.987Z,32.3
2018-12-27T02:24:43.588Z,32.4
2018-12-27T02:25:33.380Z,32.6
2018-12-27T02:26:23.678Z,32.7
2018-12-27T02:27:13.743Z,32.9
2018-12-27T02:28:03.550Z,33
2018-12-27T02:28:53.043Z,33.2
2018-12-27T02:29:44.175Z,33.3
2018-12-27T02:30:33.747Z,33.4
2018-12-27T02:31:24.157Z,33.6
2018-12-27T02:32:14.477Z,33.8
2018-12-27T02:33:03.895Z,33.9
2018-12-27T02:33:53.922Z,34
2018-12-27T02:34:44.282Z,34.2
2018-12-27T02:35:34.627Z,34.3
2018-12-27T02:36:24.115Z,34.4
2018-12-27T02:37:14.487Z,34.5
2018-12-27T02:38:04.290Z,34.6
2018-12-27T02:38:54.297Z,34.8
2018-12-27T02:39:45.840Z,34.8
2018-12-27T02:40:34.973Z,34.9
2018-12-27T02:41:24.227Z,35.1
2018-12-27T02:42:14.822Z,35.1
2018-12-27T02:43:04.575Z,35.3
2018-12-27T02:43:54.929Z,35.4
2018-12-27T02:44:44.512Z,35.5
2018-12-27T02:45:35.023Z,35.6
2018-12-27T02:46:24.536Z,35.8
2018-12-27T02:47:14.889Z,35.8
2018-12-27T02:48:05.497Z,35.9
2018-12-27T02:48:55.255Z,36.1
2018-12-27T02:49:45.019Z,36.2
2018-12-27T02:50:35.140Z,36.3
2018-12-27T02:51:24.338Z,36.4
2018-12-27T02:52:14.933Z,36.5
2018-12-27T02:53:04.716Z,36.6
2018-12-27T02:53:55.061Z,36.8
2018-12-27T02:54:45.374Z,36.9
2018-12-27T02:55:35.695Z,37
2018-12-27T02:56:25.773Z,37.1
2018-12-27T02:57:15.872Z,37.2
2018-12-27T02:58:05.631Z,37.3
2018-12-27T02:58:55.377Z,37.5
2018-12-27T02:59:45.803Z,37.6
2018-12-27T03:00:35.788Z,37.8
2018-12-27T03:01:24.799Z,37.9
2018-12-27T03:02:16.163Z,37.9
2018-12-27T03:03:06.519Z,38.1
2018-12-27T03:03:56.321Z,38.2
2018-12-27T03:04:46.627Z,38.3
2018-12-27T03:05:36.670Z,38.4
2018-12-27T03:06:25.901Z,38.6
2018-12-27T03:07:16.803Z,38.7
2018-12-27T03:08:06.263Z,38.8
2018-12-27T03:08:55.822Z,38.9
2018-12-27T03:09:46.991Z,39.1
2018-12-27T03:10:36.986Z,39.1
2018-12-27T03:11:25.976Z,39.3
2018-12-27T03:12:16.638Z,39.4
2018-12-27T03:13:05.297Z,39.5
2018-12-27T03:13:56.179Z,39.6
2018-12-27T03:14:46.847Z,39.7
2018-12-27T03:15:36.856Z,39.8
2018-12-27T03:16:27.135Z,39.9
2018-12-27T03:17:17.068Z,40.1
2018-12-27T03:18:06.803Z,40.2
2018-12-27T03:18:56.814Z,40.3
2018-12-27T03:19:46.930Z,40.4
2018-12-27T03:20:37.087Z,40.6
2018-12-27T03:21:26.770Z,40.7
2018-12-27T03:22:17.066Z,40.8
2018-12-27T03:23:07.087Z,40.9
2018-12-27T03:23:57.133Z,41
2018-12-27T03:24:47.221Z,41.1
2018-12-27T03:25:36.532Z,41.2
2018-12-27T03:26:27.740Z,41.3
2018-12-27T03:27:16.690Z,41.4
2018-12-27T03:28:06.994Z,41.6
2018-12-27T03:28:56.847Z,41.7
2018-12-27T03:29:47.413Z,41.7
2018-12-27T03:30:36.975Z,41.8
2018-12-27T03:31:27.996Z,41.8
2018-12-27T03:32:17.384Z,41.8
2018-12-27T03:33:07.932Z,41.8
2018-12-27T03:33:57.834Z,41.9
2018-12-27T03:34:47.440Z,41.9
2018-12-27T03:35:37.222Z,41.9
2018-12-27T03:36:27.302Z,41.9
2018-12-27T03:37:18.227Z,41.9
2018-12-27T03:38:07.965Z,41.9
2018-12-27T03:38:57.810Z,41.9
2018-12-27T03:39:48.062Z,41.9
2018-12-27T03:40:37.815Z,42
2018-12-27T03:41:28.644Z,42
2018-12-27T03:42:17.487Z,42
2018-12-27T03:43:08.052Z,42.1
2018-12-27T03:43:57.574Z,42
2018-12-27T03:44:47.854Z,42.1
2018-12-27T03:45:38.229Z,42.1
2018-12-27T03:46:27.394Z,42.1
2018-12-27T03:47:18.009Z,42.1
2018-12-27T03:48:08.402Z,42.1
2018-12-27T03:48:59.146Z,42.1
2018-12-27T03:49:48.698Z,42.1
2018-12-27T03:50:38.189Z,42.1
2018-12-27T03:51:28.295Z,42.1
2018-12-27T03:52:19.047Z,42.1
2018-12-27T03:53:08.697Z,42.1
2018-12-27T03:53:58.958Z,42.1
2018-12-27T03:54:49.128Z,42.1
2018-12-27T03:55:38.337Z,42.1
2018-12-27T03:56:28.936Z,42.1
2018-12-27T03:57:18.713Z,42.1
2018-12-27T03:58:08.960Z,42.1
2018-12-27T03:58:58.796Z,42.1
2018-12-27T03:59:49.195Z,42.1
2018-12-27T04:00:39.745Z,42.1
2018-12-27T04:01:29.289Z,42.1
2018-12-27T04:02:19.620Z,42.1
2018-12-27T04:03:10.102Z,42.1
2018-12-27T04:04:05.851Z,42.1
2018-12-27T04:04:49.967Z,42.1
2018-12-27T04:05:40.046Z,42.1
2018-12-27T04:06:29.823Z,42.1
2018-12-27T04:07:20.085Z,42.2
2018-12-27T04:08:10.245Z,42.1
2018-12-27T04:08:59.710Z,42.1
2018-12-27T04:09:50.665Z,42.2
2018-12-27T04:10:40.656Z,42.2
2018-12-27T04:11:30.498Z,42.2
2018-12-27T04:12:21.272Z,42.1
2018-12-27T04:13:10.745Z,42.2
2018-12-27T04:14:00.077Z,42.1
2018-12-27T04:14:50.656Z,42.2
2018-12-27T04:15:40.715Z,42.2
2018-12-27T04:16:31.317Z,42.1
2018-12-27T04:17:21.165Z,42.1
2018-12-27T04:18:11.131Z,42.1
2018-12-27T04:19:01.130Z,42.1
2018-12-27T04:19:50.735Z,42.1
2018-12-27T04:20:41.065Z,42.1
2018-12-27T04:21:30.820Z,42.1
2018-12-27T04:22:20.698Z,42.1
2018-12-27T04:23:10.987Z,42.1
2018-12-27T04:24:01.018Z,42.1
2018-12-27T04:25:06.069Z,42.1
2018-12-27T04:25:40.854Z,42.1
2018-12-27T04:26:30.950Z,42.1
2018-12-27T04:27:21.200Z,42.1
2018-12-27T04:28:10.753Z,42.1
2018-12-27T04:29:00.778Z,42.1
2018-12-27T04:29:51.175Z,42.1
2018-12-27T04:30:41.971Z,42.1
2018-12-27T04:31:32.252Z,42.1
2018-12-27T04:32:21.529Z,42.1
2018-12-27T04:33:12.653Z,42.1
2018-12-27T04:34:10.694Z,42.1
2018-12-27T04:34:52.360Z,42.1
2018-12-27T04:35:42.320Z,42.1
2018-12-27T04:36:32.334Z,42.1
2018-12-27T04:37:22.439Z,42.1
2018-12-27T04:38:11.919Z,42.1
2018-12-27T04:39:02.501Z,42.1
2018-12-27T04:39:52.574Z,42.1
2018-12-27T04:40:43.488Z,42.1
2018-12-27T04:41:32.538Z,42.1
2018-12-27T04:42:23.344Z,42.1
2018-12-27T04:43:13.092Z,42.1
2018-12-27T04:44:03.464Z,42.1
2018-12-27T04:44:52.919Z,42.1
2018-12-27T05:02:11.742Z,41.9
2018-12-27T05:03:02.261Z,41.9
2018-12-27T05:03:52.055Z,41.9
2018-12-27T05:04:41.777Z,41.9
2018-12-27T05:05:32.465Z,41.9
2018-12-27T05:06:21.615Z,41.9
2018-12-27T05:07:12.002Z,41.9
2018-12-27T05:08:03.579Z,41.9
2018-12-27T05:08:52.189Z,41.9
2018-12-27T05:09:42.359Z,41.8
2018-12-27T05:10:32.219Z,41.9
2018-12-27T05:11:22.616Z,41.8
2018-12-27T05:12:12.004Z,41.8
2018-12-27T05:13:02.648Z,41.8
2018-12-27T05:13:52.086Z,41.8
2018-12-27T05:14:42.189Z,41.8
2018-12-27T05:15:32.818Z,41.8
2018-12-27T05:16:22.269Z,41.8
2018-12-27T05:17:12.639Z,41.8
2018-12-27T05:18:03.261Z,41.8
2018-12-27T05:18:53.088Z,41.8
2018-12-27T05:19:42.512Z,41.8
2018-12-27T05:20:32.912Z,41.8
2018-12-27T05:21:22.636Z,41.8
2018-12-27T05:22:12.671Z,41.8
2018-12-27T05:23:03.616Z,41.7
2018-12-27T05:23:52.631Z,41.7
2018-12-27T05:24:42.285Z,41.7
2018-12-27T05:25:32.923Z,41.8
2018-12-27T05:26:22.957Z,41.7
2018-12-27T05:27:13.591Z,41.7
2018-12-27T05:28:03.443Z,41.8
2018-12-27T05:28:54.061Z,41.7
2018-12-27T05:29:42.883Z,41.7
2018-12-27T05:30:33.055Z,41.6
2018-12-27T05:31:22.758Z,41.6
2018-12-27T05:32:13.598Z,41.6
2018-12-27T05:33:03.745Z,41.6
2018-12-27T05:33:54.315Z,41.6
2018-12-27T05:34:44.365Z,41.6
2018-12-27T05:35:34.130Z,41.6
2018-12-27T05:36:23.685Z,41.6
2018-12-27T05:37:14.615Z,41.6
2018-12-27T05:38:04.077Z,41.6
2018-12-27T05:38:53.812Z,41.6
2018-12-27T05:39:44.419Z,41.6
2018-12-27T05:40:34.184Z,41.6
2018-12-27T05:41:24.519Z,41.6
2018-12-27T05:42:14.560Z,41.6
2018-12-27T05:43:05.274Z,41.6
2018-12-27T05:43:54.699Z,41.5
2018-12-27T05:44:44.758Z,41.6
2018-12-27T05:45:33.979Z,41.4
2018-12-27T05:46:24.021Z,41.4
2018-12-27T05:47:15.192Z,41.4
2018-12-27T05:48:05.236Z,41.3
2018-12-27T05:48:55.084Z,41.3
2018-12-27T05:49:44.821Z,41.3
2018-12-27T05:50:35.440Z,41.3
2018-12-27T05:51:25.736Z,41.2
2018-12-27T05:52:14.981Z,41
2018-12-27T05:53:04.752Z,40.7
2018-12-27T05:53:55.336Z,40.4
2018-12-27T05:54:46.588Z,40.1
2018-12-27T05:55:38.563Z,39.8
2018-12-27T05:56:24.720Z,39.6
2018-12-27T05:57:15.702Z,39.5
2018-12-27T05:58:05.649Z,39.3
2018-12-27T05:58:55.146Z,39.2
2018-12-27T05:59:45.803Z,39.1
2018-12-27T06:00:35.861Z,39
2018-12-27T06:01:25.893Z,38.9
2018-12-27T06:02:15.378Z,38.9
2018-12-27T06:03:06.336Z,38.8
2018-12-27T06:03:56.043Z,38.8
2018-12-27T06:04:45.568Z,38.7
2018-12-27T06:05:35.873Z,38.6
2018-12-27T06:06:26.210Z,38.6
2018-12-27T06:07:16.558Z,38.5
2018-12-27T06:08:06.057Z,38.4
2018-12-27T06:08:56.383Z,38.4
2018-12-27T06:09:46.465Z,38.4
2018-12-27T06:10:36.511Z,38.3
2018-12-27T06:11:26.275Z,38.3
2018-12-27T06:12:16.900Z,38.2
2018-12-27T06:13:06.405Z,38.1
2018-12-27T06:13:56.713Z,38.1
2018-12-27T06:14:46.218Z,38.1
2018-12-27T06:15:36.605Z,38.1
2018-12-27T06:16:26.427Z,38
2018-12-27T06:17:16.138Z,37.9
2018-12-27T06:18:06.790Z,37.6
2018-12-27T06:18:56.466Z,37.1
2018-12-27T06:19:46.625Z,36.3
2018-12-27T06:20:36.597Z,35.6
2018-12-27T06:21:26.680Z,34.9
2018-12-27T06:22:17.084Z,34.4
2018-12-27T06:23:07.430Z,33.9
2018-12-27T06:23:57.952Z,33.6
2018-12-27T06:24:47.452Z,33.3
2018-12-27T06:25:37.290Z,33
2018-12-27T06:26:27.859Z,32.8
2018-12-27T06:27:17.130Z,32.6
2018-12-27T06:28:06.854Z,32.4
2018-12-27T06:28:57.998Z,32.3
2018-12-27T06:29:47.877Z,32.2
2018-12-27T06:30:38.174Z,32.1
2018-12-27T06:31:27.347Z,31.9
2018-12-27T06:32:18.320Z,31.8
2018-12-27T06:33:08.056Z,31.8
2018-12-27T06:33:57.925Z,31.7
2018-12-27T06:34:47.864Z,31.6
2018-12-27T06:35:38.214Z,31.5
2018-12-27T06:36:27.542Z,31.4
2018-12-27T06:37:18.856Z,31.3
2018-12-27T06:38:08.384Z,31.2
2018-12-27T06:38:58.709Z,31.1
2018-12-27T06:39:48.476Z,31
2018-12-27T06:40:38.231Z,30.9
2018-12-27T06:41:28.592Z,30.8
2018-12-27T06:42:18.426Z,30.8
2018-12-27T06:43:08.154Z,30.8
2018-12-27T06:43:58.778Z,30.7
2018-12-27T06:44:48.543Z,30.6
2018-12-27T06:45:38.653Z,30.6
2018-12-27T06:46:28.994Z,30.5
2018-12-27T06:47:19.001Z,30.5
2018-12-27T06:48:08.761Z,30.4
2018-12-27T06:49:00.727Z,30.4
2018-12-27T06:49:48.870Z,30.3
2018-12-27T06:50:38.903Z,30.3
2018-12-27T06:51:29.031Z,30.3
2018-12-27T06:52:19.253Z,30.2
2018-12-27T06:53:09.141Z,30.1
2018-12-27T06:53:58.951Z,29.9
2018-12-27T06:54:49.890Z,29.7
2018-12-27T06:55:39.341Z,29.4
2018-12-27T06:56:29.613Z,29.3
2018-12-27T06:57:19.663Z,29
2018-12-27T06:58:08.894Z,28.6
2018-12-27T06:58:59.780Z,28.3
2018-12-27T07:00:40.137Z,27.3
2018-12-27T07:01:29.938Z,26.9
2018-12-27T07:02:19.188Z,26.4
2018-12-27T07:03:10.333Z,26
2018-12-27T07:03:59.833Z,25.6
2018-12-27T07:04:54.310Z,25.2
2018-12-27T07:05:40.520Z,24.8
2018-12-27T07:06:30.087Z,24.6
2018-12-27T07:07:19.790Z,24.3
2018-12-27T07:08:10.480Z,24
2018-12-27T07:09:00.474Z,23.8
2018-12-27T07:09:49.691Z,23.5
2018-12-27T07:10:40.569Z,23.3
2018-12-27T07:11:30.131Z,23.1
2018-12-27T07:12:20.147Z,22.9
2018-12-27T07:13:10.827Z,22.7
2018-12-27T07:14:00.253Z,22.6
2018-12-27T07:14:50.293Z,22.4
2018-12-27T07:15:40.470Z,22.3
2018-12-27T07:16:30.715Z,22.2
2018-12-27T07:17:20.512Z,22.1
2018-12-27T07:18:10.268Z,21.9
2018-12-27T07:19:03.180Z,21.8
2018-12-27T07:19:50.952Z,21.8
2018-12-27T07:20:41.537Z,21.6
2018-12-27T07:21:30.748Z,21.6
2018-12-27T07:22:21.083Z,21.5
2018-12-27T07:23:11.453Z,21.4
2018-12-27T07:24:01.193Z,21.4
2018-12-27T07:24:50.980Z,21.3
2018-12-27T07:25:41.600Z,21.3
2018-12-27T07:26:30.805Z,21.2
2018-12-27T07:28:11.240Z,21.1
2018-12-27T07:29:02.117Z,21
2018-12-27T07:29:50.785Z,20.9
2018-12-27T07:30:42.205Z,20.9
2018-12-27T07:31:31.612Z,20.9
2018-12-27T07:32:21.766Z,20.8
2018-12-27T07:33:11.547Z,20.8
2018-12-27T07:34:02.146Z,20.8
2018-12-27T07:34:59.367Z,20.7
2018-12-27T07:35:42.000Z,20.7
2018-12-27T07:36:31.767Z,20.6
2018-12-27T07:37:22.379Z,20.6
2018-12-27T07:38:12.424Z,20.6
2018-12-27T07:39:02.587Z,20.5
2018-12-27T07:39:52.822Z,20.5
2018-12-27T07:40:42.642Z,20.5
2018-12-27T07:41:32.649Z,20.5
2018-12-27T07:42:22.704Z,20.4
2018-12-27T07:43:12.492Z,20.4
2018-12-27T07:44:03.407Z,20.4
2018-12-27T07:44:52.869Z,20.4
2018-12-27T07:45:42.127Z,20.3
2018-12-27T07:46:32.514Z,20.3
2018-12-27T07:47:21.964Z,20.3
2018-12-27T07:48:13.386Z,20.3
2018-12-27T07:49:02.889Z,20.2
2018-12-27T07:49:52.654Z,20.2
2018-12-27T07:50:43.269Z,20.2
2018-12-27T07:51:33.058Z,20.2
2018-12-27T07:52:23.746Z,20.1
2018-12-27T07:53:13.438Z,20.1
2018-12-27T07:54:04.291Z,20.1
2018-12-27T07:54:53.268Z,20.1
2018-12-27T07:55:43.339Z,20.1
2018-12-27T07:56:34.195Z,20.1
2018-12-27T07:57:24.315Z,20.1
2018-12-27T07:58:13.778Z,20.1
2018-12-27T07:59:03.856Z,20
2018-12-27T07:59:53.870Z,20
2018-12-27T08:00:43.434Z,20
2018-12-27T08:01:33.710Z,20
2018-12-27T08:02:23.307Z,20
2018-12-27T08:03:13.826Z,20
2018-12-27T08:04:03.910Z,19.9
2018-12-27T08:04:54.323Z,19.9
2018-12-27T08:05:43.190Z,19.9
2018-12-27T08:06:34.076Z,19.9
2018-12-27T08:07:24.244Z,19.9
2018-12-27T08:08:14.455Z,19.9
2018-12-27T08:09:03.957Z,19.9
2018-12-27T08:09:54.318Z,19.9
2018-12-27T08:10:44.125Z,19.9
2018-12-27T08:11:34.395Z,19.9
2018-12-27T08:12:24.807Z,19.9
2018-12-27T08:13:14.512Z,19.8
2018-12-27T08:14:04.355Z,19.8
2018-12-27T08:14:55.202Z,19.8
2018-12-27T08:15:45.257Z,19.8
2018-12-27T08:16:35.319Z,19.8
2018-12-27T08:17:24.787Z,19.8
2018-12-27T08:18:15.124Z,19.8
2018-12-27T08:19:05.191Z,19.8
2018-12-27T08:19:55.549Z,19.8
2018-12-27T08:20:44.203Z,19.8
2018-12-27T08:21:35.384Z,19.8
2018-12-27T08:22:25.685Z,19.8
2018-12-27T08:23:14.666Z,19.8
2018-12-27T08:24:05.574Z,19.7
2018-12-27T08:24:55.579Z,19.7
2018-12-27T08:25:44.811Z,19.7
2018-12-27T08:26:36.311Z,19.7
2018-12-27T08:27:25.479Z,19.6
2018-12-27T08:28:15.363Z,19.6
2018-12-27T08:29:05.614Z,19.4
2018-12-27T08:29:55.878Z,19.4
2018-12-27T08:30:46.243Z,19.3
2018-12-27T08:31:35.746Z,19.3
2018-12-27T08:32:25.801Z,19.3
2018-12-27T08:33:15.350Z,19.3
2018-12-27T08:34:06.241Z,19.2
2018-12-27T08:34:55.699Z,19.1
2018-12-27T08:35:45.491Z,19.1
2018-12-27T08:36:36.636Z,19.1
2018-12-27T08:37:26.685Z,19.1
2018-12-27T08:38:16.801Z,19.1
2018-12-27T08:39:06.261Z,19
2018-12-27T08:39:56.290Z,19
2018-12-27T08:40:46.348Z,19
2018-12-27T08:41:36.188Z,19
2018-12-27T08:42:26.488Z,19
2018-12-27T08:43:17.155Z,18.9
2018-12-27T08:44:06.357Z,18.9
2018-12-27T08:44:56.357Z,18.9
2018-12-27T08:45:46.720Z,18.9
2018-12-27T08:46:37.052Z,18.9
2018-12-27T08:47:29.105Z,18.8
2018-12-27T08:48:16.323Z,18.8
2018-12-27T08:49:07.195Z,18.8
2018-12-27T08:49:56.707Z,18.8
2018-12-27T08:54:07.250Z,18.6
2018-12-27T08:54:57.312Z,18.6
2018-12-27T08:55:47.700Z,18.6
2018-12-27T08:56:37.694Z,18.6
2018-12-27T08:57:28.044Z,18.6
2018-12-27T08:58:17.525Z,18.6
2018-12-27T08:59:08.142Z,18.6
2018-12-27T08:59:57.392Z,18.6
2018-12-27T09:00:47.124Z,18.6
2018-12-27T09:16:35.039Z,18.3
2018-12-27T09:17:24.820Z,18.3
2018-12-27T09:18:14.685Z,18.3
2018-12-27T09:19:05.515Z,18.3
2018-12-27T09:19:55.230Z,18.2
2018-12-27T09:20:45.358Z,18.2
2018-12-27T09:21:34.286Z,18.2
2018-12-27T09:22:25.193Z,18.2
2018-12-27T09:23:15.240Z,18.2
2018-12-27T09:24:05.793Z,18.2
2018-12-27T09:24:55.010Z,18.2
2018-12-27T09:25:47.840Z,18.1
2018-12-27T09:26:35.938Z,18.1
2018-12-27T09:27:26.015Z,18.1
2018-12-27T09:28:15.502Z,18.1
2018-12-27T09:29:05.850Z,18.1
2018-12-27T09:29:55.909Z,18
2018-12-27T09:30:45.037Z,18
2018-12-27T09:31:35.739Z,17.9
2018-12-27T09:32:26.632Z,17.9
2018-12-27T09:33:16.421Z,17.9
2018-12-27T09:34:05.984Z,17.9
2018-12-27T09:34:55.494Z,17.9
2018-12-27T09:35:45.572Z,17.9
2018-12-27T09:36:36.904Z,17.9
2018-12-27T09:37:26.159Z,17.8
2018-12-27T09:38:16.202Z,17.8
2018-12-27T09:39:06.837Z,17.8
2018-12-27T09:39:56.369Z,17.8
2018-12-27T09:40:46.116Z,17.8
2018-12-27T09:41:36.741Z,17.8
2018-12-27T09:42:27.973Z,17.8
2018-12-27T09:43:16.321Z,17.8
2018-12-27T09:44:07.238Z,17.8
2018-12-27T09:44:57.479Z,17.8
2018-12-27T09:45:46.488Z,17.8
2018-12-27T09:46:36.793Z,17.8
2018-12-27T09:47:27.086Z,17.8
2018-12-27T09:48:16.391Z,17.8
2018-12-27T09:49:06.726Z,17.8
2018-12-27T09:49:57.048Z,17.8
2018-12-27T09:50:47.431Z,17.8
2018-12-27T09:51:37.640Z,17.8
2018-12-27T09:52:27.536Z,17.7
2018-12-27T09:53:16.998Z,17.7
2018-12-27T09:54:06.780Z,17.7
2018-12-27T09:54:56.605Z,17.7
2018-12-27T09:55:47.505Z,17.7
2018-12-27T09:56:37.498Z,17.7
2018-12-27T09:57:27.502Z,17.7
2018-12-27T09:58:17.605Z,17.7
2018-12-27T09:59:06.845Z,17.7
2018-12-27T09:59:57.473Z,17.7
2018-12-27T10:00:47.819Z,17.7
2018-12-27T10:01:38.200Z,17.7
2018-12-27T10:02:27.825Z,17.7
2018-12-27T10:03:17.420Z,17.7
2018-12-27T10:04:08.023Z,17.7
2018-12-27T10:04:58.085Z,17.7
2018-12-27T10:05:47.582Z,17.7
2018-12-27T10:06:38.208Z,17.7
2018-12-27T10:07:27.937Z,17.7
2018-12-27T10:08:17.186Z,17.7
2018-12-27T10:09:07.812Z,17.7
2018-12-27T10:09:58.425Z,17.7
2018-12-27T10:10:48.677Z,17.7
2018-12-27T10:11:38.597Z,17.7
2018-12-27T10:12:29.048Z,17.6
2018-12-27T10:13:18.549Z,17.6
2018-12-27T10:14:09.182Z,17.6
2018-12-27T10:14:59.037Z,17.6
2018-12-27T10:15:48.534Z,17.7
2018-12-27T10:16:39.342Z,17.7
2018-12-27T10:17:29.399Z,17.6
2018-12-27T10:18:19.199Z,17.7
2018-12-27T10:19:08.974Z,17.7
2018-12-27T10:19:59.584Z,17.6
2018-12-27T10:20:49.641Z,17.6
2018-12-27T10:21:39.688Z,17.6
2018-12-27T10:22:29.532Z,17.6
2018-12-27T10:23:20.056Z,17.6
2018-12-27T10:24:09.116Z,17.6
2018-12-27T10:24:59.927Z,17.6
2018-12-27T10:25:50.236Z,17.6
2018-12-27T10:26:39.231Z,17.6
2018-12-27T10:27:30.093Z,17.6
2018-12-27T10:28:19.986Z,17.6
2018-12-27T10:29:10.261Z,17.6
2018-12-27T10:29:59.752Z,17.6
2018-12-27T10:30:49.789Z,17.6
2018-12-27T10:31:39.543Z,17.6
2018-12-27T10:32:30.138Z,17.6
2018-12-27T10:33:20.231Z,17.6
2018-12-27T10:34:10.536Z,17.6
2018-12-27T10:35:00.648Z,17.6
2018-12-27T10:35:51.187Z,17.6
2018-12-27T10:36:42.610Z,17.6
2018-12-27T10:37:30.486Z,17.6
2018-12-27T10:38:21.353Z,17.6
2018-12-27T10:39:10.338Z,17.6
2018-12-27T10:40:00.923Z,17.6
2018-12-27T10:40:50.983Z,17.6
2018-12-27T10:41:41.040Z,17.6
2018-12-27T10:42:30.528Z,17.6
2018-12-27T10:43:20.860Z,17.6
2018-12-27T10:44:11.215Z,17.6
2018-12-27T10:45:00.987Z,17.6
2018-12-27T10:45:50.770Z,17.6
2018-12-27T10:46:41.113Z,17.6
2018-12-27T10:47:31.298Z,17.6
2018-12-27T10:48:21.767Z,17.6
2018-12-27T10:49:11.573Z,17.6
2018-12-27T10:50:01.158Z,17.6
2018-12-27T10:50:51.122Z,17.6
2018-12-27T10:51:41.730Z,17.6
2018-12-27T10:52:31.578Z,17.6
2018-12-27T10:53:21.630Z,17.6
2018-12-27T10:54:12.400Z,17.6
2018-12-27T10:55:02.230Z,17.6
2018-12-27T10:55:51.760Z,17.6
2018-12-27T10:56:42.129Z,17.6
2018-12-27T10:57:33.287Z,17.6
2018-12-27T10:58:21.342Z,17.6
2018-12-27T10:59:12.044Z,17.6
2018-12-27T11:00:02.587Z,17.7
2018-12-27T11:00:52.158Z,17.6
2018-12-27T11:01:42.099Z,17.6
2018-12-27T11:02:32.466Z,17.7
2018-12-27T11:03:22.487Z,17.6
2018-12-27T11:04:12.349Z,17.7
2018-12-27T11:05:02.972Z,17.6
2018-12-27T11:05:52.846Z,17.6
2018-12-27T11:06:42.454Z,17.6
2018-12-27T11:07:32.818Z,17.6
2018-12-27T11:08:21.995Z,17.7
2018-12-27T11:09:11.839Z,17.6
2018-12-27T11:10:03.369Z,17.7
2018-12-27T11:10:52.229Z,17.7
2018-12-27T11:11:42.494Z,17.6
2018-12-27T11:12:33.114Z,17.7
2018-12-27T11:13:22.906Z,17.7
2018-12-27T11:14:13.009Z,17.7
2018-12-27T11:15:03.077Z,17.7
2018-12-27T11:15:53.612Z,17.7
2018-12-27T11:16:43.137Z,17.7
2018-12-27T11:17:33.155Z,17.7
2018-12-27T11:18:23.515Z,17.6
2018-12-27T11:19:13.052Z,17.6
2018-12-27T11:20:03.358Z,17.7
2018-12-27T11:20:53.707Z,17.7
2018-12-27T11:21:43.724Z,17.7
2018-12-27T11:22:34.085Z,17.7
2018-12-27T11:23:23.581Z,17.6
2018-12-27T11:24:13.642Z,17.6
2018-12-27T11:25:03.410Z,17.6
2018-12-27T11:25:53.489Z,17.7
2018-12-27T11:26:44.600Z,17.6
2018-12-27T11:27:34.129Z,17.6
2018-12-27T11:28:23.889Z,17.7
2018-12-27T11:29:13.979Z,17.6
2018-12-27T11:30:04.084Z,17.7
2018-12-27T11:30:53.579Z,17.7
2018-12-27T11:31:44.693Z,17.7
2018-12-27T11:32:34.196Z,17.7
2018-12-27T11:33:23.464Z,17.7
2018-12-27T11:34:14.348Z,17.7
2018-12-27T11:35:04.746Z,17.7
2018-12-27T11:36:00.921Z,17.7
2018-12-27T11:36:44.736Z,17.7
2018-12-27T11:37:34.579Z,17.7
2018-12-27T11:38:24.858Z,17.7
2018-12-27T11:39:14.078Z,17.7
2018-12-27T11:40:04.438Z,17.7
2018-12-27T11:40:54.698Z,17.7
2018-12-27T11:41:44.809Z,17.7
2018-12-27T11:42:35.429Z,17.7
2018-12-27T11:43:24.913Z,17.7
2018-12-27T11:44:14.124Z,17.7
2018-12-27T11:45:05.583Z,17.7
2018-12-27T11:45:55.623Z,17.7
2018-12-27T11:46:44.596Z,17.7
2018-12-27T11:47:34.930Z,17.7
2018-12-27T11:48:25.272Z,17.7
2018-12-27T11:49:15.047Z,17.7
2018-12-27T11:50:39.075Z,17.7
2018-12-27T11:51:28.680Z,17.7
2018-12-27T11:52:19.675Z,17.7
2018-12-27T11:53:08.988Z,17.7
2018-12-27T11:53:59.022Z,17.7
2018-12-27T11:54:49.175Z,17.7
2018-12-27T11:55:39.157Z,17.7
2018-12-27T11:56:29.217Z,17.7
2018-12-27T11:57:18.692Z,17.7
2018-12-27T11:58:09.839Z,17.7
2018-12-27T11:58:59.102Z,17.7
2018-12-27T11:59:48.925Z,17.7
2018-12-27T12:00:39.497Z,17.7
2018-12-27T12:01:29.820Z,17.7
2018-12-27T12:02:19.617Z,17.7
2018-12-27T12:03:08.552Z,17.7
2018-12-27T12:03:59.712Z,17.7
2018-12-27T12:04:50.024Z,17.7
2018-12-27T12:05:38.776Z,17.7
2018-12-27T12:06:29.871Z,17.7
2018-12-27T12:07:20.209Z,17.7
2018-12-27T12:08:09.994Z,17.7
2018-12-27T12:09:00.051Z,17.7
2018-12-27T12:09:49.904Z,17.7