createdAt,value
2019-03-15T00:00:29.758Z,45.10
2019-03-15T00:02:59.126Z,47.93
2019-03-15T00:05:27.855Z,46.67
2019-03-15T00:07:57.187Z,50.03
2019-03-15T00:10:26.511Z,48.30
2019-03-15T00:12:55.949Z,50.13
2019-03-15T00:15:25.285Z,46.00
2019-03-15T00:17:54.614Z,46.27
2019-03-15T00:20:36.212Z,44.33
2019-03-15T00:23:04.838Z,46.33
2019-03-15T00:25:34.154Z,44.77
2019-03-15T00:28:03.519Z,42.37
2019-03-15T00:30:32.962Z,44.27
2019-03-15T00:33:02.385Z,46.27
2019-03-15T00:35:31.677Z,49.03
2019-03-15T00:38:01.022Z,51.53
2019-03-15T00:40:30.346Z,47.10
2019-03-15T00:42:59.672Z,48.60
2019-03-15T00:45:29.000Z,48.70
2019-03-15T00:47:58.422Z,46.97
2019-03-15T00:50:27.768Z,52.33
2019-03-15T00:52:57.103Z,53.30
2019-03-15T00:55:26.421Z,52.50
2019-03-15T00:57:55.763Z,50.33
2019-03-15T01:00:25.108Z,51.30
2019-03-15T01:02:54.421Z,51.73
2019-03-15T01:05:23.765Z,48.80
2019-03-15T01:07:53.157Z,45.37
2019-03-15T01:10:22.462Z,47.70
2019-03-15T01:12:51.811Z,54.07
2019-03-15T01:15:21.131Z,55.00
2019-03-15T01:17:50.482Z,56.00
2019-03-15T01:20:19.811Z,54.27
2019-03-15T01:22:49.129Z,51.80
2019-03-15T01:25:18.515Z,53.30
2019-03-15T01:27:47.863Z,53.33
2019-03-15T01:30:17.192Z,54.93
2019-03-15T01:32:46.516Z,52.97
2019-03-15T01:35:15.202Z,52.17
2019-03-15T01:37:44.551Z,54.17
2019-03-15T01:40:13.870Z,53.93
2019-03-15T01:42:43.184Z,56.17
2019-03-15T01:45:12.968Z,52.13
2019-03-15T01:47:42.274Z,56.47
2019-03-15T01:50:11.605Z,53.90
2019-03-15T01:52:40.979Z,51.40
2019-03-15T01:55:10.423Z,56.50
2019-03-15T01:57:39.739Z,54.63
2019-03-15T02:00:09.627Z,53.20
2019-03-15T02:02:38.989Z,58.27
2019-03-15T02:05:08.421Z,51.97
2019-03-15T02:07:37.764Z,54.40
2019-03-15T02:10:07.238Z,53.87
2019-03-15T02:12:36.610Z,51.13
2019-03-15T02:15:18.725Z,57.53
2019-03-15T02:17:48.084Z,52.53
2019-03-15T02:20:17.454Z,53.27
2019-03-15T02:22:46.779Z,52.17
2019-03-15T02:25:16.103Z,53.83
2019-03-15T02:27:45.438Z,51.87
2019-03-15T02:30:14.758Z,53.60
2019-03-15T02:32:44.113Z,58.93
2019-03-15T02:35:13.483Z,54.83
2019-03-15T02:37:42.834Z,49.43
2019-03-15T02:40:12.899Z,58.00
2019-03-15T02:43:01.439Z,55.97
2019-03-15T02:45:30.809Z,56.83
2019-03-15T02:48:00.135Z,55.97
2019-03-15T02:50:29.619Z,52.77
2019-03-15T02:52:59.012Z,56.03
2019-03-15T02:55:28.333Z,56.23
2019-03-15T02:57:57.666Z,61.53
2019-03-15T03:00:26.233Z,57.67
2019-03-15T03:02:55.555Z,62.30
2019-03-15T03:05:24.884Z,60.30
2019-03-15T03:07:54.207Z,63.00
2019-03-15T03:10:23.677Z,62.83
2019-03-15T03:12:53.005Z,60.40
2019-03-15T03:15:22.349Z,55.83
2019-03-15T03:17:51.682Z,60.33
2019-03-15T03:20:21.343Z,61.57
2019-03-15T03:23:10.269Z,58.70
2019-03-15T03:25:39.620Z,63.70
2019-03-15T03:28:09.057Z,54.80
2019-03-15T03:30:38.472Z,63.87
2019-03-15T03:33:07.802Z,64.53
2019-03-15T03:35:37.136Z,65.93
2019-03-15T03:38:06.471Z,65.07
2019-03-15T03:40:35.807Z,68.13
2019-03-15T03:43:05.137Z,68.93
2019-03-15T03:45:34.555Z,65.50
2019-03-15T03:48:03.893Z,62.97
2019-03-15T03:50:33.343Z,58.53
2019-03-15T03:53:02.664Z,61.30
2019-03-15T03:55:32.065Z,57.67
2019-03-15T03:58:02.385Z,61.13
2019-03-15T04:06:36.198Z,60.40
2019-03-15T04:09:07.376Z,64.20
2019-03-15T04:11:35.912Z,64.27
2019-03-15T04:14:05.256Z,60.67
2019-03-15T04:16:34.598Z,60.80
2019-03-15T04:19:04.032Z,62.10
2019-03-15T04:21:33.385Z,59.80
2019-03-15T04:24:02.869Z,67.60
2019-03-15T04:26:32.203Z,59.20
2019-03-15T04:29:01.543Z,59.47
2019-03-15T04:31:30.880Z,68.37
2019-03-15T04:34:00.213Z,57.00
2019-03-15T04:36:29.530Z,60.00
2019-03-15T04:38:58.072Z,55.97
2019-03-15T04:41:27.400Z,58.63
2019-03-15T04:43:56.720Z,53.27
2019-03-15T04:46:26.161Z,55.90
2019-03-15T04:48:55.531Z,54.43
2019-03-15T04:51:24.857Z,55.13
2019-03-15T04:53:54.190Z,51.07
2019-03-15T04:56:23.515Z,55.10
2019-03-15T04:58:52.853Z,54.30
2019-03-15T05:01:22.189Z,58.67
2019-03-15T05:03:51.516Z,58.53
2019-03-15T05:06:20.887Z,56.13
2019-03-15T05:08:50.207Z,51.23
2019-03-15T05:11:19.533Z,46.17
2019-03-15T05:13:48.850Z,51.83
2019-03-15T05:16:18.224Z,44.50
2019-03-15T05:18:47.552Z,45.63
2019-03-15T05:21:16.911Z,42.10
2019-03-15T05:23:46.259Z,49.63
2019-03-15T05:26:15.591Z,46.93
2019-03-15T05:28:44.924Z,45.90
2019-03-15T05:31:14.249Z,35.57
2019-03-15T05:33:42.812Z,32.97
2019-03-15T05:36:12.232Z,35.63
2019-03-15T05:38:41.588Z,33.67
2019-03-15T05:41:10.902Z,34.60
2019-03-15T05:43:40.234Z,34.13
2019-03-15T05:46:08.759Z,33.40
2019-03-15T05:48:38.120Z,37.33
2019-03-15T05:51:07.455Z,47.20
2019-03-15T05:53:36.802Z,44.97
2019-03-15T05:56:06.168Z,44.03
2019-03-15T05:58:34.703Z,54.07
2019-03-15T06:01:04.267Z,49.07
2019-03-15T06:03:47.518Z,50.10
2019-03-15T06:06:22.868Z,46.47
2019-03-15T06:08:52.245Z,45.60
2019-03-15T06:11:21.598Z,47.23
2019-03-15T06:13:50.906Z,48.37
2019-03-15T06:16:20.241Z,45.13
2019-03-15T06:18:49.576Z,42.17
2019-03-15T06:21:18.894Z,41.20
2019-03-15T06:23:48.229Z,46.97
2019-03-15T06:26:17.583Z,44.60
2019-03-15T06:28:46.921Z,45.80
2019-03-15T06:31:16.288Z,57.03
2019-03-15T06:33:45.654Z,46.60
2019-03-15T06:36:15.016Z,51.43
2019-03-15T06:38:44.368Z,46.57
2019-03-15T06:41:14.565Z,35.43
2019-03-15T06:44:03.072Z,35.43
2019-03-15T06:46:32.417Z,35.40
2019-03-15T06:49:01.742Z,29.50
2019-03-15T06:51:31.094Z,24.97
2019-03-15T06:54:10.958Z,30.97
2019-03-15T06:56:49.729Z,35.47
2019-03-15T06:59:19.071Z,31.67
2019-03-15T07:01:48.420Z,30.23
2019-03-15T07:04:17.735Z,31.20
2019-03-15T07:06:47.149Z,57.03
2019-03-15T07:09:16.472Z,33.77
2019-03-15T07:11:45.808Z,31.87
2019-03-15T07:14:15.975Z,33.17
2019-03-15T07:16:44.707Z,39.20
2019-03-15T07:19:25.689Z,31.17
2019-03-15T07:22:03.304Z,28.43
2019-03-15T07:24:44.288Z,21.07
2019-03-15T07:27:13.593Z,21.90
2019-03-15T07:30:02.113Z,20.70
2019-03-15T07:32:31.459Z,17.40
2019-03-15T07:35:00.850Z,18.90
2019-03-15T07:37:30.217Z,19.70
2019-03-15T07:39:59.610Z,20.30
2019-03-15T07:42:29.016Z,19.10
2019-03-15T07:44:58.386Z,17.17
2019-03-15T07:47:27.741Z,20.30
2019-03-15T07:52:58.385Z,18.13
2019-03-15T07:55:27.744Z,15.70
2019-03-15T08:01:00.108Z,18.67
2019-03-15T08:03:29.446Z,20.27
2019-03-15T08:05:58.783Z,25.03
2019-03-15T08:08:28.215Z,26.27
2019-03-15T08:10:57.605Z,34.63
2019-03-15T08:13:27.528Z,22.30
2019-03-15T08:15:56.884Z,20.93
2019-03-15T08:18:26.206Z,29.07
2019-03-15T08:20:55.562Z,22.33
2019-03-15T08:23:24.172Z,18.80
2019-03-15T08:25:53.521Z,23.43
2019-03-15T08:28:22.955Z,25.03
2019-03-15T08:30:52.270Z,22.47
2019-03-15T08:33:20.913Z,22.00
2019-03-15T08:35:50.242Z,24.27
2019-03-15T08:38:19.581Z,20.13
2019-03-15T08:40:48.952Z,19.07
2019-03-15T08:43:18.287Z,21.00
2019-03-15T08:45:47.625Z,19.70
2019-03-15T08:48:17.031Z,24.30
2019-03-15T08:50:46.325Z,21.57
2019-03-15T08:53:15.669Z,26.27
2019-03-15T08:55:45.026Z,17.83
2019-03-15T08:58:21.367Z,21.23
2019-03-15T09:01:03.704Z,18.13
2019-03-15T09:03:34.490Z,19.70
2019-03-15T09:06:22.295Z,17.93
2019-03-15T09:08:51.637Z,22.27
2019-03-15T09:11:20.976Z,17.33
2019-03-15T09:13:50.324Z,18.07
2019-03-15T09:16:19.685Z,18.90
2019-03-15T09:18:49.046Z,21.07
2019-03-15T09:21:18.392Z,21.03
2019-03-15T09:23:47.736Z,19.70
2019-03-15T09:26:17.192Z,17.80
2019-03-15T09:28:46.522Z,15.77
2019-03-15T09:31:15.122Z,18.33
2019-03-15T09:33:44.569Z,17.93
2019-03-15T09:36:13.898Z,17.30
2019-03-15T09:38:43.231Z,17.33
2019-03-15T09:41:12.580Z,20.37
2019-03-15T09:43:53.633Z,18.77
2019-03-15T09:46:22.184Z,17.07
2019-03-15T09:48:51.509Z,17.80
2019-03-15T09:51:20.844Z,17.40
2019-03-15T09:53:50.186Z,17.97
2019-03-15T09:56:19.532Z,15.13
2019-03-15T09:58:48.859Z,15.50
2019-03-15T10:01:34.189Z,15.23
2019-03-15T10:04:07.545Z,18.20
2019-03-15T10:06:37.009Z,13.77
2019-03-15T10:09:06.739Z,13.00
2019-03-15T10:11:36.091Z,13.53
2019-03-15T10:14:05.490Z,14.07
2019-03-15T10:16:34.862Z,14.90
2019-03-15T10:19:03.454Z,12.93
2019-03-15T10:21:32.797Z,14.90
2019-03-15T10:24:01.528Z,14.50
2019-03-15T10:26:30.872Z,14.17
2019-03-15T10:29:00.229Z,13.67
2019-03-15T10:31:29.577Z,12.47
2019-03-15T10:33:58.943Z,13.23
2019-03-15T10:36:28.302Z,11.27
2019-03-15T10:38:57.746Z,12.47
2019-03-15T10:47:12.281Z,12.73
2019-03-15T10:52:43.201Z,15.50
2019-03-15T10:58:14.339Z,13.47
2019-03-15T11:03:45.189Z,13.43
2019-03-15T11:09:16.425Z,11.23
2019-03-15T11:11:45.805Z,11.17
2019-03-15T11:17:16.802Z,12.87
2019-03-15T11:22:47.812Z,11.53
2019-03-15T11:25:17.160Z,12.30
2019-03-15T11:30:28.732Z,12.90
2019-03-15T11:32:58.213Z,13.53
2019-03-15T11:35:27.577Z,13.03
2019-03-15T11:37:56.938Z,14.40
2019-03-15T11:40:26.308Z,11.00
2019-03-15T11:42:55.672Z,11.80
2019-03-15T11:45:25.045Z,15.13
2019-03-15T11:48:03.288Z,13.63
2019-03-15T11:50:43.628Z,12.67
2019-03-15T11:53:12.992Z,16.33
2019-03-15T11:58:25.881Z,15.27
2019-03-15T12:01:06.573Z,13.73
2019-03-15T12:03:35.238Z,13.10
2019-03-15T12:09:07.109Z,13.53
2019-03-15T12:14:41.172Z,14.47
2019-03-15T12:20:11.616Z,12.30
2019-03-15T12:22:40.942Z,11.80
2019-03-15T12:28:12.191Z,12.30
2019-03-15T12:30:43.009Z,11.20
2019-03-15T12:33:30.807Z,12.80
2019-03-15T12:36:03.224Z,11.60
2019-03-15T12:38:49.472Z,13.37
2019-03-15T12:44:21.661Z,14.67
2019-03-15T12:46:50.989Z,12.23
2019-03-15T12:49:20.343Z,14.37
2019-03-15T12:52:02.150Z,13.10
2019-03-15T12:57:33.690Z,12.63
2019-03-15T13:00:03.821Z,13.27
2019-03-15T13:05:36.154Z,14.70
2019-03-15T13:08:05.489Z,15.13
2019-03-15T13:10:34.924Z,13.53
2019-03-15T13:13:04.628Z,14.23
2019-03-15T13:15:33.998Z,12.53
2019-03-15T13:18:03.338Z,16.07
2019-03-15T13:20:32.689Z,13.40
2019-03-15T13:23:02.192Z,13.63
2019-03-15T13:25:31.653Z,13.37
2019-03-15T13:28:01.011Z,12.30
2019-03-15T13:30:30.352Z,13.90
2019-03-15T13:32:59.693Z,13.40
2019-03-15T13:35:29.030Z,13.50
2019-03-15T13:37:58.383Z,16.80
2019-03-15T13:40:27.869Z,14.10
2019-03-15T13:49:02.792Z,12.17
2019-03-15T13:51:32.117Z,13.27
2019-03-15T13:54:01.460Z,11.73
2019-03-15T13:56:30.809Z,11.40
2019-03-15T13:59:00.207Z,11.47
2019-03-15T14:01:29.582Z,13.67
2019-03-15T14:03:58.932Z,12.63
2019-03-15T14:06:28.292Z,14.27
2019-03-15T14:08:57.661Z,11.87
2019-03-15T14:11:27.031Z,16.50
2019-03-15T14:13:56.408Z,13.30
2019-03-15T14:16:25.753Z,14.07
2019-03-15T14:21:57.361Z,15.33
2019-03-15T14:24:38.838Z,13.10
2019-03-15T14:27:07.357Z,12.27
2019-03-15T14:29:36.726Z,12.83
2019-03-15T14:32:06.987Z,15.73
2019-03-15T14:34:55.287Z,12.90
2019-03-15T14:37:24.630Z,12.30
2019-03-15T14:39:54.273Z,12.53
2019-03-15T14:42:23.623Z,13.00
2019-03-15T14:44:53.024Z,18.40
2019-03-15T14:47:22.455Z,19.90
2019-03-15T14:49:51.942Z,18.67
2019-03-15T14:52:21.286Z,15.17
2019-03-15T14:54:50.614Z,15.87
2019-03-15T14:57:19.936Z,15.27
2019-03-15T14:59:49.277Z,14.23
2019-03-15T15:02:18.647Z,13.23
2019-03-15T15:04:47.974Z,13.90
2019-03-15T15:07:17.315Z,11.97
2019-03-15T15:09:47.623Z,11.63
2019-03-15T15:12:35.982Z,12.10
2019-03-15T15:15:19.124Z,13.43
2019-03-15T15:20:51.335Z,14.50
2019-03-15T15:23:20.716Z,13.37
2019-03-15T15:25:50.055Z,13.67
2019-03-15T15:28:19.383Z,14.83
2019-03-15T15:33:51.576Z,13.83
2019-03-15T15:36:20.931Z,16.27
2019-03-15T15:38:50.312Z,14.80
2019-03-15T15:41:19.627Z,15.20
2019-03-15T15:43:49.003Z,16.70
2019-03-15T15:49:01.939Z,14.63
2019-03-15T15:51:31.400Z,16.50
2019-03-15T15:54:00.743Z,17.17
2019-03-15T15:56:30.090Z,16.97
2019-03-15T15:58:59.404Z,19.20
2019-03-15T16:01:28.739Z,17.80
2019-03-15T16:03:58.057Z,19.77
2019-03-15T16:06:27.415Z,17.37
2019-03-15T16:08:56.751Z,16.67
2019-03-15T16:14:28.699Z,27.30
2019-03-15T16:20:00.386Z,22.87
2019-03-15T16:22:49.404Z,24.50
2019-03-15T16:25:18.728Z,18.00
2019-03-15T16:27:48.059Z,20.73
2019-03-15T16:30:17.400Z,22.80
2019-03-15T16:32:46.799Z,22.83
2019-03-15T16:38:18.080Z,23.47
2019-03-15T16:40:47.411Z,26.20
2019-03-15T16:43:16.773Z,35.13
2019-03-15T16:45:46.108Z,49.57
2019-03-15T16:54:20.501Z,48.47
2019-03-15T16:56:49.852Z,41.27
2019-03-15T16:59:19.844Z,40.93
2019-03-15T17:01:48.491Z,36.27
2019-03-15T17:07:20.373Z,48.03
2019-03-15T17:09:49.719Z,40.33
2019-03-15T17:12:19.134Z,46.80
2019-03-15T17:14:48.492Z,45.67
2019-03-15T17:20:20.474Z,32.07
2019-03-15T17:22:49.925Z,26.60
2019-03-15T17:25:18.562Z,38.07
2019-03-15T17:27:48.268Z,35.07
2019-03-15T17:30:17.625Z,35.73
2019-03-15T17:32:47.081Z,50.10
2019-03-15T17:35:16.570Z,46.87
2019-03-15T17:37:45.908Z,47.57
2019-03-15T17:40:15.295Z,44.63
2019-03-15T17:42:44.703Z,44.47
2019-03-15T17:45:14.056Z,57.70
2019-03-15T17:47:43.501Z,42.93
2019-03-15T17:50:14.023Z,47.50
2019-03-15T17:55:45.549Z,43.33
2019-03-15T17:58:14.893Z,46.40
2019-03-15T18:00:45.135Z,42.90
2019-03-15T18:03:26.754Z,40.27
2019-03-15T18:05:55.318Z,41.50
2019-03-15T18:08:24.666Z,38.50
2019-03-15T18:16:39.722Z,44.43
2019-03-15T18:19:09.232Z,53.27
2019-03-15T18:21:39.043Z,55.90
2019-03-15T18:24:08.447Z,68.63
2019-03-15T18:26:37.871Z,74.80
2019-03-15T18:29:07.301Z,81.40
2019-03-15T18:31:36.675Z,90.37
2019-03-15T18:47:14.265Z,91.60
2019-03-15T18:49:43.618Z,85.67
2019-03-15T18:52:12.962Z,73.93
2019-03-15T18:54:42.296Z,79.97
2019-03-15T18:57:11.632Z,74.93
2019-03-15T18:59:41.149Z,74.20
2019-03-15T19:02:10.526Z,69.30
2019-03-15T19:04:39.898Z,69.23
2019-03-15T19:07:09.258Z,69.23
2019-03-15T19:09:38.642Z,67.43
2019-03-15T19:12:08.014Z,60.50
2019-03-15T19:14:37.501Z,61.60
2019-03-15T19:17:06.943Z,63.83
2019-03-15T19:19:36.339Z,63.20
2019-03-15T19:22:05.787Z,59.77
2019-03-15T19:24:35.186Z,63.17
2019-03-15T19:27:04.122Z,58.13
2019-03-15T19:29:33.508Z,72.13
2019-03-15T19:32:03.111Z,68.70
2019-03-15T19:34:32.583Z,70.57
2019-03-15T19:37:02.129Z,60.50
2019-03-15T19:39:31.643Z,60.10
2019-03-15T19:42:01.223Z,63.23
2019-03-15T19:44:30.662Z,60.17
2019-03-15T19:47:00.077Z,63.40
2019-03-15T19:49:29.475Z,58.67
2019-03-15T19:51:58.852Z,56.63
2019-03-15T19:54:31.684Z,57.00
2019-03-15T19:57:17.713Z,48.73
2019-03-15T19:59:47.112Z,52.57
2019-03-15T20:02:16.687Z,54.50
2019-03-15T20:04:46.028Z,58.73
2019-03-15T20:07:14.723Z,52.53
2019-03-15T20:09:44.135Z,49.43
2019-03-15T20:12:13.569Z,52.70
2019-03-15T20:14:43.000Z,59.60
2019-03-15T20:17:12.345Z,55.27
2019-03-15T20:19:41.673Z,54.97
2019-03-15T20:22:11.003Z,54.07
2019-03-15T20:24:40.347Z,52.87
2019-03-15T20:27:09.672Z,45.80
2019-03-15T20:29:39.017Z,32.83
2019-03-15T20:32:08.340Z,32.83
2019-03-15T20:34:37.678Z,36.97
2019-03-15T20:37:07.026Z,44.37
2019-03-15T20:39:36.366Z,46.33
2019-03-15T20:42:05.706Z,43.00
2019-03-15T20:44:35.043Z,49.43
2019-03-15T20:47:04.417Z,40.43
2019-03-15T20:49:36.286Z,45.63
2019-03-15T20:52:22.291Z,46.30
2019-03-15T20:54:51.638Z,42.00
2019-03-15T20:57:21.027Z,45.87
2019-03-15T20:59:50.350Z,47.47
2019-03-15T21:02:19.756Z,45.50
2019-03-15T21:04:49.076Z,46.70
2019-03-15T21:07:18.405Z,45.07
2019-03-15T21:09:47.761Z,42.23
2019-03-15T21:12:17.097Z,41.50
2019-03-15T21:14:46.450Z,40.87
2019-03-15T21:17:15.767Z,44.57
2019-03-15T21:19:45.111Z,45.80
2019-03-15T21:22:14.424Z,44.47
2019-03-15T21:24:43.772Z,43.93
2019-03-15T21:27:13.129Z,47.33
2019-03-15T21:29:42.576Z,41.20
2019-03-15T21:32:12.013Z,41.70
2019-03-15T21:34:41.460Z,40.90
2019-03-15T21:37:10.805Z,37.97
2019-03-15T21:42:55.178Z,34.13
2019-03-15T21:48:25.966Z,32.93
2019-03-15T21:50:55.295Z,32.20
2019-03-15T21:53:24.621Z,32.13
2019-03-15T21:55:53.957Z,32.60
2019-03-15T21:58:23.308Z,37.10
2019-03-15T22:01:02.252Z,34.73
2019-03-15T22:03:41.891Z,33.60
2019-03-15T22:06:11.224Z,35.40
2019-03-15T22:08:40.591Z,38.90
2019-03-15T22:11:20.560Z,34.27
2019-03-15T22:13:59.250Z,32.87
2019-03-15T22:16:28.597Z,34.70
2019-03-15T22:18:57.931Z,35.73
2019-03-15T22:21:27.298Z,33.53
2019-03-15T22:23:56.623Z,33.63
2019-03-15T22:26:25.978Z,35.63
2019-03-15T22:28:55.307Z,30.37
2019-03-15T22:31:24.641Z,32.43
2019-03-15T22:36:49.405Z,35.77
2019-03-15T22:42:20.895Z,32.63
2019-03-15T22:44:50.252Z,31.53
2019-03-15T22:47:19.615Z,29.83
2019-03-15T22:49:48.956Z,30.37
2019-03-15T22:52:18.315Z,30.23
2019-03-15T22:57:59.307Z,28.07
2019-03-15T23:00:39.262Z,31.33
2019-03-15T23:03:08.601Z,37.80
2019-03-15T23:05:37.929Z,34.83
2019-03-15T23:08:07.265Z,35.80
2019-03-15T23:10:36.603Z,35.47
2019-03-15T23:13:05.913Z,33.97
2019-03-15T23:15:35.246Z,38.03
2019-03-15T23:18:04.599Z,35.23
2019-03-15T23:20:33.955Z,39.77
2019-03-15T23:23:03.284Z,35.60
2019-03-15T23:25:32.628Z,37.90
2019-03-15T23:28:01.965Z,38.07
2019-03-15T23:30:31.356Z,39.87
2019-03-15T23:33:00.675Z,35.97
2019-03-15T23:35:30.017Z,38.70
2019-03-15T23:37:59.334Z,39.73
2019-03-15T23:40:28.668Z,36.90
2019-03-15T23:42:58.002Z,35.23
2019-03-15T23:45:27.320Z,33.57
2019-03-15T23:47:56.661Z,32.20
2019-03-15T23:53:28.025Z,29.93
2019-03-15T23:55:57.438Z,25.90
2019-03-15T23:58:26.795Z,28.50
