createdAt,value
2019-01-19T00:00:58.333Z,-0.50
2019-01-19T00:04:04.757Z,-0.60
2019-01-19T00:07:08.257Z,-0.60
2019-01-19T00:09:55.786Z,-0.60
2019-01-19T00:12:44.858Z,-0.70
2019-01-19T00:15:26.715Z,-0.70
2019-01-19T00:18:18.162Z,-0.70
2019-01-19T00:21:15.015Z,-0.80
2019-01-19T00:24:19.918Z,-0.80
2019-01-19T00:27:32.594Z,-0.80
2019-01-19T00:30:39.913Z,-0.80
2019-01-19T00:33:37.286Z,-0.80
2019-01-19T00:36:23.683Z,-0.80
2019-01-19T00:39:29.750Z,-0.80
2019-01-19T00:42:04.842Z,-0.70
2019-01-19T00:44:58.780Z,-0.80
2019-01-19T00:47:39.598Z,-0.80
2019-01-19T00:50:42.214Z,-0.80
2019-01-19T00:53:18.311Z,-0.80
2019-01-19T00:56:11.781Z,-0.90
2019-01-19T00:58:46.414Z,-0.90
2019-01-19T01:01:38.632Z,-0.90
2019-01-19T01:04:37.746Z,-0.90
2019-01-19T01:07:39.621Z,-0.90
2019-01-19T01:10:20.790Z,-1.00
2019-01-19T01:13:17.374Z,-1.00
2019-01-19T01:16:01.889Z,-1.00
2019-01-19T01:18:37.758Z,-0.90
2019-01-19T01:21:50.834Z,-1.00
2019-01-19T01:24:36.165Z,-0.90
2019-01-19T01:27:31.369Z,-0.90
2019-01-19T01:30:19.966Z,-0.90
2019-01-19T01:33:32.978Z,-0.90
2019-01-19T01:36:20.524Z,-0.90
2019-01-19T01:39:31.289Z,-0.90
2019-01-19T01:42:34.138Z,-0.90
2019-01-19T01:45:39.570Z,-0.90
2019-01-19T01:49:04.720Z,-0.90
2019-01-19T01:51:57.034Z,-1.00
2019-01-19T01:54:36.368Z,-1.00
2019-01-19T01:57:22.647Z,-0.90
2019-01-19T02:00:34.192Z,-0.90
2019-01-19T02:03:26.166Z,-0.90
2019-01-19T02:06:23.886Z,-0.90
2019-01-19T02:09:21.035Z,-1.00
2019-01-19T02:12:06.521Z,-0.90
2019-01-19T02:15:06.614Z,-0.90
2019-01-19T02:18:31.754Z,-0.90
2019-01-19T02:21:37.726Z,-0.90
2019-01-19T02:24:39.592Z,-1.00
2019-01-19T02:27:28.470Z,-1.00
2019-01-19T02:30:27.070Z,-1.00
2019-01-19T02:33:58.310Z,-1.10
2019-01-19T02:37:11.251Z,-1.10
2019-01-19T02:40:32.250Z,-1.10
2019-01-19T02:43:20.441Z,-1.20
2019-01-19T02:46:10.658Z,-1.20
2019-01-19T02:48:49.077Z,-1.20
2019-01-19T02:52:08.247Z,-1.20
2019-01-19T02:54:57.974Z,-1.30
2019-01-19T02:58:03.958Z,-1.30
2019-01-19T03:01:10.102Z,-1.30
2019-01-19T03:04:01.590Z,-1.30
2019-01-19T03:06:38.831Z,-1.30
2019-01-19T03:09:20.482Z,-1.30
2019-01-19T03:12:25.678Z,-1.30
2019-01-19T03:15:16.274Z,-1.30
2019-01-19T03:17:59.076Z,-1.30
2019-01-19T03:21:11.334Z,-1.30
2019-01-19T03:24:07.388Z,-1.30
2019-01-19T03:27:17.069Z,-1.30
2019-01-19T03:30:22.868Z,-1.30
2019-01-19T03:33:39.079Z,-1.30
2019-01-19T03:36:45.758Z,-1.30
2019-01-19T03:39:45.738Z,-1.30
2019-01-19T03:42:42.368Z,-1.30
2019-01-19T03:45:48.375Z,-1.30
2019-01-19T03:49:03.391Z,-1.30
2019-01-19T03:51:59.935Z,-1.40
2019-01-19T03:54:55.794Z,-1.40
2019-01-19T03:57:53.726Z,-1.30
2019-01-19T04:00:40.385Z,-1.40
2019-01-19T04:04:01.964Z,-1.40
2019-01-19T04:07:12.090Z,-1.40
2019-01-19T04:10:05.979Z,-1.40
2019-01-19T04:13:12.919Z,-1.40
2019-01-19T04:16:22.361Z,-1.40
2019-01-19T04:18:57.695Z,-1.40
2019-01-19T04:21:41.706Z,-1.40
2019-01-19T04:24:15.490Z,-1.30
2019-01-19T04:26:46.868Z,-1.30
2019-01-19T04:29:15.820Z,-1.30
2019-01-19T04:31:44.760Z,-1.30
2019-01-19T04:34:14.393Z,-1.30
2019-01-19T04:36:43.653Z,-1.30
2019-01-19T04:39:12.861Z,-1.30
2019-01-19T04:41:41.810Z,-1.40
2019-01-19T04:44:10.828Z,-1.40
2019-01-19T04:46:39.759Z,-1.50
2019-01-19T04:49:09.212Z,-1.50
2019-01-19T04:51:39.139Z,-1.50
2019-01-19T04:54:08.900Z,-1.50
2019-01-19T04:56:37.898Z,-1.50
2019-01-19T04:59:06.855Z,-1.60
2019-01-19T05:01:35.872Z,-1.60
2019-01-19T05:04:04.838Z,-1.60
2019-01-19T05:06:35.523Z,-1.60
2019-01-19T05:09:07.535Z,-1.60
2019-01-19T05:11:36.460Z,-1.60
2019-01-19T05:14:06.088Z,-1.60
2019-01-19T05:16:35.678Z,-1.60
2019-01-19T05:19:04.684Z,-1.60
2019-01-19T05:21:41.666Z,-1.60
2019-01-19T05:24:10.598Z,-1.60
2019-01-19T05:26:39.816Z,-1.70
2019-01-19T05:29:14.413Z,-1.70
2019-01-19T05:31:46.270Z,-1.70
2019-01-19T05:34:16.605Z,-1.60
2019-01-19T05:36:45.722Z,-1.60
2019-01-19T05:39:14.702Z,-1.60
2019-01-19T05:41:43.602Z,-1.60
2019-01-19T05:44:12.744Z,-1.70
2019-01-19T05:46:41.887Z,-1.70
2019-01-19T05:49:10.856Z,-1.70
2019-01-19T05:51:39.810Z,-1.70
2019-01-19T05:54:08.842Z,-1.70
2019-01-19T05:56:37.801Z,-1.60
2019-01-19T05:59:06.809Z,-1.60
2019-01-19T06:01:35.859Z,-1.60
2019-01-19T06:04:05.122Z,-1.60
2019-01-19T06:06:36.964Z,-1.60
2019-01-19T06:09:09.851Z,-1.70
2019-01-19T06:11:38.834Z,-1.60
2019-01-19T06:14:07.876Z,-1.60
2019-01-19T06:16:38.154Z,-1.70
2019-01-19T06:19:07.761Z,-1.60
2019-01-19T06:21:44.750Z,-1.60
2019-01-19T06:24:14.528Z,-1.60
2019-01-19T06:26:43.547Z,-1.60
2019-01-19T06:29:12.558Z,-1.60
2019-01-19T06:31:41.555Z,-1.60
2019-01-19T06:34:10.486Z,-1.60
2019-01-19T06:36:39.439Z,-1.60
2019-01-19T06:39:09.445Z,-1.60
2019-01-19T06:41:38.490Z,-1.60
2019-01-19T06:44:07.427Z,-1.60
2019-01-19T06:46:36.443Z,-1.60
2019-01-19T06:49:05.267Z,-1.60
2019-01-19T06:51:34.298Z,-1.60
2019-01-19T06:54:03.325Z,-1.60
2019-01-19T06:56:32.304Z,-1.60
2019-01-19T06:59:01.136Z,-1.60
2019-01-19T07:01:30.088Z,-1.60
2019-01-19T07:03:58.958Z,-1.60
2019-01-19T07:06:28.001Z,-1.60
2019-01-19T07:08:56.946Z,-1.60
2019-01-19T07:11:25.989Z,-1.60
2019-01-19T07:13:54.918Z,-1.60
2019-01-19T07:16:24.126Z,-1.60
2019-01-19T07:18:54.296Z,-1.70
2019-01-19T07:21:23.342Z,-1.70
2019-01-19T07:23:52.391Z,-1.70
2019-01-19T07:26:21.330Z,-1.70
2019-01-19T07:28:50.275Z,-1.70
2019-01-19T07:31:19.451Z,-1.80
2019-01-19T07:33:48.724Z,-1.70
2019-01-19T07:36:27.237Z,-1.70
2019-01-19T07:38:58.169Z,-1.70
2019-01-19T07:41:31.212Z,-1.70
2019-01-19T07:44:11.183Z,-1.70
2019-01-19T07:46:42.037Z,-1.70
2019-01-19T07:49:14.291Z,-1.70
2019-01-19T07:51:44.811Z,-1.70
2019-01-19T07:54:17.696Z,-1.70
2019-01-19T07:56:47.645Z,-1.70
2019-01-19T07:59:17.734Z,-1.60
2019-01-19T08:01:48.227Z,-1.60
2019-01-19T08:04:20.684Z,-1.50
2019-01-19T08:06:52.679Z,-1.40
2019-01-19T08:09:26.170Z,-1.30
2019-01-19T08:11:59.549Z,-1.20
2019-01-19T08:14:35.352Z,-1.10
2019-01-19T08:17:07.492Z,-1.10
2019-01-19T08:19:39.017Z,-1.00
2019-01-19T08:22:10.055Z,-0.80
2019-01-19T08:24:40.091Z,-0.70
2019-01-19T08:27:11.902Z,-0.60
2019-01-19T08:29:43.429Z,-0.30
2019-01-19T08:32:14.741Z,-0.20
2019-01-19T08:34:48.235Z,0.00
2019-01-19T08:37:24.386Z,0.00
2019-01-19T08:39:53.236Z,0.10
2019-01-19T08:42:27.045Z,0.10
2019-01-19T08:45:01.731Z,0.30
2019-01-19T08:47:31.988Z,0.70
2019-01-19T08:50:05.158Z,1.20
2019-01-19T08:52:34.887Z,1.70
2019-01-19T08:55:05.514Z,2.20
2019-01-19T08:57:39.019Z,2.90
2019-01-19T09:00:14.247Z,3.60
2019-01-19T09:02:47.957Z,3.70
2019-01-19T09:05:18.488Z,3.90
2019-01-19T09:07:51.742Z,4.60
2019-01-19T09:10:25.509Z,5.30
2019-01-19T09:12:55.611Z,6.10
2019-01-19T09:15:24.967Z,6.30
2019-01-19T09:17:56.932Z,5.90
2019-01-19T09:20:31.596Z,6.20
2019-01-19T09:23:05.593Z,6.10
2019-01-19T09:25:41.378Z,6.60
2019-01-19T09:28:14.851Z,6.60
2019-01-19T09:30:45.008Z,7.10
2019-01-19T09:33:18.836Z,7.90
2019-01-19T09:35:49.464Z,8.20
2019-01-19T09:38:19.774Z,9.30
2019-01-19T09:40:48.757Z,10.20
2019-01-19T09:43:18.943Z,10.40
2019-01-19T09:45:50.620Z,10.30
2019-01-19T09:48:20.867Z,10.10
2019-01-19T09:50:51.059Z,9.40
2019-01-19T09:53:22.206Z,9.40
2019-01-19T09:55:52.350Z,8.90
2019-01-19T09:58:22.801Z,8.80
2019-01-19T10:00:52.436Z,9.30
2019-01-19T10:03:24.135Z,9.00
2019-01-19T10:05:56.902Z,9.50
2019-01-19T10:08:26.804Z,10.30
2019-01-19T10:10:57.510Z,11.30
2019-01-19T10:13:30.487Z,10.10
2019-01-19T10:15:59.993Z,10.50
2019-01-19T10:18:31.731Z,10.90
2019-01-19T10:21:01.432Z,11.30
2019-01-19T10:23:32.373Z,12.70
2019-01-19T10:26:05.952Z,12.40
2019-01-19T10:28:35.612Z,10.90
2019-01-19T10:31:04.949Z,10.70
2019-01-19T10:33:33.823Z,10.70
2019-01-19T10:36:02.755Z,10.30
2019-01-19T10:38:31.785Z,11.30
2019-01-19T10:41:00.741Z,12.70
2019-01-19T10:43:29.695Z,13.10
2019-01-19T10:45:58.622Z,14.10
2019-01-19T10:48:27.568Z,14.20
2019-01-19T10:50:56.563Z,13.90
2019-01-19T10:53:26.852Z,12.40
2019-01-19T10:55:55.774Z,11.30
2019-01-19T10:58:24.790Z,10.30
2019-01-19T11:00:53.994Z,11.00
2019-01-19T11:03:25.605Z,12.50
2019-01-19T11:05:54.610Z,12.20
2019-01-19T11:08:24.771Z,13.20
2019-01-19T11:10:54.476Z,14.70
2019-01-19T11:13:27.722Z,15.10
2019-01-19T11:15:56.766Z,15.30
2019-01-19T11:18:25.983Z,14.70
2019-01-19T11:20:55.294Z,14.90
2019-01-19T11:23:24.195Z,14.70
2019-01-19T11:25:53.063Z,13.10
2019-01-19T11:28:23.318Z,12.30
2019-01-19T11:30:52.250Z,11.90
2019-01-19T11:33:21.121Z,11.30
2019-01-19T11:35:50.197Z,12.00
2019-01-19T11:38:20.719Z,12.70
2019-01-19T11:40:49.673Z,13.20
2019-01-19T11:43:18.634Z,13.30
2019-01-19T11:45:47.726Z,13.80
2019-01-19T11:48:17.517Z,12.50
2019-01-19T11:50:46.638Z,10.80
2019-01-19T11:53:15.609Z,10.30
2019-01-19T11:55:46.067Z,10.10
2019-01-19T11:58:15.238Z,10.00
2019-01-19T12:00:44.292Z,10.70
2019-01-19T12:03:13.292Z,11.00
2019-01-19T12:05:44.424Z,10.90
2019-01-19T12:08:19.517Z,10.90
2019-01-19T12:10:45.086Z,9.50
2019-01-19T12:13:14.046Z,9.90
2019-01-19T12:15:42.992Z,10.00
2019-01-19T12:18:13.327Z,10.40
2019-01-19T12:20:50.877Z,9.80
2019-01-19T12:23:21.028Z,9.80
2019-01-19T12:25:49.925Z,9.00
2019-01-19T12:28:18.842Z,8.30
2019-01-19T12:30:47.823Z,7.60
2019-01-19T12:33:16.754Z,7.50
2019-01-19T12:35:45.792Z,6.90
2019-01-19T12:38:14.853Z,6.80
2019-01-19T12:40:43.902Z,6.50
2019-01-19T12:43:19.794Z,6.50
2019-01-19T12:45:51.541Z,6.30
2019-01-19T12:48:20.554Z,6.10
2019-01-19T12:50:49.550Z,5.50
2019-01-19T12:53:18.642Z,5.00
2019-01-19T12:55:47.655Z,5.00
2019-01-19T12:58:16.663Z,4.80
2019-01-19T13:00:45.688Z,4.80
2019-01-19T13:03:14.698Z,4.80
2019-01-19T13:06:13.243Z,4.50
2019-01-19T13:08:42.372Z,4.20
2019-01-19T13:11:51.310Z,4.30
2019-01-19T13:14:20.265Z,4.10
2019-01-19T13:17:15.977Z,3.90
2019-01-19T13:20:11.941Z,3.90
2019-01-19T13:23:21.986Z,3.80
2019-01-19T13:26:22.354Z,3.60
2019-01-19T13:29:31.446Z,3.50
2019-01-19T13:32:37.990Z,3.50
2019-01-19T13:35:50.034Z,3.60
2019-01-19T13:38:56.698Z,3.40
2019-01-19T13:42:01.122Z,3.40
2019-01-19T13:45:01.259Z,3.30
2019-01-19T13:48:01.658Z,3.40
2019-01-19T13:51:00.898Z,3.20
2019-01-19T13:54:09.710Z,3.20
2019-01-19T13:57:07.321Z,3.10
2019-01-19T14:00:18.638Z,3.00
2019-01-19T14:03:12.182Z,2.90
2019-01-19T14:06:18.266Z,2.80
2019-01-19T14:09:17.905Z,2.90
2019-01-19T14:12:11.582Z,2.80
2019-01-19T14:15:08.395Z,2.70
2019-01-19T14:18:02.009Z,2.70
2019-01-19T14:21:24.490Z,2.70
2019-01-19T14:24:03.194Z,2.70
2019-01-19T14:26:58.068Z,2.70
2019-01-19T14:29:50.323Z,2.70
2019-01-19T14:33:05.207Z,2.60
2019-01-19T14:35:56.595Z,2.60
2019-01-19T14:39:15.804Z,2.60
2019-01-19T14:42:10.072Z,2.70
2019-01-19T14:45:11.998Z,2.60
2019-01-19T14:48:11.796Z,2.50
2019-01-19T14:51:20.779Z,2.40
2019-01-19T14:54:35.663Z,2.30
2019-01-19T14:57:32.804Z,2.30
2019-01-19T15:00:20.308Z,2.30
2019-01-19T15:03:33.380Z,2.20
2019-01-19T15:06:28.165Z,2.20
2019-01-19T15:09:21.976Z,2.20
2019-01-19T15:12:19.734Z,2.10
2019-01-19T15:15:22.439Z,2.10
2019-01-19T15:18:06.201Z,2.10
2019-01-19T15:21:18.961Z,2.10
2019-01-19T15:24:13.778Z,2.10
2019-01-19T15:27:17.371Z,2.10
2019-01-19T15:30:31.781Z,2.00
2019-01-19T15:33:32.522Z,2.00
2019-01-19T15:36:16.911Z,1.80
2019-01-19T15:39:13.629Z,1.80
2019-01-19T15:42:23.198Z,1.80
2019-01-19T15:45:42.508Z,1.80
2019-01-19T15:49:03.288Z,1.80
2019-01-19T15:52:41.331Z,1.70
2019-01-19T15:56:13.354Z,1.70
2019-01-19T15:59:32.937Z,1.70
2019-01-19T16:03:16.705Z,1.60
2019-01-19T16:06:17.594Z,1.50
2019-01-19T16:09:19.643Z,1.60
2019-01-19T16:12:19.515Z,1.60
2019-01-19T16:15:22.205Z,1.60
2019-01-19T16:18:30.869Z,1.60
2019-01-19T16:22:14.406Z,1.50
2019-01-19T16:25:24.773Z,1.50
2019-01-19T16:28:33.514Z,1.50
2019-01-19T16:31:45.886Z,1.40
2019-01-19T16:34:49.034Z,1.40
2019-01-19T16:37:53.879Z,1.40
2019-01-19T16:40:59.784Z,1.30
2019-01-19T16:43:44.368Z,1.30
2019-01-19T16:46:44.985Z,1.30
2019-01-19T16:49:37.477Z,1.30
2019-01-19T16:52:39.778Z,1.30
2019-01-19T16:55:56.452Z,1.30
2019-01-19T16:58:32.685Z,1.30
2019-01-19T17:01:22.982Z,1.30
2019-01-19T17:04:20.047Z,1.30
2019-01-19T17:07:15.018Z,1.30
2019-01-19T17:09:57.039Z,1.30
2019-01-19T17:13:30.780Z,1.30
2019-01-19T17:16:42.294Z,1.30
2019-01-19T17:19:44.744Z,1.30
2019-01-19T17:22:40.802Z,1.30
2019-01-19T17:25:43.990Z,1.30
2019-01-19T17:28:49.983Z,1.30
2019-01-19T17:32:03.486Z,1.30
2019-01-19T17:35:07.023Z,1.30
2019-01-19T17:37:57.628Z,1.30
2019-01-19T17:41:04.021Z,1.30
2019-01-19T17:43:48.967Z,1.30
2019-01-19T17:46:39.826Z,1.20
2019-01-19T17:49:48.062Z,1.20
2019-01-19T17:52:54.467Z,1.20
2019-01-19T17:56:00.239Z,1.20
2019-01-19T17:59:10.785Z,1.10
2019-01-19T18:02:11.250Z,1.10
2019-01-19T18:04:55.881Z,1.00
2019-01-19T18:08:11.698Z,1.00
2019-01-19T18:10:59.293Z,1.00
2019-01-19T18:13:54.298Z,0.90
2019-01-19T18:17:04.334Z,0.90
2019-01-19T18:19:41.597Z,0.80
2019-01-19T18:22:35.409Z,0.80
2019-01-19T18:25:46.522Z,0.80
2019-01-19T18:28:38.939Z,0.80
2019-01-19T18:32:00.469Z,0.70
2019-01-19T18:35:28.809Z,0.60
2019-01-19T18:38:27.840Z,0.60
2019-01-19T18:41:20.406Z,0.60
2019-01-19T18:44:15.949Z,0.60
2019-01-19T18:47:07.275Z,0.70
2019-01-19T18:50:31.590Z,0.60
2019-01-19T18:53:52.145Z,0.60
2019-01-19T18:57:04.485Z,0.60
2019-01-19T19:00:06.420Z,0.60
2019-01-19T19:02:52.358Z,0.50
2019-01-19T19:06:04.268Z,0.50
2019-01-19T19:09:29.899Z,0.50
2019-01-19T19:12:45.588Z,0.50
2019-01-19T19:15:45.514Z,0.40
2019-01-19T19:18:32.484Z,0.40
2019-01-19T19:21:40.087Z,0.40
2019-01-19T19:24:46.360Z,0.40
2019-01-19T19:27:58.082Z,0.40
2019-01-19T19:30:39.055Z,0.30
2019-01-19T19:33:46.421Z,0.40
2019-01-19T19:36:57.619Z,0.30
2019-01-19T19:40:10.998Z,0.30
2019-01-19T19:43:33.183Z,0.30
2019-01-19T19:46:40.320Z,0.30
2019-01-19T19:49:35.222Z,0.20
2019-01-19T19:52:07.478Z,0.20
2019-01-19T19:54:40.455Z,0.20
2019-01-19T19:57:10.119Z,0.20
2019-01-19T19:59:39.364Z,0.20
2019-01-19T20:02:08.482Z,0.20
2019-01-19T20:04:41.041Z,0.30
2019-01-19T20:07:10.495Z,0.20
2019-01-19T20:09:39.533Z,0.30
2019-01-19T20:12:09.081Z,0.30
2019-01-19T20:14:38.322Z,0.20
2019-01-19T20:17:07.980Z,0.20
2019-01-19T20:19:37.063Z,0.20
2019-01-19T20:22:07.331Z,0.20
2019-01-19T20:24:36.436Z,0.20
2019-01-19T20:27:05.479Z,0.20
2019-01-19T20:29:34.359Z,0.20
2019-01-19T20:32:05.594Z,0.20
2019-01-19T20:34:34.534Z,0.20
2019-01-19T20:37:03.550Z,0.10
2019-01-19T20:39:32.548Z,0.10
2019-01-19T20:42:01.502Z,0.10
2019-01-19T20:44:30.372Z,0.10
2019-01-19T20:46:59.654Z,0.20
2019-01-19T20:49:28.952Z,0.10
2019-01-19T20:51:57.883Z,0.10
2019-01-19T20:54:26.902Z,0.10
2019-01-19T20:56:55.853Z,0.10
2019-01-19T20:59:24.851Z,0.00
2019-01-19T21:01:53.886Z,0.00
2019-01-19T21:04:22.773Z,0.00
2019-01-19T21:06:51.615Z,0.00
2019-01-19T21:09:20.567Z,0.00
2019-01-19T21:11:49.434Z,0.00
2019-01-19T21:14:18.400Z,-0.10
2019-01-19T21:16:47.373Z,-0.10
2019-01-19T21:19:16.400Z,-0.10
2019-01-19T21:21:45.267Z,-0.20
2019-01-19T21:24:14.249Z,-0.20
2019-01-19T21:26:43.264Z,-0.20
2019-01-19T21:29:12.175Z,-0.30
2019-01-19T21:31:41.038Z,-0.30
2019-01-19T21:34:10.059Z,-0.30
2019-01-19T21:36:39.010Z,-0.30
2019-01-19T21:39:08.828Z,-0.30
2019-01-19T21:41:37.703Z,-0.30
2019-01-19T21:44:06.681Z,-0.30
2019-01-19T21:46:35.561Z,-0.30
2019-01-19T21:49:04.707Z,-0.30
2019-01-19T21:51:34.173Z,-0.30
2019-01-19T21:54:03.699Z,-0.40
2019-01-19T21:56:33.126Z,-0.40
2019-01-19T21:59:02.572Z,-0.40
2019-01-19T22:01:32.284Z,-0.40
2019-01-19T22:04:01.350Z,-0.50
2019-01-19T22:06:30.241Z,-0.50
2019-01-19T22:08:59.176Z,-0.50
2019-01-19T22:11:28.261Z,-0.60
2019-01-19T22:13:57.177Z,-0.60
2019-01-19T22:16:26.201Z,-0.60
2019-01-19T22:18:58.740Z,-0.60
2019-01-19T22:21:28.352Z,-0.70
2019-01-19T22:23:57.957Z,-0.70
2019-01-19T22:26:27.785Z,-0.70
2019-01-19T22:28:57.245Z,-0.70
2019-01-19T22:31:26.992Z,-0.70
2019-01-19T22:33:56.449Z,-0.70
2019-01-19T22:36:26.332Z,-0.70
2019-01-19T22:38:56.100Z,-0.70
2019-01-19T22:41:25.666Z,-0.70
2019-01-19T22:43:55.673Z,-0.70
2019-01-19T22:46:25.246Z,-0.70
2019-01-19T22:48:54.967Z,-0.80
2019-01-19T22:51:24.452Z,-0.80
2019-01-19T22:53:54.086Z,-0.80
2019-01-19T22:56:23.533Z,-0.80
2019-01-19T22:58:52.950Z,-0.80
2019-01-19T23:01:47.315Z,-0.80
2019-01-19T23:04:17.005Z,-0.80
2019-01-19T23:06:46.527Z,-0.80
2019-01-19T23:09:16.583Z,-0.80
2019-01-19T23:11:46.440Z,-0.80
2019-01-19T23:14:16.413Z,-0.80
2019-01-19T23:16:46.505Z,-0.80
2019-01-19T23:19:15.930Z,-0.80
2019-01-19T23:21:45.492Z,-0.80
2019-01-19T23:24:14.841Z,-0.80
2019-01-19T23:26:44.834Z,-0.80
2019-01-19T23:29:14.664Z,-0.80
2019-01-19T23:31:44.517Z,-0.80
2019-01-19T23:34:14.238Z,-0.80
2019-01-19T23:36:44.222Z,-0.80
2019-01-19T23:39:14.015Z,-0.80
2019-01-19T23:41:43.834Z,-0.90
2019-01-19T23:44:13.864Z,-0.90
2019-01-19T23:46:43.644Z,-0.90
2019-01-19T23:49:13.214Z,-0.90
2019-01-19T23:51:42.972Z,-0.90
2019-01-19T23:54:14.167Z,-0.90
2019-01-19T23:56:45.552Z,-0.90
2019-01-19T23:59:15.259Z,-0.90
