createdAt,value
2024-03-12T00:00:48.828Z,9.05
2024-03-12T00:03:16.899Z,9.00
2024-03-12T00:05:44.951Z,8.70
2024-03-12T00:08:13.002Z,8.69
2024-03-12T00:10:41.096Z,8.67
2024-03-12T00:13:11.141Z,8.66
2024-03-12T00:15:39.301Z,8.68
2024-03-12T00:18:07.454Z,8.66
2024-03-12T00:20:36.472Z,8.55
2024-03-12T00:23:08.010Z,8.58
2024-03-12T00:25:36.446Z,8.66
2024-03-12T00:28:07.245Z,8.62
2024-03-12T00:30:35.648Z,8.64
2024-03-12T00:33:05.303Z,8.58
2024-03-12T00:35:36.995Z,8.73
2024-03-12T00:38:05.634Z,8.73
2024-03-12T00:40:37.854Z,8.66
2024-03-12T00:43:10.262Z,8.61
2024-03-12T00:45:39.177Z,8.58
2024-03-12T00:48:11.252Z,8.61
2024-03-12T00:50:41.112Z,8.65
2024-03-12T00:53:10.035Z,8.77
2024-03-12T00:55:37.896Z,8.75
2024-03-12T00:58:12.518Z,8.46
2024-03-12T01:00:42.310Z,8.63
2024-03-12T01:03:13.307Z,8.47
2024-03-12T01:05:43.082Z,8.16
2024-03-12T01:08:13.454Z,8.06
2024-03-12T01:10:41.821Z,8.25
2024-03-12T01:13:13.281Z,8.10
2024-03-12T01:15:41.726Z,8.07
2024-03-12T01:18:10.376Z,8.23
2024-03-12T01:20:38.616Z,8.40
2024-03-12T01:23:07.797Z,8.31
2024-03-12T01:25:37.621Z,8.39
2024-03-12T01:28:08.444Z,8.50
2024-03-12T01:30:38.438Z,8.54
2024-03-12T01:33:07.757Z,8.63
2024-03-12T01:35:42.601Z,8.67
2024-03-12T01:38:12.145Z,8.67
2024-03-12T01:40:43.296Z,8.73
2024-03-12T01:43:14.471Z,8.75
2024-03-12T01:45:44.053Z,8.82
2024-03-12T01:48:13.447Z,8.74
2024-03-12T01:50:42.651Z,8.42
2024-03-12T01:53:12.580Z,8.33
2024-03-12T01:55:45.484Z,8.23
2024-03-12T01:58:18.423Z,8.09
2024-03-12T02:00:47.585Z,8.13
2024-03-12T02:03:20.389Z,8.12
2024-03-12T02:05:49.100Z,8.25
2024-03-12T02:08:18.590Z,8.28
2024-03-12T02:10:47.397Z,8.05
2024-03-12T02:13:15.961Z,7.94
2024-03-12T02:15:44.624Z,7.84
2024-03-12T02:18:13.183Z,7.98
2024-03-12T02:20:41.377Z,8.13
2024-03-12T02:23:09.357Z,8.16
2024-03-12T02:25:37.350Z,7.69
2024-03-12T02:28:05.643Z,7.59
2024-03-12T02:30:33.857Z,7.40
2024-03-12T02:33:04.230Z,7.22
2024-03-12T02:35:36.220Z,7.27
2024-03-12T02:38:04.498Z,7.41
2024-03-12T02:40:32.432Z,7.41
2024-03-12T02:43:02.690Z,7.44
2024-03-12T02:45:30.938Z,7.39
2024-03-12T02:47:59.053Z,7.20
2024-03-12T02:50:27.732Z,7.08
2024-03-12T02:52:56.948Z,7.28
2024-03-12T02:55:25.176Z,7.38
2024-03-12T03:00:23.361Z,7.42
2024-03-12T03:02:55.644Z,7.40
2024-03-12T03:05:23.751Z,7.27
2024-03-12T03:07:51.954Z,7.18
2024-03-12T03:10:21.333Z,7.36
2024-03-12T03:12:49.571Z,7.38
2024-03-12T03:15:17.683Z,7.43
2024-03-12T03:17:47.580Z,7.39
2024-03-12T03:20:16.752Z,7.30
2024-03-12T03:22:46.241Z,7.28
2024-03-12T03:25:15.178Z,7.16
2024-03-12T03:27:43.689Z,7.27
2024-03-12T03:30:19.977Z,7.40
2024-03-12T03:32:49.550Z,7.26
2024-03-12T03:35:19.835Z,7.52
2024-03-12T03:37:48.245Z,7.65
2024-03-12T03:40:24.499Z,7.74
2024-03-12T03:42:54.648Z,7.84
2024-03-12T03:45:23.537Z,7.87
2024-03-12T03:47:52.149Z,7.88
2024-03-12T03:50:20.477Z,7.67
2024-03-12T03:52:49.454Z,7.57
2024-03-12T03:55:17.772Z,7.71
2024-03-12T03:57:45.899Z,7.74
2024-03-12T04:00:14.442Z,7.82
2024-03-12T04:02:45.822Z,7.87
2024-03-12T04:05:15.057Z,7.90
2024-03-12T04:07:45.696Z,7.93
2024-03-12T04:10:14.983Z,7.90
2024-03-12T04:12:46.419Z,7.85
2024-03-12T04:15:15.040Z,7.91
2024-03-12T04:17:45.781Z,7.80
2024-03-12T04:20:14.577Z,7.74
2024-03-12T04:22:45.041Z,7.72
2024-03-12T04:25:14.575Z,7.80
2024-03-12T04:27:42.965Z,7.78
2024-03-12T04:30:12.374Z,7.71
2024-03-12T04:32:41.029Z,7.73
2024-03-12T04:35:11.539Z,7.76
2024-03-12T04:37:40.319Z,7.77
2024-03-12T04:40:09.686Z,7.77
2024-03-12T04:42:39.436Z,7.65
2024-03-12T04:45:08.971Z,7.68
2024-03-12T04:47:39.362Z,7.69
2024-03-12T04:50:09.791Z,7.66
2024-03-12T04:52:38.163Z,7.66
2024-03-12T04:55:06.861Z,7.61
2024-03-12T04:57:37.152Z,7.58
2024-03-12T05:00:16.220Z,7.57
2024-03-12T05:02:45.647Z,7.59
2024-03-12T05:05:22.326Z,7.61
2024-03-12T05:07:54.333Z,7.56
2024-03-12T05:10:22.846Z,7.57
2024-03-12T05:12:53.873Z,7.57
2024-03-12T05:15:22.951Z,7.57
2024-03-12T05:17:50.989Z,7.61
2024-03-12T05:20:19.588Z,7.55
2024-03-12T05:22:47.916Z,7.51
2024-03-12T05:25:25.779Z,7.45
2024-03-12T05:27:54.693Z,7.51
2024-03-12T05:30:24.868Z,7.34
2024-03-12T05:32:55.531Z,7.33
2024-03-12T05:35:24.741Z,7.43
2024-03-12T05:38:13.270Z,7.51
2024-03-12T05:40:44.425Z,7.49
2024-03-12T05:43:32.425Z,7.06
2024-03-12T05:46:19.477Z,7.10
2024-03-12T05:48:51.987Z,6.86
2024-03-12T05:51:21.284Z,6.90
2024-03-12T05:53:49.871Z,7.06
2024-03-12T05:56:19.661Z,7.18
2024-03-12T05:58:48.343Z,7.26
2024-03-12T06:01:17.304Z,7.47
2024-03-12T06:03:45.742Z,7.59
2024-03-12T06:06:14.476Z,7.75
2024-03-12T06:08:42.559Z,7.89
2024-03-12T06:11:10.593Z,8.03
2024-03-12T06:13:39.665Z,8.14
2024-03-12T06:16:08.925Z,8.29
2024-03-12T06:18:37.411Z,8.02
2024-03-12T06:21:07.964Z,8.16
2024-03-12T06:23:36.766Z,8.30
2024-03-12T06:26:06.877Z,8.44
2024-03-12T06:28:35.901Z,8.50
2024-03-12T06:31:05.912Z,8.55
2024-03-12T06:33:34.818Z,8.58
2024-03-12T06:36:03.667Z,8.57
2024-03-12T06:38:31.708Z,8.59
2024-03-12T06:41:00.214Z,8.57
2024-03-12T06:43:28.206Z,8.45
2024-03-12T06:45:56.269Z,8.50
2024-03-12T06:48:24.254Z,8.71
2024-03-12T06:50:52.313Z,8.76
2024-03-12T06:53:21.404Z,8.86
2024-03-12T06:55:49.213Z,9.10
2024-03-12T06:58:20.682Z,9.20
2024-03-12T07:00:52.129Z,9.11
2024-03-12T07:03:23.651Z,8.82
2024-03-12T07:05:54.223Z,8.73
2024-03-12T07:08:27.018Z,8.71
2024-03-12T07:10:57.187Z,8.98
2024-03-12T07:13:27.733Z,9.18
2024-03-12T07:15:55.981Z,9.83
2024-03-12T07:18:25.044Z,12.01
2024-03-12T07:20:56.495Z,13.81
2024-03-12T07:23:24.777Z,14.86
2024-03-12T07:25:52.856Z,18.07
2024-03-12T07:28:24.275Z,19.61
2024-03-12T07:30:53.368Z,20.39
2024-03-12T07:33:22.062Z,22.54
2024-03-12T07:35:50.218Z,24.05
2024-03-12T07:38:19.083Z,25.15
2024-03-12T07:40:47.184Z,25.10
2024-03-12T07:43:15.624Z,25.83
2024-03-12T07:45:47.772Z,23.97
2024-03-12T07:48:15.967Z,22.61
2024-03-12T07:50:44.870Z,22.98
2024-03-12T07:53:13.881Z,22.73
2024-03-12T07:55:44.879Z,23.29
2024-03-12T07:58:14.228Z,23.68
2024-03-12T08:00:42.610Z,23.49
2024-03-12T08:03:13.189Z,25.25
2024-03-12T08:05:41.619Z,26.05
2024-03-12T08:08:09.565Z,27.38
2024-03-12T08:10:38.187Z,27.71
2024-03-12T08:13:06.908Z,27.74
2024-03-12T08:15:35.781Z,25.65
2024-03-12T08:18:13.104Z,25.79
2024-03-12T08:20:47.454Z,25.40
2024-03-12T08:23:15.981Z,24.37
2024-03-12T08:28:15.754Z,22.96
2024-03-12T08:30:47.646Z,22.16
2024-03-12T08:33:19.158Z,20.33
2024-03-12T08:35:47.310Z,19.43
2024-03-12T08:38:16.374Z,18.27
2024-03-12T08:40:44.421Z,17.42
2024-03-12T08:43:14.237Z,16.73
2024-03-12T08:45:42.400Z,16.13
2024-03-12T08:48:10.563Z,15.98
2024-03-12T08:50:38.638Z,15.40
2024-03-12T08:53:06.938Z,14.89
2024-03-12T08:55:35.939Z,14.75
2024-03-12T08:58:04.026Z,14.37
2024-03-12T09:00:33.485Z,14.02
2024-03-12T09:03:05.212Z,13.60
2024-03-12T09:05:33.165Z,13.45
2024-03-12T09:08:01.152Z,13.41
2024-03-12T09:10:29.191Z,13.40
2024-03-12T09:12:58.433Z,13.36
2024-03-12T09:15:26.569Z,13.25
2024-03-12T09:17:56.189Z,13.13
2024-03-12T09:20:24.302Z,13.19
2024-03-12T09:22:52.242Z,13.20
2024-03-12T09:25:20.432Z,12.76
2024-03-12T09:27:48.546Z,12.42
2024-03-12T09:30:18.281Z,12.42
2024-03-12T09:32:46.584Z,12.21
2024-03-12T09:35:14.859Z,12.20
2024-03-12T09:37:44.147Z,12.09
2024-03-12T09:40:14.893Z,12.05
2024-03-12T09:42:46.977Z,12.03
2024-03-12T09:45:15.215Z,11.82
2024-03-12T09:47:45.938Z,11.62
2024-03-12T09:50:18.365Z,11.78
2024-03-12T09:52:49.239Z,11.90
2024-03-12T09:55:18.449Z,12.09
2024-03-12T09:57:46.920Z,12.26
2024-03-12T10:00:26.255Z,12.50
2024-03-12T10:02:54.434Z,12.70
2024-03-12T10:05:24.361Z,12.92
2024-03-12T10:08:18.480Z,13.10
2024-03-12T10:10:49.106Z,13.31
2024-03-12T10:13:18.172Z,13.57
2024-03-12T10:16:05.094Z,13.83
2024-03-12T10:18:38.933Z,14.02
2024-03-12T10:21:08.693Z,14.20
2024-03-12T10:23:41.562Z,14.27
2024-03-12T10:26:12.923Z,14.31
2024-03-12T10:28:41.878Z,14.25
2024-03-12T10:31:11.844Z,14.32
2024-03-12T10:33:44.252Z,14.35
2024-03-12T10:36:12.906Z,14.45
2024-03-12T10:38:42.372Z,14.76
2024-03-12T10:41:22.689Z,15.23
2024-03-12T10:43:52.258Z,15.91
2024-03-12T10:46:21.211Z,15.96
2024-03-12T10:48:50.142Z,17.05
2024-03-12T10:51:20.919Z,17.68
2024-03-12T10:53:54.808Z,17.08
2024-03-12T10:56:23.427Z,17.29
2024-03-12T10:58:56.010Z,16.71
2024-03-12T11:01:25.767Z,17.07
2024-03-12T11:03:58.004Z,16.97
2024-03-12T11:06:27.390Z,16.77
2024-03-12T11:08:56.942Z,16.97
2024-03-12T11:11:24.992Z,16.66
2024-03-12T11:13:54.418Z,15.45
2024-03-12T11:16:22.641Z,14.63
2024-03-12T11:18:50.739Z,14.11
2024-03-12T11:21:40.789Z,14.10
2024-03-12T11:24:08.942Z,14.12
2024-03-12T11:26:38.221Z,13.88
2024-03-12T11:29:06.260Z,14.16
2024-03-12T11:31:41.132Z,14.34
2024-03-12T11:34:09.136Z,14.43
2024-03-12T11:36:50.182Z,14.99
2024-03-12T11:39:30.970Z,15.36
2024-03-12T11:42:02.482Z,15.45
2024-03-12T11:44:53.914Z,15.74
2024-03-12T11:47:31.271Z,16.06
2024-03-12T11:50:03.068Z,16.47
2024-03-12T11:52:35.176Z,16.78
2024-03-12T11:55:05.604Z,16.78
2024-03-12T11:57:34.990Z,16.74
2024-03-12T12:00:06.753Z,16.83
2024-03-12T12:02:43.840Z,17.03
2024-03-12T12:05:14.645Z,16.99
2024-03-12T12:07:42.885Z,17.23
2024-03-12T12:10:12.190Z,17.38
2024-03-12T12:12:40.430Z,17.38
2024-03-12T12:15:12.601Z,17.07
2024-03-12T12:17:40.724Z,16.80
2024-03-12T12:20:22.642Z,16.51
2024-03-12T12:22:53.614Z,16.18
2024-03-12T12:25:27.436Z,16.08
2024-03-12T12:27:56.750Z,16.07
2024-03-12T12:30:25.589Z,16.12
2024-03-12T12:32:53.972Z,15.88
2024-03-12T12:35:24.453Z,15.76
2024-03-12T12:37:53.508Z,15.47
2024-03-12T12:40:23.176Z,15.82
2024-03-12T12:42:54.823Z,16.03
2024-03-12T12:45:24.175Z,16.15
2024-03-12T12:47:52.251Z,15.80
2024-03-12T12:50:36.511Z,15.78
2024-03-12T12:53:06.047Z,15.72
2024-03-12T12:55:34.211Z,15.68
2024-03-12T12:58:04.427Z,15.54
2024-03-12T13:00:39.788Z,15.46
2024-03-12T13:03:19.906Z,15.27
2024-03-12T13:05:48.705Z,14.74
2024-03-12T13:08:23.623Z,14.70
2024-03-12T13:11:06.482Z,14.87
2024-03-12T13:13:36.589Z,14.48
2024-03-12T13:16:15.885Z,14.59
2024-03-12T13:18:48.716Z,14.73
2024-03-12T13:21:19.920Z,14.79
2024-03-12T13:23:49.046Z,14.92
2024-03-12T13:26:19.053Z,14.76
2024-03-12T13:28:49.352Z,14.52
2024-03-12T13:31:17.666Z,14.53
2024-03-12T13:33:47.485Z,14.18
2024-03-12T13:36:18.221Z,14.00
2024-03-12T13:38:46.715Z,13.99
2024-03-12T13:41:20.683Z,13.99
2024-03-12T13:43:51.537Z,14.04
2024-03-12T13:46:19.782Z,14.14
2024-03-12T13:48:48.374Z,14.17
2024-03-12T13:51:16.631Z,14.09
2024-03-12T13:53:44.841Z,13.31
2024-03-12T13:56:15.412Z,13.34
2024-03-12T13:58:45.460Z,13.55
2024-03-12T14:01:15.110Z,13.46
2024-03-12T14:03:43.870Z,13.52
2024-03-12T14:06:12.225Z,13.45
2024-03-12T14:08:40.547Z,13.43
2024-03-12T14:11:08.955Z,13.54
2024-03-12T14:13:36.983Z,13.42
2024-03-12T14:16:06.695Z,13.47
2024-03-12T14:18:34.819Z,13.50
2024-03-12T14:21:05.611Z,13.75
2024-03-12T14:23:33.620Z,13.52
2024-03-12T14:26:01.587Z,13.85
2024-03-12T14:28:29.571Z,13.94
2024-03-12T14:30:57.799Z,13.98
2024-03-12T14:33:29.752Z,14.00
2024-03-12T14:35:58.209Z,14.08
2024-03-12T14:38:26.180Z,14.17
2024-03-12T14:40:54.387Z,14.29
2024-03-12T14:43:22.420Z,14.35
2024-03-12T14:45:50.781Z,14.05
2024-03-12T14:48:18.919Z,14.17
2024-03-12T14:50:47.857Z,14.28
2024-03-12T14:53:16.046Z,14.36
2024-03-12T14:55:43.955Z,14.42
2024-03-12T14:58:12.387Z,14.34
2024-03-12T15:00:40.883Z,14.34
2024-03-12T15:03:09.126Z,14.36
2024-03-12T15:05:37.260Z,14.40
2024-03-12T15:08:12.124Z,14.29
2024-03-12T15:10:40.366Z,14.15
2024-03-12T15:13:08.407Z,13.81
2024-03-12T15:15:36.806Z,13.85
2024-03-12T15:18:06.185Z,13.99
2024-03-12T15:20:34.457Z,13.98
2024-03-12T15:23:03.275Z,13.87
2024-03-12T15:25:32.668Z,13.76
2024-03-12T15:28:01.143Z,13.48
2024-03-12T15:30:32.166Z,13.20
2024-03-12T15:33:00.671Z,12.92
2024-03-12T15:35:29.227Z,12.46
2024-03-12T15:38:00.082Z,12.32
2024-03-12T15:40:29.808Z,12.09
2024-03-12T15:42:57.840Z,12.10
2024-03-12T15:45:26.977Z,12.13
2024-03-12T15:47:55.791Z,12.20
2024-03-12T15:50:24.144Z,12.16
2024-03-12T15:52:53.112Z,11.92
2024-03-12T15:55:21.830Z,11.55
2024-03-12T15:57:51.064Z,11.79
2024-03-12T16:00:20.432Z,11.75
2024-03-12T16:02:56.674Z,11.74
2024-03-12T16:05:25.212Z,11.83
2024-03-12T16:07:56.674Z,11.73
2024-03-12T16:10:26.089Z,11.34
2024-03-12T16:12:56.729Z,11.40
2024-03-12T16:15:27.411Z,11.24
2024-03-12T16:17:56.891Z,11.00
2024-03-12T16:20:25.659Z,10.83
2024-03-12T16:22:54.121Z,10.90
2024-03-12T16:25:23.287Z,10.84
2024-03-12T16:27:51.442Z,10.70
2024-03-12T16:30:20.772Z,10.60
2024-03-12T16:32:48.946Z,10.57
2024-03-12T16:35:17.731Z,10.66
2024-03-12T16:37:46.242Z,10.70
2024-03-12T16:40:14.819Z,10.74
2024-03-12T16:42:46.033Z,10.68
2024-03-12T16:45:14.803Z,10.67
2024-03-12T16:47:43.590Z,10.80
2024-03-12T16:50:12.694Z,10.93
2024-03-12T16:52:40.872Z,11.05
2024-03-12T16:55:10.221Z,11.07
2024-03-12T16:57:39.603Z,11.10
2024-03-12T17:00:15.490Z,10.89
2024-03-12T17:02:44.688Z,10.67
2024-03-12T17:05:26.545Z,10.83
2024-03-12T17:08:02.506Z,10.92
2024-03-12T17:10:34.218Z,10.96
2024-03-12T17:13:03.812Z,10.87
2024-03-12T17:15:32.316Z,10.70
2024-03-12T17:18:01.250Z,10.76
2024-03-12T17:20:34.402Z,10.76
2024-03-12T17:23:04.613Z,10.80
2024-03-12T17:25:33.979Z,10.78
2024-03-12T17:28:05.431Z,10.73
2024-03-12T17:30:36.695Z,10.62
2024-03-12T17:33:10.543Z,10.08
2024-03-12T17:35:39.918Z,9.89
2024-03-12T17:38:14.865Z,9.82
2024-03-12T17:40:43.419Z,9.88
2024-03-12T17:43:13.164Z,9.74
2024-03-12T17:45:41.811Z,9.74
2024-03-12T17:48:13.454Z,9.88
2024-03-12T17:50:42.053Z,9.92
2024-03-12T17:53:12.070Z,9.91
2024-03-12T17:55:44.209Z,9.83
2024-03-12T17:58:13.636Z,9.85
2024-03-12T18:00:42.551Z,9.91
2024-03-12T18:03:11.142Z,9.86
2024-03-12T18:05:39.726Z,9.64
2024-03-12T18:08:15.362Z,9.84
2024-03-12T18:10:47.563Z,9.93
2024-03-12T18:13:16.341Z,9.92
2024-03-12T18:15:44.913Z,9.85
2024-03-12T18:18:15.013Z,9.87
2024-03-12T18:20:46.544Z,9.63
2024-03-12T18:23:15.783Z,9.71
2024-03-12T18:25:43.910Z,9.81
2024-03-12T18:28:12.277Z,9.83
2024-03-12T18:30:40.637Z,9.72
2024-03-12T18:33:12.830Z,9.75
2024-03-12T18:35:43.231Z,9.68
2024-03-12T18:38:11.912Z,9.65
2024-03-12T18:40:40.520Z,9.72
2024-03-12T18:43:09.252Z,9.69
2024-03-12T18:45:41.196Z,9.68
2024-03-12T18:48:12.841Z,9.68
2024-03-12T18:50:41.651Z,9.63
2024-03-12T18:53:10.536Z,9.63
2024-03-12T18:55:39.216Z,9.57
2024-03-12T18:58:08.192Z,9.47
2024-03-12T19:00:37.178Z,9.43
2024-03-12T19:03:15.949Z,9.39
2024-03-12T19:05:48.402Z,9.39
2024-03-12T19:08:17.191Z,9.40
2024-03-12T19:10:46.274Z,9.38
2024-03-12T19:13:17.092Z,9.37
2024-03-12T19:15:46.459Z,9.25
2024-03-12T19:18:21.866Z,9.26
2024-03-12T19:20:53.034Z,9.17
2024-03-12T19:23:22.734Z,9.14
2024-03-12T19:25:51.443Z,9.07
2024-03-12T19:28:20.192Z,9.08
2024-03-12T19:30:49.702Z,9.13
2024-03-12T19:33:20.565Z,9.19
2024-03-12T19:35:52.114Z,9.22
2024-03-12T19:38:24.927Z,9.21
2024-03-12T19:40:54.237Z,9.21
2024-03-12T19:43:25.639Z,9.25
2024-03-12T19:46:03.592Z,9.22
2024-03-12T19:48:32.653Z,9.23
2024-03-12T19:51:01.345Z,9.28
2024-03-12T19:53:30.037Z,9.26
2024-03-12T19:55:58.415Z,9.20
2024-03-12T19:58:27.470Z,9.15
2024-03-12T20:00:56.069Z,9.12
2024-03-12T20:03:27.346Z,9.08
2024-03-12T20:05:58.236Z,9.07
2024-03-12T20:08:27.506Z,9.12
2024-03-12T20:10:57.387Z,9.08
2024-03-12T20:13:25.732Z,9.04
2024-03-12T20:15:54.124Z,9.05
2024-03-12T20:18:22.777Z,9.11
2024-03-12T20:20:51.148Z,9.15
2024-03-12T20:23:19.358Z,9.17
2024-03-12T20:25:47.695Z,9.16
2024-03-12T20:28:16.057Z,9.07
2024-03-12T20:30:45.014Z,9.07
2024-03-12T20:33:15.405Z,9.05
2024-03-12T20:35:45.283Z,9.01
2024-03-12T20:38:15.678Z,9.03
2024-03-12T20:40:44.511Z,9.00
2024-03-12T20:43:15.167Z,8.77
2024-03-12T20:45:46.693Z,8.49
2024-03-12T20:48:15.052Z,8.41
2024-03-12T20:50:44.050Z,8.53
2024-03-12T20:53:12.160Z,8.62
2024-03-12T20:55:40.553Z,8.68
2024-03-12T20:58:08.983Z,8.70
2024-03-12T21:00:39.400Z,8.57
2024-03-12T21:03:10.814Z,8.63
2024-03-12T21:05:40.725Z,8.64
2024-03-12T21:08:09.031Z,8.74
2024-03-12T21:10:39.334Z,8.73
2024-03-12T21:13:07.890Z,8.81
2024-03-12T21:15:36.518Z,8.86
2024-03-12T21:18:07.420Z,8.89
2024-03-12T21:20:35.957Z,8.90
2024-03-12T21:23:05.287Z,8.90
2024-03-12T21:25:36.484Z,8.74
2024-03-12T21:28:04.905Z,8.72
2024-03-12T21:30:33.164Z,8.82
2024-03-12T21:33:04.197Z,8.83
2024-03-12T21:35:32.228Z,8.89
2024-03-12T21:38:00.585Z,8.89
2024-03-12T21:40:30.698Z,8.85
2024-03-12T21:42:58.837Z,8.84
2024-03-12T21:45:27.154Z,8.83
2024-03-12T21:47:56.616Z,8.69
2024-03-12T21:50:24.731Z,8.62
2024-03-12T21:52:52.861Z,8.73
2024-03-12T21:55:21.806Z,8.78
2024-03-12T21:57:50.387Z,8.86
2024-03-12T22:00:25.474Z,8.90
2024-03-12T22:02:53.865Z,8.91
2024-03-12T22:05:21.881Z,8.88
2024-03-12T22:07:51.158Z,8.93
2024-03-12T22:10:19.712Z,8.86
2024-03-12T22:12:48.545Z,8.92
2024-03-12T22:15:17.004Z,8.90
2024-03-12T22:17:47.064Z,8.86
2024-03-12T22:20:20.146Z,8.91
2024-03-12T22:22:49.332Z,8.87
2024-03-12T22:25:17.984Z,8.94
2024-03-12T22:27:50.274Z,8.92
2024-03-12T22:30:18.911Z,8.90
2024-03-12T22:32:48.597Z,8.91
2024-03-12T22:35:17.108Z,8.76
2024-03-12T22:37:49.035Z,8.62
2024-03-12T22:40:20.090Z,8.65
2024-03-12T22:42:49.395Z,8.74
2024-03-12T22:45:17.948Z,8.78
2024-03-12T22:47:46.304Z,8.79
2024-03-12T22:50:15.683Z,8.76
2024-03-12T22:52:47.512Z,8.78
2024-03-12T22:55:16.127Z,8.81
2024-03-12T22:57:44.526Z,8.86
2024-03-12T23:00:36.136Z,8.86
2024-03-12T23:03:05.860Z,8.89
2024-03-12T23:05:37.414Z,8.88
2024-03-12T23:08:06.731Z,8.91
2024-03-12T23:10:39.894Z,8.88
2024-03-12T23:13:12.500Z,8.86
2024-03-12T23:15:41.744Z,8.84
2024-03-12T23:18:13.314Z,8.82
2024-03-12T23:20:42.077Z,8.80
2024-03-12T23:23:10.511Z,8.85
2024-03-12T23:25:40.342Z,8.88
2024-03-12T23:28:08.382Z,8.88
2024-03-12T23:30:36.300Z,8.86
2024-03-12T23:33:04.566Z,8.87
2024-03-12T23:35:34.497Z,8.78
2024-03-12T23:38:03.871Z,8.80
2024-03-12T23:40:31.961Z,8.72
2024-03-12T23:43:00.071Z,8.66
2024-03-12T23:45:27.949Z,8.60
2024-03-12T23:47:56.131Z,8.52
2024-03-12T23:50:25.136Z,8.55
2024-03-12T23:52:52.868Z,8.59
2024-03-12T23:55:20.885Z,8.65
2024-03-12T23:57:50.054Z,8.64
