createdAt,value
2019-02-14T00:00:49.887Z,99.90
2019-02-14T00:03:18.522Z,99.90
2019-02-14T00:05:47.121Z,99.90
2019-02-14T00:08:15.716Z,99.90
2019-02-14T00:10:44.297Z,99.90
2019-02-14T00:13:12.918Z,99.90
2019-02-14T00:15:41.486Z,99.90
2019-02-14T00:18:10.149Z,99.90
2019-02-14T00:20:38.731Z,99.90
2019-02-14T00:23:07.382Z,99.90
2019-02-14T00:25:35.944Z,99.90
2019-02-14T00:28:04.621Z,99.90
2019-02-14T00:30:33.323Z,99.90
2019-02-14T00:33:03.452Z,99.90
2019-02-14T00:35:32.042Z,99.90
2019-02-14T00:38:00.629Z,99.90
2019-02-14T00:40:29.233Z,99.90
2019-02-14T00:42:57.788Z,99.90
2019-02-14T00:45:26.371Z,99.90
2019-02-14T00:47:55.052Z,99.90
2019-02-14T00:50:23.563Z,99.90
2019-02-14T00:52:52.231Z,99.90
2019-02-14T00:55:20.826Z,99.90
2019-02-14T00:57:50.264Z,99.90
2019-02-14T01:00:18.863Z,99.90
2019-02-14T01:02:47.509Z,99.90
2019-02-14T01:05:16.461Z,99.90
2019-02-14T01:07:45.263Z,99.90
2019-02-14T01:10:13.829Z,99.90
2019-02-14T01:12:42.466Z,99.90
2019-02-14T01:15:10.994Z,99.90
2019-02-14T01:17:39.593Z,99.90
2019-02-14T01:20:08.309Z,99.90
2019-02-14T01:22:36.892Z,99.90
2019-02-14T01:25:06.617Z,99.90
2019-02-14T01:27:35.216Z,99.90
2019-02-14T01:30:04.550Z,99.90
2019-02-14T01:32:33.208Z,99.90
2019-02-14T01:35:01.730Z,99.90
2019-02-14T01:37:30.315Z,99.90
2019-02-14T01:39:58.887Z,99.90
2019-02-14T01:42:27.525Z,99.90
2019-02-14T01:44:56.096Z,99.90
2019-02-14T01:47:25.354Z,99.90
2019-02-14T01:49:53.916Z,99.90
2019-02-14T01:52:22.521Z,99.90
2019-02-14T01:54:51.086Z,99.90
2019-02-14T01:57:19.695Z,99.90
2019-02-14T01:59:48.283Z,99.90
2019-02-14T02:02:16.872Z,99.90
2019-02-14T02:04:45.456Z,99.90
2019-02-14T02:07:14.047Z,99.90
2019-02-14T02:09:42.762Z,99.90
2019-02-14T02:12:11.355Z,99.90
2019-02-14T02:14:39.946Z,99.90
2019-02-14T02:17:08.535Z,99.90
2019-02-14T02:19:37.114Z,99.90
2019-02-14T02:22:05.766Z,99.90
2019-02-14T02:24:34.336Z,99.90
2019-02-14T02:27:02.938Z,99.90
2019-02-14T02:29:31.529Z,99.90
2019-02-14T02:32:00.104Z,99.90
2019-02-14T02:34:28.697Z,99.90
2019-02-14T02:36:57.423Z,99.90
2019-02-14T02:39:26.008Z,99.90
2019-02-14T02:41:54.574Z,99.90
2019-02-14T02:44:23.176Z,99.90
2019-02-14T02:46:51.737Z,99.90
2019-02-14T02:49:20.347Z,99.90
2019-02-14T02:51:48.918Z,99.90
2019-02-14T02:54:17.521Z,99.90
2019-02-14T02:56:46.094Z,99.90
2019-02-14T02:59:14.707Z,99.90
2019-02-14T03:01:43.281Z,99.90
2019-02-14T03:04:11.882Z,99.90
2019-02-14T03:06:40.447Z,99.90
2019-02-14T03:09:09.120Z,99.90
2019-02-14T03:11:37.728Z,99.90
2019-02-14T03:14:06.326Z,99.90
2019-02-14T03:16:34.885Z,99.90
2019-02-14T03:19:03.506Z,99.90
2019-02-14T03:21:32.438Z,99.90
2019-02-14T03:24:01.062Z,99.90
2019-02-14T03:26:29.642Z,99.90
2019-02-14T03:28:58.266Z,99.90
2019-02-14T03:31:26.831Z,99.90
2019-02-14T03:33:55.444Z,99.90
2019-02-14T03:36:24.015Z,99.90
2019-02-14T03:38:52.692Z,99.90
2019-02-14T03:41:21.281Z,99.90
2019-02-14T03:43:49.883Z,99.90
2019-02-14T03:46:18.454Z,99.90
2019-02-14T03:48:47.065Z,99.90
2019-02-14T03:51:15.637Z,99.90
2019-02-14T03:53:44.233Z,99.90
2019-02-14T03:56:12.815Z,99.90
2019-02-14T03:58:41.420Z,99.90
2019-02-14T04:01:09.988Z,99.90
2019-02-14T04:03:38.575Z,99.90
2019-02-14T04:06:07.138Z,99.90
2019-02-14T04:08:35.738Z,99.90
2019-02-14T04:11:04.729Z,99.90
2019-02-14T04:13:33.322Z,99.90
2019-02-14T04:16:01.969Z,99.90
2019-02-14T04:18:30.582Z,99.90
2019-02-14T04:20:59.246Z,99.90
2019-02-14T04:23:27.875Z,99.90
2019-02-14T04:25:56.444Z,99.90
2019-02-14T04:28:25.048Z,99.90
2019-02-14T04:30:53.620Z,99.90
2019-02-14T04:33:22.219Z,99.90
2019-02-14T04:35:50.790Z,99.90
2019-02-14T04:38:19.381Z,99.90
2019-02-14T04:40:47.958Z,99.90
2019-02-14T04:43:16.544Z,99.90
2019-02-14T04:45:45.133Z,99.90
2019-02-14T04:48:13.711Z,99.90
2019-02-14T04:50:42.335Z,99.90
2019-02-14T04:53:10.881Z,99.90
2019-02-14T04:55:39.502Z,99.90
2019-02-14T04:58:08.077Z,99.90
2019-02-14T05:00:36.660Z,99.90
2019-02-14T05:03:05.277Z,99.90
2019-02-14T05:05:33.927Z,99.90
2019-02-14T05:08:02.504Z,99.90
2019-02-14T05:10:31.097Z,99.90
2019-02-14T05:12:59.734Z,99.90
2019-02-14T05:15:28.372Z,99.90
2019-02-14T05:17:56.963Z,99.90
2019-02-14T05:20:25.589Z,99.90
2019-02-14T05:22:54.192Z,99.90
2019-02-14T05:25:22.818Z,99.90
2019-02-14T05:27:51.396Z,99.90
2019-02-14T05:30:20.257Z,99.90
2019-02-14T05:32:48.804Z,99.90
2019-02-14T05:35:17.430Z,99.90
2019-02-14T05:37:46.262Z,99.90
2019-02-14T05:40:14.853Z,99.90
2019-02-14T05:42:43.412Z,99.90
2019-02-14T05:45:13.059Z,99.90
2019-02-14T05:47:41.629Z,99.90
2019-02-14T05:50:15.208Z,99.90
2019-02-14T05:52:43.744Z,99.90
2019-02-14T05:55:13.836Z,99.90
2019-02-14T05:57:42.478Z,99.90
2019-02-14T06:00:13.535Z,99.90
2019-02-14T06:02:42.134Z,99.90
2019-02-14T06:05:10.791Z,99.90
2019-02-14T06:07:39.376Z,99.90
2019-02-14T06:10:10.008Z,99.90
2019-02-14T06:12:38.592Z,99.90
2019-02-14T06:15:10.112Z,99.90
2019-02-14T06:17:38.762Z,99.90
2019-02-14T06:20:12.133Z,99.90
2019-02-14T06:22:40.746Z,99.90
2019-02-14T06:25:11.522Z,99.90
2019-02-14T06:27:40.112Z,99.90
2019-02-14T06:30:13.705Z,99.90
2019-02-14T06:32:42.384Z,99.90
2019-02-14T06:35:11.639Z,99.90
2019-02-14T06:37:40.200Z,99.90
2019-02-14T06:40:13.020Z,99.90
2019-02-14T06:42:41.704Z,99.90
2019-02-14T06:45:12.909Z,99.90
2019-02-14T06:47:41.524Z,99.90
2019-02-14T06:50:10.540Z,99.90
2019-02-14T06:52:40.461Z,99.90
2019-02-14T06:55:09.640Z,99.90
2019-02-14T06:57:38.245Z,99.90
2019-02-14T07:00:15.166Z,99.90
2019-02-14T07:02:43.786Z,99.90
2019-02-14T07:05:12.410Z,99.90
2019-02-14T07:07:40.994Z,99.90
2019-02-14T07:10:11.001Z,99.90
2019-02-14T07:12:39.644Z,99.90
2019-02-14T07:15:10.863Z,99.90
2019-02-14T07:17:39.462Z,99.90
2019-02-14T07:20:13.894Z,99.90
2019-02-14T07:22:42.507Z,99.90
2019-02-14T07:25:12.129Z,99.90
2019-02-14T07:27:40.790Z,99.90
2019-02-14T07:30:12.798Z,99.90
2019-02-14T07:32:41.383Z,99.90
2019-02-14T07:35:10.669Z,99.90
2019-02-14T07:37:39.269Z,99.90
2019-02-14T07:40:12.711Z,99.90
2019-02-14T07:42:41.276Z,99.90
2019-02-14T07:45:12.653Z,99.90
2019-02-14T07:47:41.379Z,99.90
2019-02-14T07:50:11.707Z,99.90
2019-02-14T07:52:40.450Z,99.90
2019-02-14T07:55:13.929Z,99.90
2019-02-14T07:57:42.661Z,99.90
2019-02-14T08:00:25.982Z,99.90
2019-02-14T08:02:52.167Z,99.90
2019-02-14T08:05:20.741Z,99.90
2019-02-14T08:07:50.900Z,99.90
2019-02-14T08:10:19.651Z,99.90
2019-02-14T08:12:49.901Z,99.90
2019-02-14T08:15:21.617Z,99.90
2019-02-14T08:17:50.630Z,99.90
2019-02-14T08:20:22.592Z,99.90
2019-02-14T08:22:51.133Z,99.90
2019-02-14T08:25:24.197Z,99.90
2019-02-14T08:27:52.804Z,99.90
2019-02-14T08:30:21.521Z,99.90
2019-02-14T08:32:50.137Z,99.90
2019-02-14T08:35:18.719Z,99.90
2019-02-14T08:37:47.334Z,99.90
2019-02-14T08:40:28.014Z,99.90
2019-02-14T08:42:58.438Z,99.90
2019-02-14T08:45:29.504Z,99.90
2019-02-14T08:47:58.102Z,99.90
2019-02-14T08:50:26.693Z,99.90
2019-02-14T08:52:58.363Z,99.90
2019-02-14T08:55:29.601Z,99.90
2019-02-14T08:57:59.737Z,99.90
2019-02-14T09:00:31.013Z,99.90
2019-02-14T09:02:59.694Z,99.90
2019-02-14T09:05:28.199Z,99.90
2019-02-14T09:07:56.816Z,99.90
2019-02-14T09:10:28.683Z,99.90
2019-02-14T09:12:57.677Z,99.90
2019-02-14T09:15:29.294Z,99.90
2019-02-14T09:18:02.219Z,99.90
2019-02-14T09:20:30.756Z,99.90
2019-02-14T09:22:59.363Z,99.90
2019-02-14T09:25:27.931Z,99.90
2019-02-14T09:27:59.965Z,99.90
2019-02-14T09:30:30.077Z,99.90
2019-02-14T09:32:58.666Z,99.90
2019-02-14T09:35:30.403Z,99.90
2019-02-14T09:38:03.409Z,99.90
2019-02-14T09:40:33.992Z,99.90
2019-02-14T09:43:02.861Z,99.90
2019-02-14T09:45:31.536Z,99.90
2019-02-14T09:48:00.216Z,99.90
2019-02-14T09:50:28.852Z,99.90
2019-02-14T09:53:04.842Z,99.90
2019-02-14T09:55:33.423Z,99.90
2019-02-14T09:58:02.931Z,99.90
2019-02-14T10:00:31.518Z,99.90
2019-02-14T10:03:00.127Z,99.90
2019-02-14T10:05:28.703Z,99.90
2019-02-14T10:07:57.309Z,99.90
2019-02-14T10:10:25.877Z,99.90
2019-02-14T10:12:54.605Z,99.90
2019-02-14T10:15:26.064Z,99.90
2019-02-14T10:17:54.672Z,99.90
2019-02-14T10:20:23.309Z,99.90
2019-02-14T10:22:52.080Z,99.90
2019-02-14T10:25:20.891Z,99.90
2019-02-14T10:27:49.634Z,99.90
2019-02-14T10:30:26.190Z,99.90
2019-02-14T10:32:54.793Z,99.90
2019-02-14T10:35:26.446Z,99.90
2019-02-14T10:37:55.066Z,99.90
2019-02-14T10:40:23.747Z,99.90
2019-02-14T10:42:52.415Z,99.90
2019-02-14T10:45:24.209Z,99.90
2019-02-14T10:47:52.831Z,99.90
2019-02-14T10:50:21.414Z,99.90
2019-02-14T10:52:50.224Z,99.90
2019-02-14T10:55:21.506Z,99.90
2019-02-14T10:57:53.242Z,99.90
2019-02-14T11:00:25.655Z,99.90
2019-02-14T11:02:54.289Z,99.90
2019-02-14T11:05:23.113Z,99.90
2019-02-14T11:07:51.771Z,99.90
2019-02-14T11:10:20.725Z,99.90
2019-02-14T11:12:49.291Z,99.90
2019-02-14T11:15:30.753Z,99.90
2019-02-14T11:18:07.186Z,99.90
2019-02-14T11:20:37.722Z,99.90
2019-02-14T11:23:06.567Z,99.90
2019-02-14T11:25:36.788Z,99.90
2019-02-14T11:28:05.513Z,99.90
2019-02-14T11:30:34.170Z,99.90
2019-02-14T11:33:02.746Z,99.90
2019-02-14T11:35:31.410Z,99.90
2019-02-14T11:37:59.976Z,99.90
2019-02-14T11:40:28.576Z,99.90
2019-02-14T11:42:57.225Z,99.90
2019-02-14T11:45:26.261Z,99.90
2019-02-14T11:47:54.845Z,99.90
2019-02-14T11:50:23.438Z,99.90
2019-02-14T11:52:52.013Z,99.90
2019-02-14T11:55:20.695Z,99.20
2019-02-14T11:57:49.348Z,99.30
2019-02-14T12:00:23.564Z,96.80
2019-02-14T12:02:55.546Z,93.70
2019-02-14T12:05:22.366Z,93.00
2019-02-14T12:07:53.878Z,95.80
2019-02-14T12:10:22.473Z,95.10
2019-02-14T12:12:51.087Z,94.20
2019-02-14T12:15:19.782Z,89.60
2019-02-14T12:17:48.344Z,87.00
2019-02-14T12:20:16.988Z,83.40
2019-02-14T12:22:46.998Z,80.00
2019-02-14T12:25:21.313Z,81.20
2019-02-14T12:27:49.892Z,84.80
2019-02-14T12:30:18.533Z,89.30
2019-02-14T12:32:47.307Z,90.50
2019-02-14T12:35:15.917Z,92.50
2019-02-14T12:37:44.491Z,91.20
2019-02-14T12:40:14.130Z,87.40
2019-02-14T12:42:42.735Z,90.70
2019-02-14T12:45:23.620Z,93.30
2019-02-14T12:47:51.447Z,91.90
2019-02-14T12:50:19.998Z,91.20
2019-02-14T12:52:48.569Z,91.70
2019-02-14T12:55:20.353Z,89.00
2019-02-14T12:57:48.997Z,86.80
2019-02-14T13:00:24.482Z,83.80
2019-02-14T13:02:53.329Z,78.30
2019-02-14T13:05:22.257Z,68.80
2019-02-14T13:07:50.768Z,74.30
2019-02-14T13:10:19.797Z,83.50
2019-02-14T13:12:50.388Z,84.70
2019-02-14T13:15:28.948Z,78.10
2019-02-14T13:17:57.792Z,74.50
2019-02-14T13:20:26.467Z,67.40
2019-02-14T13:22:55.218Z,65.40
2019-02-14T13:25:23.920Z,60.10
2019-02-14T13:27:52.577Z,68.20
2019-02-14T13:30:25.938Z,76.60
2019-02-14T13:32:54.696Z,70.40
2019-02-14T13:35:23.431Z,71.60
2019-02-14T13:37:53.528Z,68.70
2019-02-14T13:40:22.224Z,63.30
2019-02-14T13:42:50.798Z,60.00
2019-02-14T13:45:23.970Z,57.00
2019-02-14T13:47:54.192Z,59.80
2019-02-14T13:50:22.835Z,66.90
2019-02-14T13:52:51.410Z,75.40
2019-02-14T13:55:20.012Z,74.80
2019-02-14T13:57:48.611Z,66.80
2019-02-14T14:00:30.974Z,60.90
2019-02-14T14:02:59.630Z,58.80
2019-02-14T14:05:28.243Z,58.90
2019-02-14T14:07:56.828Z,58.90
2019-02-14T14:10:25.407Z,59.80
2019-02-14T14:12:54.024Z,60.10
2019-02-14T14:15:22.676Z,58.10
2019-02-14T14:17:53.954Z,58.90
2019-02-14T14:20:22.589Z,62.10
2019-02-14T14:22:51.198Z,61.10
2019-02-14T14:25:19.800Z,62.00
2019-02-14T14:27:48.444Z,59.90
2019-02-14T14:30:17.034Z,59.30
2019-02-14T14:32:47.283Z,58.00
2019-02-14T14:35:18.692Z,58.30
2019-02-14T14:37:47.336Z,58.60
2019-02-14T14:40:20.219Z,59.80
2019-02-14T14:42:50.106Z,59.10
2019-02-14T14:45:39.188Z,65.40
2019-02-14T14:48:19.195Z,73.40
2019-02-14T14:50:41.173Z,87.70
2019-02-14T14:53:09.775Z,94.10
2019-02-14T14:55:38.350Z,98.80
2019-02-14T14:58:06.941Z,99.90
2019-02-14T15:00:35.525Z,99.90
2019-02-14T15:03:04.152Z,99.90
2019-02-14T15:05:32.727Z,99.90
2019-02-14T15:08:01.375Z,99.90
2019-02-14T15:10:29.943Z,99.90
2019-02-14T15:12:58.543Z,99.90
2019-02-14T15:15:27.533Z,99.90
2019-02-14T15:17:56.130Z,99.90
2019-02-14T15:20:24.718Z,99.90
2019-02-14T15:22:53.323Z,99.90
2019-02-14T15:25:21.883Z,99.90
2019-02-14T15:27:50.464Z,99.90
2019-02-14T15:30:19.406Z,99.90
2019-02-14T15:32:47.999Z,99.90
2019-02-14T15:35:16.575Z,99.90
2019-02-14T15:37:47.060Z,99.90
2019-02-14T15:40:15.400Z,99.90
2019-02-14T15:42:44.425Z,99.90
2019-02-14T15:45:12.994Z,99.90
2019-02-14T15:47:41.596Z,99.90
2019-02-14T15:50:10.269Z,99.90
2019-02-14T15:52:38.860Z,99.90
2019-02-14T15:55:07.983Z,99.90
2019-02-14T15:57:36.577Z,99.90
2019-02-14T16:00:10.737Z,99.90
2019-02-14T16:02:38.823Z,99.90
2019-02-14T16:05:08.159Z,99.90
2019-02-14T16:07:37.368Z,99.90
2019-02-14T16:10:17.599Z,99.90
2019-02-14T16:12:41.082Z,99.90
2019-02-14T16:15:10.040Z,99.90
2019-02-14T16:17:38.623Z,99.90
2019-02-14T16:20:08.620Z,99.90
2019-02-14T16:22:37.228Z,99.90
2019-02-14T16:25:07.346Z,99.90
2019-02-14T16:27:35.936Z,99.90
2019-02-14T16:30:07.722Z,99.90
2019-02-14T16:32:36.596Z,99.90
2019-02-14T16:35:06.405Z,99.90
2019-02-14T16:37:34.977Z,99.90
2019-02-14T16:40:03.655Z,99.90
2019-02-14T16:42:32.216Z,99.90
2019-02-14T16:45:00.888Z,99.90
2019-02-14T16:47:29.469Z,99.90
2019-02-14T16:49:58.100Z,99.90
2019-02-14T16:52:26.659Z,99.90
2019-02-14T16:54:55.248Z,99.90
2019-02-14T16:57:24.303Z,99.90
2019-02-14T16:59:52.917Z,99.90
2019-02-14T17:02:21.474Z,99.90
2019-02-14T17:04:50.087Z,99.90
2019-02-14T17:07:18.666Z,99.90
2019-02-14T17:09:47.332Z,99.90
2019-02-14T17:12:15.902Z,99.90
2019-02-14T17:14:44.820Z,99.90
2019-02-14T17:17:13.415Z,99.90
2019-02-14T17:19:42.039Z,99.90
2019-02-14T17:22:10.753Z,99.90
2019-02-14T17:24:39.358Z,99.90
2019-02-14T17:27:07.925Z,99.90
2019-02-14T17:29:36.529Z,99.90
2019-02-14T17:32:05.109Z,99.90
2019-02-14T17:34:33.731Z,99.90
2019-02-14T17:37:02.363Z,99.90
2019-02-14T17:39:30.973Z,99.90
2019-02-14T17:41:59.543Z,99.90
2019-02-14T17:44:28.139Z,99.90
2019-02-14T17:46:56.707Z,99.90
2019-02-14T17:49:25.309Z,99.90
2019-02-14T17:51:53.932Z,99.90
2019-02-14T17:54:22.875Z,99.90
2019-02-14T17:56:54.744Z,99.90
2019-02-14T17:59:24.814Z,99.90
2019-02-14T18:01:53.407Z,99.90
2019-02-14T18:04:21.997Z,99.90
2019-02-14T18:06:50.685Z,99.90
2019-02-14T18:09:19.288Z,99.90
2019-02-14T18:11:47.833Z,99.90
2019-02-14T18:14:16.436Z,99.90
2019-02-14T18:16:45.016Z,99.90
2019-02-14T18:19:13.608Z,99.90
2019-02-14T18:21:42.217Z,99.90
2019-02-14T18:24:11.744Z,99.90
2019-02-14T18:26:40.435Z,99.90
2019-02-14T18:29:10.797Z,99.90
2019-02-14T18:31:42.235Z,99.90
2019-02-14T18:34:20.505Z,99.90
2019-02-14T18:36:49.116Z,99.90
2019-02-14T18:39:19.084Z,99.90
2019-02-14T18:41:47.785Z,99.90
2019-02-14T18:44:19.921Z,99.90
2019-02-14T18:46:51.043Z,99.90
2019-02-14T18:49:29.481Z,99.90
2019-02-14T18:51:58.098Z,99.90
2019-02-14T18:54:27.098Z,99.90
2019-02-14T18:56:58.805Z,99.90
2019-02-14T18:59:27.582Z,99.90
2019-02-14T19:01:56.397Z,99.90
2019-02-14T19:04:25.040Z,99.90
2019-02-14T19:06:53.711Z,99.90
2019-02-14T19:09:22.435Z,99.90
2019-02-14T19:11:51.076Z,99.90
2019-02-14T19:14:19.756Z,99.90
2019-02-14T19:16:48.594Z,99.90
2019-02-14T19:19:17.249Z,99.90
2019-02-14T19:21:45.974Z,99.90
2019-02-14T19:24:16.318Z,99.90
2019-02-14T19:26:45.497Z,99.90
2019-02-14T19:29:14.289Z,99.90
2019-02-14T19:31:44.920Z,99.90
2019-02-14T19:34:13.537Z,99.90
2019-02-14T19:36:42.248Z,99.90
2019-02-14T19:39:10.870Z,99.90
2019-02-14T19:41:39.450Z,99.90
2019-02-14T19:44:14.152Z,99.90
2019-02-14T19:46:42.894Z,99.90
2019-02-14T19:49:11.535Z,99.90
2019-02-14T19:51:40.204Z,99.90
2019-02-14T19:54:08.810Z,99.90
2019-02-14T19:56:37.400Z,99.90
2019-02-14T19:59:06.008Z,99.90
2019-02-14T20:01:37.536Z,99.90
2019-02-14T20:04:06.018Z,99.90
2019-02-14T20:06:34.902Z,99.90
2019-02-14T20:09:05.476Z,99.90
2019-02-14T20:11:37.124Z,99.90
2019-02-14T20:14:04.849Z,99.90
2019-02-14T20:16:33.412Z,99.90
2019-02-14T20:19:02.010Z,99.90
2019-02-14T20:21:30.728Z,99.90
2019-02-14T20:24:02.521Z,99.90
2019-02-14T20:26:31.110Z,99.90
2019-02-14T20:28:59.745Z,99.90
2019-02-14T20:31:28.734Z,99.90
2019-02-14T20:33:57.341Z,99.90
2019-02-14T20:36:26.296Z,99.90
2019-02-14T20:38:54.914Z,99.90
2019-02-14T20:41:23.492Z,99.90
2019-02-14T20:43:52.091Z,99.90
2019-02-14T20:46:21.140Z,99.90
2019-02-14T20:48:49.829Z,99.90
2019-02-14T20:51:18.447Z,99.90
2019-02-14T20:53:47.056Z,99.90
2019-02-14T20:56:15.632Z,99.90
2019-02-14T20:58:46.948Z,99.90
2019-02-14T21:01:15.597Z,99.90
2019-02-14T21:03:44.206Z,99.90
2019-02-14T21:06:13.426Z,99.90
2019-02-14T21:08:42.017Z,99.90
2019-02-14T21:11:11.020Z,99.90
2019-02-14T21:13:39.588Z,99.90
2019-02-14T21:16:08.210Z,99.90
2019-02-14T21:18:36.803Z,99.90
2019-02-14T21:21:05.421Z,99.90
2019-02-14T21:23:34.000Z,99.90
2019-02-14T21:26:02.882Z,99.90
2019-02-14T21:28:32.037Z,99.90
2019-02-14T21:31:00.588Z,99.90
2019-02-14T21:33:29.230Z,99.90
2019-02-14T21:35:57.801Z,99.90
2019-02-14T21:38:26.456Z,99.90
2019-02-14T21:40:55.229Z,99.90
2019-02-14T21:43:23.784Z,99.90
2019-02-14T21:45:52.352Z,99.90
2019-02-14T21:48:20.918Z,99.90
2019-02-14T21:50:49.516Z,99.90
2019-02-14T21:53:18.139Z,99.90
2019-02-14T21:55:46.748Z,99.90
2019-02-14T21:58:15.477Z,99.90
2019-02-14T22:00:44.025Z,99.90
2019-02-14T22:03:12.593Z,99.90
2019-02-14T22:05:41.231Z,99.90
2019-02-14T22:08:09.875Z,99.90
2019-02-14T22:10:38.455Z,99.90
2019-02-14T22:13:07.026Z,99.90
2019-02-14T22:15:35.612Z,99.90
2019-02-14T22:18:04.183Z,99.90
2019-02-14T22:20:32.838Z,99.90
2019-02-14T22:23:01.401Z,99.90
2019-02-14T22:25:30.015Z,99.90
2019-02-14T22:27:58.601Z,99.90
2019-02-14T22:30:27.172Z,99.90
2019-02-14T22:32:55.774Z,99.90
2019-02-14T22:35:24.362Z,99.90
2019-02-14T22:37:52.930Z,99.90
2019-02-14T22:40:21.524Z,99.90
2019-02-14T22:42:50.117Z,99.90
2019-02-14T22:45:18.760Z,99.90
2019-02-14T22:47:47.307Z,99.90
2019-02-14T22:50:15.921Z,99.90
2019-02-14T22:52:44.478Z,99.90
2019-02-14T22:55:14.092Z,99.90
2019-02-14T22:57:42.666Z,99.90
2019-02-14T23:00:27.901Z,99.90
2019-02-14T23:02:56.486Z,99.90
2019-02-14T23:05:25.075Z,99.90
2019-02-14T23:07:53.722Z,99.90
2019-02-14T23:10:22.387Z,99.90
2019-02-14T23:12:55.789Z,99.90
2019-02-14T23:15:21.187Z,99.90
2019-02-14T23:17:49.892Z,99.90
2019-02-14T23:20:18.477Z,99.90
2019-02-14T23:22:47.053Z,99.90
2019-02-14T23:25:15.715Z,99.90
2019-02-14T23:27:44.450Z,99.90
2019-02-14T23:30:13.308Z,99.90
2019-02-14T23:32:41.886Z,99.90
2019-02-14T23:35:10.535Z,99.90
2019-02-14T23:37:39.112Z,99.90
2019-02-14T23:40:08.352Z,99.90
2019-02-14T23:42:36.904Z,99.90
2019-02-14T23:45:08.338Z,99.90
2019-02-14T23:47:36.907Z,99.90
2019-02-14T23:50:09.880Z,99.90
2019-02-14T23:52:38.454Z,99.90
2019-02-14T23:55:08.469Z,99.90
2019-02-14T23:57:37.039Z,99.90
