createdAt,value
2023-04-20T05:01:14.311Z,30.29
2023-04-20T05:02:14.405Z,29.55
2023-04-20T05:03:14.512Z,29.25
2023-04-20T05:04:14.534Z,29.27
2023-04-20T05:05:14.460Z,29.27
2023-04-20T05:06:14.454Z,29.14
2023-04-20T05:07:14.526Z,29.12
2023-04-20T05:08:14.553Z,29.11
2023-04-20T05:09:14.623Z,28.94
2023-04-20T05:10:15.206Z,28.79
2023-04-20T05:11:14.588Z,28.83
2023-04-20T05:12:14.585Z,28.91
2023-04-20T05:13:14.600Z,28.82
2023-04-20T05:14:14.648Z,28.79
2023-04-20T05:15:14.708Z,28.73
2023-04-20T05:16:14.804Z,28.72
2023-04-20T05:17:14.838Z,28.65
2023-04-20T05:18:14.851Z,28.63
2023-04-20T05:19:14.955Z,28.62
2023-04-20T05:20:14.980Z,28.54
2023-04-20T05:21:15.064Z,28.51
2023-04-20T05:22:15.090Z,28.46
2023-04-20T05:23:15.150Z,28.54
2023-04-20T05:24:15.171Z,28.49
2023-04-20T05:25:15.247Z,28.49
2023-04-20T05:26:15.266Z,28.40
2023-04-20T05:27:15.346Z,28.37
2023-04-20T05:28:15.447Z,28.38
2023-04-20T05:29:15.528Z,28.34
2023-04-20T05:30:21.559Z,28.30
2023-04-20T05:31:16.564Z,28.24
2023-04-20T05:32:15.476Z,28.23
2023-04-20T05:33:15.573Z,28.25
2023-04-20T05:34:15.469Z,28.19
2023-04-20T05:35:15.442Z,28.20
2023-04-20T05:36:15.459Z,28.06
2023-04-20T05:37:15.409Z,28.01
2023-04-20T05:38:15.448Z,27.97
2023-04-20T05:39:15.630Z,28.11
2023-04-20T05:40:15.449Z,28.07
2023-04-20T05:41:15.504Z,27.98
2023-04-20T05:42:15.516Z,27.98
2023-04-20T05:43:15.584Z,28.00
2023-04-20T05:44:15.601Z,27.85
2023-04-20T05:45:15.665Z,27.83
2023-04-20T05:46:15.735Z,27.81
2023-04-20T05:47:15.719Z,27.86
2023-04-20T05:48:15.772Z,27.72
2023-04-20T05:49:15.972Z,27.86
2023-04-20T05:50:15.804Z,27.94
2023-04-20T05:51:15.872Z,28.29
2023-04-20T05:52:15.893Z,28.48
2023-04-20T05:53:16.044Z,28.43
2023-04-20T05:54:15.960Z,28.52
2023-04-20T05:55:18.399Z,28.32
2023-04-20T05:56:15.994Z,28.49
2023-04-20T05:57:15.998Z,28.53
2023-04-20T05:58:15.956Z,28.54
2023-04-20T05:59:16.252Z,28.67
2023-04-20T06:00:15.971Z,28.58
2023-04-20T06:01:15.941Z,28.50
2023-04-20T06:02:16.013Z,28.83
2023-04-20T06:03:16.167Z,28.93
2023-04-20T06:04:16.292Z,28.99
2023-04-20T06:05:15.970Z,28.90
2023-04-20T06:06:16.806Z,28.63
2023-04-20T06:07:15.924Z,27.98
2023-04-20T06:08:15.899Z,28.16
2023-04-20T06:09:16.027Z,28.49
2023-04-20T06:10:15.887Z,27.85
2023-04-20T06:11:15.870Z,28.24
2023-04-20T06:12:15.885Z,27.91
2023-04-20T06:13:15.864Z,28.02
2023-04-20T06:14:15.830Z,28.06
2023-04-20T06:15:15.835Z,28.13
2023-04-20T06:16:15.857Z,28.05
2023-04-20T06:17:16.746Z,28.31
2023-04-20T06:18:15.809Z,27.82
2023-04-20T06:19:16.082Z,27.84
2023-04-20T06:20:15.821Z,27.93
2023-04-20T06:21:15.792Z,27.70
2023-04-20T06:22:15.809Z,27.70
2023-04-20T06:23:15.767Z,27.57
2023-04-20T06:24:15.758Z,27.67
2023-04-20T06:25:15.992Z,27.67
2023-04-20T06:26:15.787Z,27.74
2023-04-20T06:27:15.802Z,27.57
2023-04-20T06:28:15.758Z,27.99
2023-04-20T06:29:15.992Z,27.86
2023-04-20T06:30:15.738Z,28.26
2023-04-20T06:31:15.781Z,28.30
2023-04-20T06:32:15.708Z,28.50
2023-04-20T06:33:15.703Z,28.46
2023-04-20T06:34:15.690Z,28.48
2023-04-20T06:35:15.690Z,28.51
2023-04-20T06:36:15.686Z,28.45
2023-04-20T06:37:15.837Z,28.41
2023-04-20T06:38:15.690Z,28.52
2023-04-20T06:39:16.022Z,28.53
2023-04-20T06:40:16.354Z,28.46
2023-04-20T06:41:15.668Z,28.50
2023-04-20T06:42:15.613Z,28.56
2023-04-20T06:43:15.667Z,28.54
2023-04-20T06:44:15.620Z,28.67
2023-04-20T06:45:15.649Z,28.64
2023-04-20T06:46:15.642Z,28.64
2023-04-20T06:47:15.706Z,28.55
2023-04-20T06:48:30.793Z,28.55
2023-04-20T06:49:16.823Z,28.61
2023-04-20T06:50:15.602Z,28.74
2023-04-20T06:51:15.597Z,28.60
2023-04-20T06:52:15.624Z,28.53
2023-04-20T06:53:15.562Z,28.56
2023-04-20T06:54:15.563Z,28.50
2023-04-20T06:55:15.570Z,28.99
2023-04-20T06:56:15.556Z,29.22
2023-04-20T06:57:15.516Z,28.89
2023-04-20T06:58:15.519Z,28.07
2023-04-20T06:59:15.727Z,27.98
2023-04-20T07:00:15.641Z,27.86
2023-04-20T07:01:15.675Z,28.10
2023-04-20T07:02:15.844Z,27.90
2023-04-20T07:03:15.961Z,27.97
2023-04-20T07:04:15.958Z,27.97
2023-04-20T07:05:15.953Z,28.03
2023-04-20T07:06:16.763Z,28.08
2023-04-20T07:07:17.771Z,28.10
2023-04-20T07:08:16.302Z,28.07
2023-04-20T07:09:16.271Z,28.32
2023-04-20T07:10:16.297Z,28.24
2023-04-20T07:11:16.288Z,28.19
2023-04-20T07:12:16.344Z,28.18
2023-04-20T07:13:16.386Z,28.38
2023-04-20T07:14:16.423Z,28.20
2023-04-20T07:15:16.472Z,28.38
2023-04-20T07:16:16.642Z,28.35
2023-04-20T07:17:16.622Z,28.81
2023-04-20T07:18:16.666Z,28.58
2023-04-20T07:19:16.810Z,28.54
2023-04-20T07:20:16.782Z,28.55
2023-04-20T07:21:16.808Z,28.57
2023-04-20T07:22:16.807Z,28.58
2023-04-20T07:23:16.878Z,28.76
2023-04-20T07:24:16.883Z,28.64
2023-04-20T07:25:16.922Z,28.62
2023-04-20T07:26:16.978Z,28.70
2023-04-20T07:27:16.959Z,28.77
2023-04-20T07:28:16.965Z,28.87
2023-04-20T07:29:17.265Z,28.84
2023-04-20T07:30:17.029Z,28.84
2023-04-20T07:31:17.093Z,29.05
2023-04-20T07:32:17.170Z,28.90
2023-04-20T07:33:17.081Z,28.98
2023-04-20T07:34:17.269Z,28.95
2023-04-20T07:35:17.080Z,28.96
2023-04-20T07:36:17.110Z,28.97
2023-04-20T07:37:17.088Z,28.94
2023-04-20T07:38:17.115Z,28.83
2023-04-20T07:39:17.382Z,28.98
2023-04-20T07:40:17.081Z,28.95
2023-04-20T07:41:17.211Z,29.14
2023-04-20T07:42:17.103Z,29.38
2023-04-20T07:43:17.055Z,29.31
2023-04-20T07:44:17.068Z,29.32
2023-04-20T07:45:17.061Z,29.34
2023-04-20T07:46:17.235Z,29.30
2023-04-20T07:47:17.107Z,29.49
2023-04-20T07:48:17.104Z,29.35
2023-04-20T07:49:17.401Z,29.22
2023-04-20T07:50:17.156Z,29.16
2023-04-20T07:51:17.187Z,29.00
2023-04-20T07:52:17.617Z,29.01
2023-04-20T07:53:17.256Z,29.03
2023-04-20T07:54:17.318Z,29.11
2023-04-20T07:55:17.337Z,29.48
2023-04-20T07:56:17.353Z,29.14
2023-04-20T07:57:17.402Z,29.33
2023-04-20T07:58:17.430Z,29.32
2023-04-20T07:59:17.577Z,28.91
2023-04-20T08:00:17.505Z,28.96
2023-04-20T08:01:17.532Z,28.79
2023-04-20T08:02:17.676Z,28.69
2023-04-20T08:03:17.773Z,28.76
2023-04-20T08:04:17.887Z,28.89
2023-04-20T08:05:17.869Z,28.93
2023-04-20T08:06:17.809Z,28.95
2023-04-20T08:07:17.990Z,29.02
2023-04-20T08:08:17.950Z,29.09
2023-04-20T08:09:18.097Z,29.31
2023-04-20T08:10:17.999Z,29.16
2023-04-20T08:11:18.096Z,29.05
2023-04-20T08:12:18.130Z,28.92
2023-04-20T08:13:18.226Z,28.27
2023-04-20T08:14:18.394Z,27.94
2023-04-20T08:15:18.208Z,27.60
2023-04-20T08:16:18.312Z,27.51
2023-04-20T08:17:18.212Z,27.40
2023-04-20T08:18:19.523Z,27.82
2023-04-20T08:19:18.374Z,27.47
2023-04-20T08:20:18.205Z,27.48
2023-04-20T08:21:18.233Z,27.37
2023-04-20T08:22:18.213Z,27.36
2023-04-20T08:23:18.240Z,27.37
2023-04-20T08:24:18.484Z,27.30
2023-04-20T08:25:18.194Z,27.39
2023-04-20T08:26:18.147Z,27.32
2023-04-20T08:27:18.197Z,27.34
2023-04-20T08:28:32.460Z,27.28
2023-04-20T08:29:19.365Z,27.70
2023-04-20T08:30:18.134Z,28.70
2023-04-20T08:31:18.179Z,28.45
2023-04-20T08:32:18.167Z,28.59
2023-04-20T08:33:18.138Z,28.52
2023-04-20T08:34:18.106Z,28.48
2023-04-20T08:35:18.133Z,28.44
2023-04-20T08:36:18.119Z,28.38
2023-04-20T08:37:18.128Z,28.29
2023-04-20T08:38:20.820Z,28.27
2023-04-20T08:39:19.062Z,28.14
2023-04-20T08:40:18.062Z,28.13
2023-04-20T08:41:18.074Z,28.17
2023-04-20T08:42:18.049Z,28.16
2023-04-20T08:43:18.068Z,28.26
2023-04-20T08:44:18.303Z,28.49
2023-04-20T08:45:18.051Z,28.62
2023-04-20T08:46:18.024Z,28.67
2023-04-20T08:47:18.069Z,28.73
2023-04-20T08:48:18.029Z,28.82
2023-04-20T08:49:18.011Z,28.89
2023-04-20T08:50:17.995Z,28.97
2023-04-20T08:51:17.991Z,29.00
2023-04-20T08:52:17.971Z,29.07
2023-04-20T08:53:17.980Z,29.27
2023-04-20T08:54:18.320Z,29.42
2023-04-20T08:55:17.953Z,29.55
2023-04-20T08:56:17.963Z,29.78
2023-04-20T08:57:17.939Z,29.64
2023-04-20T08:58:17.961Z,29.54
2023-04-20T08:59:17.957Z,29.53
2023-04-20T09:00:17.907Z,29.59
2023-04-20T09:01:22.656Z,29.67
2023-04-20T09:02:19.016Z,29.69
2023-04-20T09:03:18.228Z,29.81
2023-04-20T09:04:18.681Z,29.90
2023-04-20T09:05:17.950Z,29.86
2023-04-20T09:06:17.876Z,29.85
2023-04-20T09:07:17.888Z,30.08
2023-04-20T09:08:17.901Z,30.33
2023-04-20T09:09:17.862Z,30.42
2023-04-20T09:10:17.893Z,30.61
2023-04-20T09:11:17.851Z,30.66
2023-04-20T09:12:17.845Z,30.89
2023-04-20T09:13:17.902Z,31.28
2023-04-20T09:14:18.505Z,31.21
2023-04-20T09:15:17.995Z,31.16
2023-04-20T09:16:18.026Z,31.15
2023-04-20T09:17:18.340Z,31.20
2023-04-20T09:18:18.067Z,31.23
2023-04-20T09:19:18.105Z,31.36
2023-04-20T09:20:18.116Z,31.41
2023-04-20T09:21:18.120Z,31.48
2023-04-20T09:22:18.192Z,31.57
2023-04-20T09:23:18.163Z,31.61
2023-04-20T09:24:18.280Z,31.44
2023-04-20T09:25:18.200Z,31.50
2023-04-20T09:26:18.189Z,32.05
2023-04-20T09:27:18.259Z,31.88
2023-04-20T09:28:18.216Z,31.93
2023-04-20T09:29:18.210Z,32.05
2023-04-20T09:30:18.223Z,32.04
2023-04-20T09:31:18.290Z,31.93
2023-04-20T09:32:18.251Z,32.06
2023-04-20T09:33:18.220Z,32.31
2023-04-20T09:34:18.408Z,32.41
2023-04-20T09:35:18.259Z,32.50
2023-04-20T09:36:18.247Z,32.22
2023-04-20T09:37:18.221Z,32.54
2023-04-20T09:38:18.262Z,32.86
2023-04-20T09:39:18.247Z,32.85
2023-04-20T09:40:18.244Z,32.76
2023-04-20T09:41:18.224Z,32.64
2023-04-20T09:42:18.263Z,32.50
2023-04-20T09:43:18.215Z,30.75
2023-04-20T09:44:18.500Z,27.81
2023-04-20T09:45:18.310Z,27.88
2023-04-20T09:46:18.391Z,27.17
2023-04-20T09:47:18.353Z,27.19
2023-04-20T09:48:18.360Z,26.64
2023-04-20T09:49:18.449Z,26.64
2023-04-20T09:50:26.719Z,26.63
2023-04-20T09:51:19.477Z,26.66
2023-04-20T09:52:18.519Z,26.45
2023-04-20T09:53:18.528Z,26.33
2023-04-20T09:54:18.579Z,26.51
2023-04-20T09:55:18.450Z,26.46
2023-04-20T09:56:18.464Z,26.83
2023-04-20T09:57:18.406Z,26.64
2023-04-20T09:58:18.403Z,26.46
2023-04-20T09:59:18.452Z,26.81
2023-04-20T10:00:18.418Z,27.10
2023-04-20T10:01:18.459Z,27.06
2023-04-20T10:02:18.485Z,26.82
2023-04-20T10:03:18.526Z,26.76
2023-04-20T10:04:18.664Z,26.63
2023-04-20T10:05:18.599Z,26.67
2023-04-20T10:06:18.450Z,26.80
2023-04-20T10:07:18.524Z,26.78
2023-04-20T10:08:18.572Z,26.85
2023-04-20T10:09:18.577Z,26.92
2023-04-20T10:10:18.651Z,26.75
2023-04-20T10:11:18.628Z,26.70
2023-04-20T10:12:18.691Z,26.78
2023-04-20T10:13:18.649Z,26.85
2023-04-20T10:14:18.895Z,26.69
2023-04-20T10:15:18.723Z,26.68
2023-04-20T10:16:18.728Z,26.76
2023-04-20T10:17:18.743Z,27.07
2023-04-20T10:18:18.799Z,26.99
2023-04-20T10:19:18.670Z,26.95
2023-04-20T10:20:18.683Z,26.82
2023-04-20T10:21:18.711Z,26.98
2023-04-20T10:22:18.694Z,26.95
2023-04-20T10:23:18.844Z,27.11
2023-04-20T10:24:20.411Z,27.58
2023-04-20T10:25:18.784Z,27.71
2023-04-20T10:26:18.828Z,27.48
2023-04-20T10:27:18.830Z,27.54
2023-04-20T10:28:18.863Z,27.61
2023-04-20T10:29:18.846Z,27.59
2023-04-20T10:30:18.890Z,27.60
2023-04-20T10:31:18.963Z,27.94
2023-04-20T10:32:18.956Z,28.18
2023-04-20T10:33:19.023Z,28.16
2023-04-20T10:34:19.110Z,28.22
2023-04-20T10:35:19.032Z,28.26
2023-04-20T10:36:19.052Z,28.41
2023-04-20T10:37:19.165Z,28.34
2023-04-20T10:38:19.074Z,28.18
2023-04-20T10:39:19.754Z,28.24
2023-04-20T10:40:19.117Z,28.40
2023-04-20T10:41:19.220Z,28.91
2023-04-20T10:42:19.249Z,29.03
2023-04-20T10:43:19.275Z,29.32
2023-04-20T10:44:19.511Z,29.63
2023-04-20T10:45:19.357Z,29.33
2023-04-20T10:46:19.462Z,29.34
2023-04-20T10:47:19.434Z,29.36
2023-04-20T10:48:19.419Z,29.32
2023-04-20T10:49:19.561Z,29.28
2023-04-20T10:50:19.433Z,29.38
2023-04-20T10:51:19.431Z,29.42
2023-04-20T10:52:19.405Z,29.43
2023-04-20T10:53:19.464Z,29.39
2023-04-20T10:54:19.497Z,28.59
2023-04-20T10:55:19.429Z,28.47
2023-04-20T10:56:19.474Z,28.90
2023-04-20T10:57:19.611Z,29.15
2023-04-20T10:58:19.558Z,28.79
2023-04-20T10:59:19.829Z,28.73
2023-04-20T11:00:19.571Z,28.99
2023-04-20T11:01:19.634Z,29.34
2023-04-20T11:02:19.785Z,29.19
2023-04-20T11:03:19.866Z,29.37
2023-04-20T11:04:19.693Z,28.95
2023-04-20T11:05:19.961Z,28.89
2023-04-20T11:06:19.761Z,28.70
2023-04-20T11:07:19.784Z,29.30
2023-04-20T11:08:19.812Z,29.41
2023-04-20T11:09:20.024Z,29.43
2023-04-20T11:10:19.870Z,29.34
2023-04-20T11:11:19.893Z,29.34
2023-04-20T11:12:19.927Z,29.18
2023-04-20T11:13:19.923Z,29.14
2023-04-20T11:14:19.956Z,29.22
2023-04-20T11:15:19.981Z,28.93
2023-04-20T11:16:20.061Z,29.12
2023-04-20T11:17:20.009Z,29.03
2023-04-20T11:18:20.012Z,29.37
2023-04-20T11:19:20.087Z,29.52
2023-04-20T11:20:20.126Z,29.56
2023-04-20T11:21:20.187Z,29.52
2023-04-20T11:22:20.241Z,29.48
2023-04-20T11:23:20.266Z,29.43
2023-04-20T11:24:20.323Z,29.48
2023-04-20T11:25:20.444Z,29.56
2023-04-20T11:26:20.391Z,29.51
2023-04-20T11:27:20.420Z,29.51
2023-04-20T11:28:20.503Z,29.48
2023-04-20T11:29:20.608Z,29.48
2023-04-20T11:30:20.483Z,29.42
2023-04-20T11:31:20.506Z,29.41
2023-04-20T11:32:20.642Z,29.41
2023-04-20T11:33:20.561Z,29.38
2023-04-20T11:34:20.516Z,29.37
2023-04-20T11:35:20.518Z,29.34
2023-04-20T11:36:20.527Z,29.33
2023-04-20T11:37:20.537Z,29.22
2023-04-20T11:38:20.548Z,29.30
2023-04-20T11:39:20.563Z,28.05
2023-04-20T11:40:20.666Z,27.04
2023-04-20T11:41:20.724Z,27.03
2023-04-20T11:42:20.650Z,27.10
2023-04-20T11:43:20.698Z,27.15
2023-04-20T11:44:20.705Z,27.25
2023-04-20T11:45:20.733Z,27.56
2023-04-20T11:46:20.857Z,27.69
2023-04-20T11:47:20.833Z,27.69
2023-04-20T11:48:20.806Z,27.87
2023-04-20T11:49:20.873Z,28.14
2023-04-20T11:50:20.934Z,28.40
2023-04-20T11:51:20.910Z,28.61
2023-04-20T11:52:20.909Z,28.67
2023-04-20T11:53:20.960Z,28.98
2023-04-20T11:54:20.940Z,29.09
2023-04-20T11:55:20.972Z,29.06
2023-04-20T11:56:20.997Z,29.23
2023-04-20T11:57:21.084Z,29.23
2023-04-20T11:58:21.138Z,29.29
2023-04-20T11:59:21.650Z,29.24
2023-04-20T12:00:21.266Z,29.40
2023-04-20T12:01:21.347Z,29.47
