createdAt,value
2023-06-13T00:00:45.565Z,46.94
2023-06-13T00:03:15.456Z,47.68
2023-06-13T00:05:46.471Z,47.99
2023-06-13T00:08:19.008Z,48.31
2023-06-13T00:10:47.867Z,49.46
2023-06-13T00:13:16.470Z,50.87
2023-06-13T00:15:51.157Z,52.14
2023-06-13T00:18:23.569Z,53.18
2023-06-13T00:20:53.226Z,53.76
2023-06-13T00:23:21.102Z,54.47
2023-06-13T00:25:49.232Z,54.47
2023-06-13T00:28:17.216Z,54.54
2023-06-13T00:30:46.517Z,53.74
2023-06-13T00:33:17.267Z,53.75
2023-06-13T00:35:48.868Z,53.47
2023-06-13T00:38:22.276Z,53.43
2023-06-13T00:40:51.543Z,53.22
2023-06-13T00:43:19.570Z,53.47
2023-06-13T00:45:48.235Z,53.25
2023-06-13T00:48:16.959Z,53.01
2023-06-13T00:50:46.115Z,53.57
2023-06-13T00:53:17.927Z,54.25
2023-06-13T00:55:47.826Z,54.65
2023-06-13T00:58:17.479Z,54.64
2023-06-13T01:00:46.723Z,54.21
2023-06-13T01:03:17.407Z,53.74
2023-06-13T01:05:46.947Z,53.76
2023-06-13T01:08:19.573Z,52.91
2023-06-13T01:10:53.685Z,53.38
2023-06-13T01:13:29.435Z,53.50
2023-06-13T01:16:08.095Z,53.46
2023-06-13T01:18:36.621Z,53.40
2023-06-13T01:21:06.693Z,53.64
2023-06-13T01:23:51.036Z,53.71
2023-06-13T01:26:29.551Z,53.56
2023-06-13T01:29:00.442Z,54.14
2023-06-13T01:31:30.214Z,54.01
2023-06-13T01:33:58.796Z,54.29
2023-06-13T01:36:27.557Z,54.29
2023-06-13T01:38:56.442Z,54.55
2023-06-13T01:41:24.830Z,54.23
2023-06-13T01:43:53.189Z,53.46
2023-06-13T01:46:28.159Z,53.17
2023-06-13T01:49:14.323Z,52.73
2023-06-13T01:51:50.601Z,52.50
2023-06-13T01:54:23.476Z,52.90
2023-06-13T01:56:55.874Z,53.06
2023-06-13T01:59:27.682Z,53.54
2023-06-13T02:01:58.781Z,54.04
2023-06-13T02:04:28.782Z,54.21
2023-06-13T02:06:56.938Z,54.08
2023-06-13T02:09:24.840Z,53.86
2023-06-13T02:11:52.798Z,53.42
2023-06-13T02:14:20.710Z,53.43
2023-06-13T02:16:49.592Z,53.28
2023-06-13T02:19:19.499Z,53.11
2023-06-13T02:21:49.321Z,53.01
2023-06-13T02:24:19.763Z,53.31
2023-06-13T02:26:47.814Z,53.74
2023-06-13T02:29:19.398Z,53.12
2023-06-13T02:31:48.143Z,53.60
2023-06-13T02:34:16.405Z,53.51
2023-06-13T02:36:45.673Z,53.92
2023-06-13T02:39:13.665Z,54.43
2023-06-13T02:41:43.328Z,54.50
2023-06-13T02:44:11.230Z,54.11
2023-06-13T02:46:39.304Z,54.20
2023-06-13T02:49:07.518Z,54.23
2023-06-13T02:51:35.444Z,54.42
2023-06-13T02:54:04.904Z,54.53
2023-06-13T02:56:32.814Z,54.53
2023-06-13T02:59:00.787Z,54.42
2023-06-13T03:01:30.302Z,54.52
2023-06-13T03:04:03.483Z,54.31
2023-06-13T03:06:32.190Z,54.88
2023-06-13T03:09:00.481Z,55.38
2023-06-13T03:11:33.740Z,55.81
2023-06-13T03:14:01.865Z,55.51
2023-06-13T03:16:31.039Z,55.99
2023-06-13T03:19:00.442Z,55.83
2023-06-13T03:21:28.310Z,55.83
2023-06-13T03:23:56.532Z,55.94
2023-06-13T03:26:26.730Z,55.48
2023-06-13T03:28:56.122Z,55.75
2023-06-13T03:31:24.058Z,55.67
2023-06-13T03:33:52.787Z,56.08
2023-06-13T03:36:20.830Z,56.44
2023-06-13T03:38:48.767Z,56.07
2023-06-13T03:41:16.963Z,56.15
2023-06-13T03:43:45.640Z,56.30
2023-06-13T03:46:16.133Z,55.90
2023-06-13T03:48:44.499Z,56.18
2023-06-13T03:51:12.626Z,56.17
2023-06-13T03:53:41.046Z,55.89
2023-06-13T03:56:09.005Z,55.89
2023-06-13T03:58:37.005Z,56.04
2023-06-13T04:01:07.631Z,55.86
2023-06-13T04:03:40.828Z,55.85
2023-06-13T04:06:09.695Z,56.18
2023-06-13T04:08:38.109Z,55.60
2023-06-13T04:11:07.548Z,55.53
2023-06-13T04:13:35.609Z,55.54
2023-06-13T04:16:03.540Z,55.17
2023-06-13T04:18:31.886Z,55.60
2023-06-13T04:21:02.681Z,55.71
2023-06-13T04:23:30.579Z,56.13
2023-06-13T04:26:01.491Z,55.59
2023-06-13T04:28:31.047Z,54.90
2023-06-13T04:30:59.023Z,54.76
2023-06-13T04:33:27.751Z,55.25
2023-06-13T04:36:00.612Z,55.51
2023-06-13T04:38:30.637Z,55.55
2023-06-13T04:40:59.141Z,55.15
2023-06-13T04:43:29.421Z,54.95
2023-06-13T04:45:57.570Z,54.59
2023-06-13T04:48:26.494Z,54.52
2023-06-13T04:50:54.870Z,54.60
2023-06-13T04:53:24.256Z,55.03
2023-06-13T04:55:53.665Z,55.08
2023-06-13T04:58:21.745Z,54.86
2023-06-13T05:00:50.010Z,54.69
2023-06-13T05:03:18.570Z,54.81
2023-06-13T05:05:46.796Z,55.30
2023-06-13T05:08:20.406Z,55.44
2023-06-13T05:10:49.627Z,55.93
2023-06-13T05:13:19.320Z,55.03
2023-06-13T05:15:48.144Z,54.47
2023-06-13T05:18:16.184Z,55.16
2023-06-13T05:20:44.415Z,54.62
2023-06-13T05:23:14.636Z,54.05
2023-06-13T05:25:42.583Z,53.26
2023-06-13T05:28:10.621Z,52.44
2023-06-13T05:30:39.912Z,51.95
2023-06-13T05:33:08.028Z,51.94
2023-06-13T05:35:51.869Z,51.88
2023-06-13T05:38:23.838Z,51.91
2023-06-13T05:40:51.727Z,51.63
2023-06-13T05:43:20.924Z,51.38
2023-06-13T05:45:50.539Z,50.77
2023-06-13T05:48:18.551Z,50.90
2023-06-13T05:50:46.461Z,51.39
2023-06-13T05:53:14.424Z,51.56
2023-06-13T05:55:43.821Z,50.16
2023-06-13T05:58:11.711Z,49.21
2023-06-13T06:00:41.350Z,48.97
2023-06-13T06:03:11.628Z,48.85
2023-06-13T06:05:39.739Z,48.69
2023-06-13T06:08:07.821Z,48.82
2023-06-13T06:10:36.056Z,48.38
2023-06-13T06:13:04.132Z,48.25
2023-06-13T06:15:33.185Z,47.85
2023-06-13T06:18:01.313Z,48.22
2023-06-13T06:20:30.792Z,48.25
2023-06-13T06:22:58.838Z,47.89
2023-06-13T06:25:27.016Z,47.31
2023-06-13T06:27:56.166Z,47.88
2023-06-13T06:30:24.265Z,47.88
2023-06-13T06:32:52.922Z,48.09
2023-06-13T06:35:20.927Z,47.27
2023-06-13T06:37:50.260Z,46.73
2023-06-13T06:40:19.149Z,46.84
2023-06-13T06:42:47.806Z,45.50
2023-06-13T06:45:21.181Z,45.40
2023-06-13T06:47:49.152Z,45.44
2023-06-13T06:50:17.280Z,45.10
2023-06-13T06:52:45.878Z,46.06
2023-06-13T06:55:15.304Z,46.04
2023-06-13T06:57:43.165Z,45.82
2023-06-13T07:00:15.920Z,46.03
2023-06-13T07:02:44.636Z,45.35
2023-06-13T07:05:13.609Z,45.02
2023-06-13T07:07:41.554Z,45.28
2023-06-13T07:10:10.936Z,45.53
2023-06-13T07:12:40.952Z,45.31
2023-06-13T07:15:09.908Z,45.57
2023-06-13T07:17:37.924Z,44.95
2023-06-13T07:20:09.084Z,45.15
2023-06-13T07:22:37.116Z,44.70
2023-06-13T07:25:06.022Z,45.08
2023-06-13T07:27:34.006Z,45.16
2023-06-13T07:30:03.444Z,44.52
2023-06-13T07:32:32.320Z,44.72
2023-06-13T07:35:06.331Z,44.52
2023-06-13T07:37:35.028Z,44.25
2023-06-13T07:40:04.512Z,44.52
2023-06-13T07:42:33.027Z,44.97
2023-06-13T07:45:00.950Z,44.95
2023-06-13T07:47:30.368Z,45.40
2023-06-13T07:49:58.312Z,45.37
2023-06-13T07:52:26.213Z,45.24
2023-06-13T07:54:54.231Z,45.32
2023-06-13T07:59:53.127Z,45.31
2023-06-13T08:02:21.016Z,45.12
2023-06-13T08:04:54.365Z,44.87
2023-06-13T08:07:23.199Z,44.27
2023-06-13T08:09:51.252Z,42.29
2023-06-13T08:12:19.237Z,42.30
2023-06-13T08:14:47.088Z,41.95
2023-06-13T08:17:15.144Z,41.37
2023-06-13T08:19:43.039Z,41.19
2023-06-13T08:22:12.413Z,40.77
2023-06-13T08:24:40.421Z,38.74
2023-06-13T08:27:09.179Z,39.01
2023-06-13T08:29:37.328Z,39.18
2023-06-13T08:32:06.043Z,38.84
2023-06-13T08:34:33.987Z,38.56
2023-06-13T08:37:02.009Z,38.80
2023-06-13T08:39:31.320Z,39.33
2023-06-13T08:42:00.212Z,38.73
2023-06-13T08:44:28.973Z,37.28
2023-06-13T08:46:56.902Z,36.92
2023-06-13T08:49:24.875Z,37.04
2023-06-13T08:51:54.237Z,36.89
2023-06-13T08:54:22.954Z,36.58
2023-06-13T08:56:53.876Z,36.20
2023-06-13T08:59:26.297Z,36.13
2023-06-13T09:01:55.191Z,37.00
2023-06-13T09:04:25.045Z,35.63
2023-06-13T09:06:54.651Z,35.01
2023-06-13T09:09:22.665Z,34.78
2023-06-13T09:11:52.668Z,35.14
2023-06-13T09:14:20.869Z,35.26
2023-06-13T09:16:52.488Z,35.61
2023-06-13T09:19:20.737Z,35.92
2023-06-13T09:21:48.833Z,36.13
2023-06-13T09:24:17.955Z,36.04
2023-06-13T09:26:46.666Z,36.28
2023-06-13T09:29:27.192Z,36.45
2023-06-13T09:32:00.896Z,36.25
2023-06-13T09:34:29.611Z,35.69
2023-06-13T09:36:59.567Z,35.34
2023-06-13T09:39:28.843Z,35.57
2023-06-13T09:41:56.952Z,35.64
2023-06-13T09:44:26.834Z,35.20
2023-06-13T09:46:56.683Z,35.22
2023-06-13T09:49:24.721Z,35.35
2023-06-13T09:51:53.738Z,35.45
2023-06-13T09:54:22.461Z,35.99
2023-06-13T09:56:50.317Z,35.89
2023-06-13T09:59:19.169Z,35.84
2023-06-13T10:01:49.470Z,35.79
2023-06-13T10:04:17.589Z,35.67
2023-06-13T10:06:45.446Z,36.04
2023-06-13T10:09:13.406Z,36.30
2023-06-13T10:11:46.058Z,35.89
2023-06-13T10:14:18.694Z,35.87
2023-06-13T10:17:07.541Z,35.92
2023-06-13T10:19:40.037Z,36.11
2023-06-13T10:22:10.080Z,36.45
2023-06-13T10:24:39.196Z,36.56
2023-06-13T10:27:09.588Z,36.27
2023-06-13T10:29:58.358Z,36.02
2023-06-13T10:32:56.916Z,35.71
2023-06-13T10:35:47.111Z,35.58
2023-06-13T10:38:55.520Z,35.12
2023-06-13T10:41:40.379Z,35.56
2023-06-13T10:44:14.544Z,35.80
2023-06-13T10:46:43.287Z,35.68
2023-06-13T10:49:19.531Z,35.12
2023-06-13T10:51:47.945Z,35.33
2023-06-13T10:54:17.175Z,35.35
2023-06-13T10:56:46.126Z,35.74
2023-06-13T10:59:17.615Z,35.31
2023-06-13T11:01:46.447Z,35.33
2023-06-13T11:04:17.444Z,35.65
2023-06-13T11:06:47.550Z,35.91
2023-06-13T11:09:20.889Z,35.73
2023-06-13T11:11:51.164Z,35.67
2023-06-13T11:14:23.268Z,34.40
2023-06-13T11:16:51.353Z,34.26
2023-06-13T11:19:22.650Z,34.26
2023-06-13T11:21:54.449Z,34.65
2023-06-13T11:24:23.519Z,34.54
2023-06-13T11:26:51.542Z,34.98
2023-06-13T11:29:19.455Z,35.08
2023-06-13T11:31:48.065Z,34.91
2023-06-13T11:34:17.866Z,35.21
2023-06-13T11:36:48.131Z,34.91
2023-06-13T11:39:22.994Z,34.04
2023-06-13T11:41:51.162Z,33.63
2023-06-13T11:44:19.211Z,33.72
2023-06-13T11:46:47.872Z,34.01
2023-06-13T11:49:16.966Z,33.62
2023-06-13T11:51:47.103Z,33.38
2023-06-13T11:54:15.059Z,33.05
2023-06-13T11:56:52.938Z,32.74
2023-06-13T11:59:22.495Z,32.55
2023-06-13T12:01:51.504Z,33.03
2023-06-13T12:04:19.578Z,32.85
2023-06-13T12:06:49.136Z,33.22
2023-06-13T12:09:17.793Z,32.78
2023-06-13T12:11:46.170Z,32.46
2023-06-13T12:14:17.514Z,32.84
2023-06-13T12:16:45.519Z,32.89
2023-06-13T12:19:13.416Z,33.36
2023-06-13T12:21:42.330Z,32.66
2023-06-13T12:24:12.294Z,32.36
2023-06-13T12:26:44.396Z,31.99
2023-06-13T12:29:15.061Z,31.83
2023-06-13T12:31:45.729Z,31.50
2023-06-13T12:34:17.539Z,31.48
2023-06-13T12:36:46.742Z,31.25
2023-06-13T12:39:18.590Z,31.06
2023-06-13T12:41:48.843Z,30.86
2023-06-13T12:44:17.917Z,30.44
2023-06-13T12:46:46.760Z,30.14
2023-06-13T12:49:16.055Z,29.89
2023-06-13T12:51:45.205Z,30.10
2023-06-13T12:54:14.146Z,30.49
2023-06-13T12:56:53.641Z,29.91
2023-06-13T12:59:30.551Z,30.29
2023-06-13T13:01:59.006Z,29.45
2023-06-13T13:04:31.610Z,29.46
2023-06-13T13:07:00.431Z,29.67
2023-06-13T13:09:29.688Z,28.85
2023-06-13T13:12:00.253Z,28.81
2023-06-13T13:14:29.283Z,28.39
2023-06-13T13:16:58.071Z,28.61
2023-06-13T13:19:26.162Z,28.64
2023-06-13T13:21:54.250Z,28.50
2023-06-13T13:24:22.380Z,28.37
2023-06-13T13:26:52.942Z,28.58
2023-06-13T13:29:22.272Z,27.98
2023-06-13T13:31:50.324Z,27.65
2023-06-13T13:34:23.749Z,28.20
2023-06-13T13:36:54.599Z,28.00
2023-06-13T13:39:24.367Z,28.34
2023-06-13T13:41:52.881Z,27.37
2023-06-13T13:44:22.357Z,27.53
2023-06-13T13:46:50.685Z,27.28
2023-06-13T13:49:18.591Z,27.21
2023-06-13T13:51:49.026Z,27.04
2023-06-13T13:54:17.042Z,26.66
2023-06-13T13:56:45.569Z,26.29
2023-06-13T13:59:13.595Z,26.61
2023-06-13T14:01:42.943Z,25.90
2023-06-13T14:04:11.000Z,26.25
2023-06-13T14:06:38.965Z,26.31
2023-06-13T14:09:11.024Z,26.46
2023-06-13T14:11:39.066Z,25.57
2023-06-13T14:14:06.991Z,25.03
2023-06-13T14:16:34.988Z,25.22
2023-06-13T14:19:04.398Z,25.06
2023-06-13T14:21:33.699Z,25.43
2023-06-13T14:24:01.853Z,26.12
2023-06-13T14:26:31.022Z,26.32
2023-06-13T14:28:59.111Z,25.78
2023-06-13T14:31:27.012Z,25.99
2023-06-13T14:33:56.610Z,26.18
2023-06-13T14:36:25.923Z,26.20
2023-06-13T14:38:53.906Z,25.67
2023-06-13T14:41:21.769Z,25.56
2023-06-13T14:43:49.700Z,26.47
2023-06-13T14:46:17.760Z,25.67
2023-06-13T14:48:45.699Z,25.22
2023-06-13T14:51:13.879Z,24.80
2023-06-13T14:53:43.165Z,25.06
2023-06-13T14:56:11.068Z,24.64
2023-06-13T14:58:39.013Z,24.96
2023-06-13T15:01:08.551Z,24.70
2023-06-13T15:03:40.942Z,24.81
2023-06-13T15:06:09.927Z,24.89
2023-06-13T15:08:40.182Z,25.03
2023-06-13T15:11:10.760Z,25.33
2023-06-13T15:13:38.939Z,25.13
2023-06-13T15:16:07.906Z,24.85
2023-06-13T15:18:37.597Z,24.98
2023-06-13T15:21:06.160Z,25.21
2023-06-13T15:23:36.965Z,25.19
2023-06-13T15:26:05.041Z,24.69
2023-06-13T15:28:34.352Z,24.70
2023-06-13T15:31:02.254Z,24.65
2023-06-13T15:33:33.944Z,24.55
2023-06-13T15:36:04.109Z,24.63
2023-06-13T15:38:32.703Z,24.29
2023-06-13T15:41:00.725Z,24.22
2023-06-13T15:43:28.855Z,24.70
2023-06-13T15:45:58.158Z,24.18
2023-06-13T15:48:26.166Z,24.23
2023-06-13T15:50:54.093Z,24.36
2023-06-13T15:53:22.037Z,24.49
2023-06-13T15:55:50.163Z,23.76
2023-06-13T15:58:18.162Z,24.10
2023-06-13T16:00:46.128Z,24.24
2023-06-13T16:03:15.694Z,24.54
2023-06-13T16:05:44.315Z,24.52
2023-06-13T16:08:12.179Z,24.18
2023-06-13T16:10:40.150Z,24.46
2023-06-13T16:13:08.168Z,24.48
2023-06-13T16:15:36.338Z,25.34
2023-06-13T16:18:04.805Z,26.31
2023-06-13T16:20:34.054Z,26.04
2023-06-13T16:23:02.020Z,25.04
2023-06-13T16:25:29.981Z,24.69
2023-06-13T16:27:58.257Z,23.84
2023-06-13T16:30:27.050Z,23.71
2023-06-13T16:32:55.587Z,24.70
2023-06-13T16:35:26.182Z,25.16
2023-06-13T16:37:55.507Z,25.30
2023-06-13T16:40:23.357Z,25.32
2023-06-13T16:42:51.482Z,25.40
2023-06-13T16:45:19.846Z,24.78
2023-06-13T16:47:48.040Z,24.99
2023-06-13T16:50:17.336Z,25.28
2023-06-13T16:52:45.480Z,25.03
2023-06-13T16:55:15.835Z,25.48
2023-06-13T16:57:44.028Z,26.28
2023-06-13T17:00:13.649Z,26.85
2023-06-13T17:02:41.724Z,27.04
2023-06-13T17:05:10.777Z,27.91
2023-06-13T17:07:39.753Z,28.15
2023-06-13T17:10:08.588Z,28.77
2023-06-13T17:12:42.894Z,29.12
2023-06-13T17:15:12.185Z,29.20
2023-06-13T17:17:40.438Z,29.44
2023-06-13T17:20:09.432Z,29.14
2023-06-13T17:22:37.670Z,28.92
2023-06-13T17:25:06.257Z,29.37
2023-06-13T17:27:34.334Z,29.96
2023-06-13T17:30:03.614Z,30.28
2023-06-13T17:32:32.003Z,30.71
2023-06-13T17:34:59.946Z,31.24
2023-06-13T17:37:28.633Z,30.31
2023-06-13T17:39:56.682Z,30.66
2023-06-13T17:42:24.597Z,30.72
2023-06-13T17:44:52.436Z,31.14
2023-06-13T17:47:21.823Z,30.75
2023-06-13T17:49:49.741Z,30.97
2023-06-13T17:52:17.617Z,31.12
2023-06-13T17:54:46.286Z,31.47
2023-06-13T17:57:14.356Z,31.66
2023-06-13T17:59:42.220Z,31.85
2023-06-13T18:02:12.434Z,32.14
2023-06-13T18:04:41.920Z,32.28
2023-06-13T18:07:09.793Z,32.40
2023-06-13T18:09:37.840Z,32.94
2023-06-13T18:12:17.027Z,33.27
2023-06-13T18:14:49.065Z,33.68
2023-06-13T18:17:17.564Z,34.16
2023-06-13T18:19:47.297Z,34.51
2023-06-13T18:22:15.492Z,35.01
2023-06-13T18:24:43.606Z,35.37
2023-06-13T18:27:12.755Z,36.11
2023-06-13T18:29:43.434Z,36.00
2023-06-13T18:32:13.097Z,36.35
2023-06-13T18:34:41.238Z,36.62
2023-06-13T18:37:10.973Z,36.94
2023-06-13T18:39:39.081Z,37.14
2023-06-13T18:42:08.574Z,37.58
2023-06-13T18:44:36.609Z,37.33
2023-06-13T18:47:05.137Z,37.63
2023-06-13T18:49:35.100Z,37.76
2023-06-13T18:52:06.393Z,38.03
2023-06-13T18:54:35.880Z,38.16
2023-06-13T18:57:05.046Z,37.88
2023-06-13T18:59:34.362Z,38.14
2023-06-13T19:02:02.564Z,38.40
2023-06-13T19:04:31.626Z,39.13
2023-06-13T19:06:59.631Z,39.46
2023-06-13T19:09:27.548Z,39.94
2023-06-13T19:11:56.869Z,40.81
2023-06-13T19:14:24.713Z,41.11
2023-06-13T19:16:52.730Z,41.03
2023-06-13T19:19:20.714Z,41.21
2023-06-13T19:21:48.709Z,41.13
2023-06-13T19:24:17.277Z,40.71
2023-06-13T19:26:45.198Z,40.95
2023-06-13T19:29:14.444Z,41.55
2023-06-13T19:31:42.533Z,41.63
2023-06-13T19:34:10.601Z,41.89
2023-06-13T19:36:38.703Z,41.90
2023-06-13T19:39:07.400Z,41.49
2023-06-13T19:41:35.497Z,41.41
2023-06-13T19:44:03.829Z,41.33
2023-06-13T19:46:33.462Z,41.72
2023-06-13T19:49:01.700Z,41.94
2023-06-13T19:51:29.658Z,41.99
2023-06-13T19:53:57.818Z,42.01
2023-06-13T19:56:25.836Z,42.38
2023-06-13T19:58:53.901Z,43.02
2023-06-13T20:01:22.919Z,42.44
2023-06-13T20:03:52.714Z,42.99
2023-06-13T20:06:21.347Z,42.84
2023-06-13T20:08:49.298Z,42.88
2023-06-13T20:11:18.466Z,42.68
2023-06-13T20:13:46.702Z,42.51
2023-06-13T20:16:14.693Z,42.62
2023-06-13T20:18:42.687Z,42.79
2023-06-13T20:21:12.536Z,42.63
2023-06-13T20:23:53.575Z,42.84
2023-06-13T20:26:21.604Z,43.28
2023-06-13T20:28:49.527Z,43.27
2023-06-13T20:31:18.136Z,43.25
2023-06-13T20:33:46.633Z,43.29
2023-06-13T20:36:15.991Z,43.23
2023-06-13T20:38:45.286Z,42.89
2023-06-13T20:41:13.574Z,43.66
2023-06-13T20:43:41.439Z,43.50
2023-06-13T20:46:10.530Z,43.80
2023-06-13T20:48:39.024Z,43.72
2023-06-13T20:51:07.559Z,43.70
2023-06-13T20:53:36.862Z,43.55
2023-06-13T20:56:05.087Z,43.39
2023-06-13T20:58:41.258Z,43.44
2023-06-13T21:01:10.048Z,44.22
2023-06-13T21:03:38.015Z,44.69
2023-06-13T21:06:10.991Z,45.07
2023-06-13T21:08:40.234Z,45.13
2023-06-13T21:11:08.146Z,45.13
2023-06-13T21:13:37.133Z,45.15
2023-06-13T21:16:05.955Z,45.46
2023-06-13T21:18:33.945Z,45.16
2023-06-13T21:21:01.828Z,45.98
2023-06-13T21:23:29.899Z,46.37
2023-06-13T21:25:59.391Z,46.28
2023-06-13T21:28:27.480Z,46.34
2023-06-13T21:30:55.704Z,46.26
2023-06-13T21:33:28.620Z,46.91
2023-06-13T21:35:58.425Z,47.03
2023-06-13T21:38:29.781Z,47.27
2023-06-13T21:40:59.041Z,47.65
2023-06-13T21:43:27.581Z,47.61
2023-06-13T21:45:57.738Z,47.87
2023-06-13T21:48:25.650Z,47.92
2023-06-13T21:50:53.854Z,47.83
2023-06-13T21:53:22.666Z,48.40
2023-06-13T21:55:50.558Z,48.46
2023-06-13T21:58:20.622Z,48.59
2023-06-13T22:00:48.786Z,48.60
2023-06-13T22:03:16.839Z,48.66
2023-06-13T22:05:44.838Z,48.45
2023-06-13T22:08:14.070Z,48.72
2023-06-13T22:10:42.135Z,48.85
2023-06-13T22:13:11.435Z,49.22
2023-06-13T22:15:42.774Z,49.24
2023-06-13T22:18:11.325Z,49.41
2023-06-13T22:20:39.580Z,49.51
2023-06-13T22:23:07.478Z,49.67
2023-06-13T22:25:35.394Z,49.66
2023-06-13T22:28:03.557Z,49.54
2023-06-13T22:30:32.513Z,49.58
2023-06-13T22:33:01.871Z,49.43
2023-06-13T22:35:32.207Z,49.44
2023-06-13T22:38:02.835Z,49.50
2023-06-13T22:40:31.037Z,49.54
2023-06-13T22:42:58.925Z,49.69
2023-06-13T22:45:28.304Z,49.46
2023-06-13T22:47:58.001Z,49.48
2023-06-13T22:50:30.250Z,49.44
2023-06-13T22:52:58.314Z,49.41
2023-06-13T22:55:26.597Z,49.81
2023-06-13T22:57:54.605Z,48.87
2023-06-13T23:00:22.926Z,49.13
2023-06-13T23:02:51.917Z,49.25
2023-06-13T23:05:19.973Z,49.43
2023-06-13T23:07:49.416Z,49.78
2023-06-13T23:10:17.863Z,49.72
2023-06-13T23:12:46.175Z,50.04
2023-06-13T23:15:16.029Z,50.23
2023-06-13T23:17:44.573Z,50.45
2023-06-13T23:20:14.181Z,50.42
2023-06-13T23:22:43.415Z,50.36
2023-06-13T23:25:12.817Z,50.18
2023-06-13T23:27:42.448Z,50.39
2023-06-13T23:30:11.479Z,50.31
2023-06-13T23:32:39.505Z,50.40
2023-06-13T23:35:09.337Z,50.56
2023-06-13T23:37:40.962Z,50.42
2023-06-13T23:40:12.174Z,50.85
2023-06-13T23:42:41.678Z,50.58
2023-06-13T23:45:10.294Z,50.64
2023-06-13T23:47:38.379Z,50.57
2023-06-13T23:50:07.021Z,51.01
2023-06-13T23:52:34.964Z,50.78
2023-06-13T23:55:02.893Z,51.17
2023-06-13T23:57:31.030Z,51.21
