createdAt,value
2022-09-26T00:01:34.349Z,12.20
2022-09-26T00:04:04.371Z,12.20
2022-09-26T00:06:31.104Z,12.20
2022-09-26T00:08:58.642Z,12.20
2022-09-26T00:11:28.437Z,12.20
2022-09-26T00:13:57.423Z,12.20
2022-09-26T00:16:25.359Z,12.20
2022-09-26T00:18:54.192Z,12.20
2022-09-26T00:21:22.060Z,12.20
2022-09-26T00:23:49.324Z,12.20
2022-09-26T00:26:18.072Z,12.30
2022-09-26T00:28:47.983Z,12.30
2022-09-26T00:31:19.168Z,12.30
2022-09-26T00:33:47.137Z,12.40
2022-09-26T00:36:14.138Z,12.40
2022-09-26T00:38:41.454Z,12.40
2022-09-26T00:41:09.319Z,12.40
2022-09-26T00:43:38.091Z,12.40
2022-09-26T00:46:33.678Z,12.40
2022-09-26T00:49:24.215Z,12.40
2022-09-26T00:51:56.034Z,12.40
2022-09-26T00:54:24.154Z,12.40
2022-09-26T00:56:54.160Z,12.40
2022-09-26T00:59:29.378Z,12.50
2022-09-26T01:01:58.902Z,12.40
2022-09-26T01:04:28.432Z,12.40
2022-09-26T01:06:58.238Z,12.40
2022-09-26T01:09:26.232Z,12.40
2022-09-26T01:11:53.927Z,12.30
2022-09-26T01:14:21.720Z,12.30
2022-09-26T01:16:54.206Z,12.30
2022-09-26T01:19:43.209Z,12.40
2022-09-26T01:22:29.897Z,12.30
2022-09-26T01:25:17.311Z,12.30
2022-09-26T01:28:21.274Z,12.30
2022-09-26T01:31:12.001Z,12.20
2022-09-26T01:34:06.802Z,12.20
2022-09-26T01:37:19.465Z,12.20
2022-09-26T01:40:24.386Z,12.20
2022-09-26T01:43:10.074Z,12.20
2022-09-26T01:45:49.614Z,12.30
2022-09-26T01:48:21.584Z,12.30
2022-09-26T01:50:57.790Z,12.30
2022-09-26T01:53:31.144Z,12.40
2022-09-26T01:56:16.787Z,12.30
2022-09-26T01:58:56.127Z,12.30
2022-09-26T02:01:27.091Z,12.30
2022-09-26T02:03:57.140Z,12.30
2022-09-26T02:06:43.920Z,12.30
2022-09-26T02:09:16.865Z,12.20
2022-09-26T02:11:47.988Z,12.20
2022-09-26T02:14:35.754Z,12.20
2022-09-26T02:17:17.263Z,12.30
2022-09-26T02:19:58.353Z,12.30
2022-09-26T02:22:31.851Z,12.30
2022-09-26T02:24:58.916Z,12.30
2022-09-26T02:27:27.080Z,12.30
2022-09-26T02:29:54.861Z,12.20
2022-09-26T02:32:30.634Z,12.30
2022-09-26T02:34:58.584Z,12.20
2022-09-26T02:37:28.923Z,12.20
2022-09-26T02:39:58.174Z,12.20
2022-09-26T02:42:36.715Z,12.30
2022-09-26T02:45:20.617Z,12.30
2022-09-26T02:47:55.107Z,12.30
2022-09-26T02:50:40.512Z,12.30
2022-09-26T02:53:12.838Z,12.20
2022-09-26T02:56:09.303Z,12.30
2022-09-26T02:58:42.574Z,12.30
2022-09-26T03:01:40.231Z,12.20
2022-09-26T03:04:33.250Z,12.20
2022-09-26T03:07:06.255Z,12.20
2022-09-26T03:09:35.120Z,12.20
2022-09-26T03:12:04.587Z,12.30
2022-09-26T03:14:34.871Z,12.10
2022-09-26T03:17:03.608Z,12.10
2022-09-26T03:19:43.849Z,12.10
2022-09-26T03:22:11.027Z,12.10
2022-09-26T03:24:38.656Z,12.10
2022-09-26T03:27:06.517Z,12.00
2022-09-26T03:29:33.440Z,12.00
2022-09-26T03:32:01.270Z,12.00
2022-09-26T03:34:28.496Z,12.00
2022-09-26T03:36:56.482Z,12.00
2022-09-26T03:39:23.369Z,12.00
2022-09-26T03:41:50.250Z,11.90
2022-09-26T03:44:17.642Z,11.90
2022-09-26T03:46:44.466Z,11.90
2022-09-26T03:49:12.413Z,11.90
2022-09-26T03:51:39.378Z,11.90
2022-09-26T03:54:06.244Z,11.90
2022-09-26T03:56:33.095Z,11.80
2022-09-26T03:58:59.897Z,11.90
2022-09-26T04:01:27.277Z,11.90
2022-09-26T04:03:54.379Z,11.80
2022-09-26T04:06:22.221Z,11.80
2022-09-26T04:08:51.045Z,11.80
2022-09-26T04:11:20.691Z,11.90
2022-09-26T04:13:53.314Z,11.90
2022-09-26T04:16:24.005Z,11.90
2022-09-26T04:18:56.846Z,11.90
2022-09-26T04:21:24.730Z,11.80
2022-09-26T04:23:53.438Z,11.80
2022-09-26T04:26:23.625Z,11.80
2022-09-26T04:28:55.102Z,11.80
2022-09-26T04:31:23.118Z,11.80
2022-09-26T04:33:50.587Z,11.80
2022-09-26T04:36:17.591Z,11.80
2022-09-26T04:38:44.478Z,11.80
2022-09-26T04:41:20.004Z,11.90
2022-09-26T04:43:47.141Z,11.80
2022-09-26T04:46:24.574Z,11.80
2022-09-26T04:48:54.200Z,11.80
2022-09-26T04:51:23.075Z,11.80
2022-09-26T04:53:50.675Z,11.80
2022-09-26T04:56:19.382Z,11.80
2022-09-26T04:58:49.610Z,11.80
2022-09-26T05:01:18.994Z,11.80
2022-09-26T05:03:45.958Z,11.80
2022-09-26T05:06:14.260Z,11.80
2022-09-26T05:08:44.699Z,11.70
2022-09-26T05:11:11.617Z,11.80
2022-09-26T05:13:38.973Z,11.90
2022-09-26T05:16:08.992Z,11.70
2022-09-26T05:18:37.039Z,11.80
2022-09-26T05:21:06.105Z,11.70
2022-09-26T05:23:52.624Z,11.70
2022-09-26T05:26:24.563Z,11.70
2022-09-26T05:29:06.968Z,11.70
2022-09-26T05:31:37.286Z,11.70
2022-09-26T05:34:05.465Z,11.70
2022-09-26T05:36:32.261Z,11.70
2022-09-26T05:38:59.642Z,11.60
2022-09-26T05:41:31.504Z,11.60
2022-09-26T05:43:58.935Z,11.60
2022-09-26T05:46:28.416Z,11.60
2022-09-26T05:48:55.824Z,11.60
2022-09-26T05:51:23.548Z,11.60
2022-09-26T05:53:50.597Z,11.60
2022-09-26T05:56:19.860Z,11.60
2022-09-26T05:58:47.307Z,11.60
2022-09-26T06:01:16.678Z,11.80
2022-09-26T06:03:45.548Z,11.50
2022-09-26T06:06:17.575Z,11.50
2022-09-26T06:08:45.285Z,11.60
2022-09-26T06:11:14.848Z,11.50
2022-09-26T06:13:46.620Z,11.60
2022-09-26T06:16:18.495Z,11.50
2022-09-26T06:18:47.040Z,11.50
2022-09-26T06:21:15.678Z,11.50
2022-09-26T06:23:42.812Z,11.50
2022-09-26T06:26:15.076Z,11.50
2022-09-26T06:28:42.269Z,11.50
2022-09-26T06:31:13.931Z,11.50
2022-09-26T06:33:41.320Z,11.50
2022-09-26T06:36:09.853Z,11.60
2022-09-26T06:38:38.232Z,11.60
2022-09-26T06:41:07.586Z,11.60
2022-09-26T06:43:34.598Z,11.60
2022-09-26T06:46:01.643Z,11.60
2022-09-26T06:48:28.779Z,11.70
2022-09-26T06:51:00.626Z,11.70
2022-09-26T06:53:28.545Z,11.80
2022-09-26T06:55:55.389Z,11.80
2022-09-26T06:58:22.366Z,12.10
2022-09-26T07:00:49.360Z,11.80
2022-09-26T07:03:16.330Z,11.90
2022-09-26T07:05:46.838Z,11.90
2022-09-26T07:08:13.645Z,11.90
2022-09-26T07:10:40.428Z,12.00
2022-09-26T07:13:09.648Z,11.90
2022-09-26T07:15:37.580Z,12.00
2022-09-26T07:18:06.613Z,12.00
2022-09-26T07:20:37.064Z,11.80
2022-09-26T07:23:09.607Z,11.80
2022-09-26T07:25:39.608Z,12.60
2022-09-26T07:28:09.134Z,12.10
2022-09-26T07:30:36.695Z,12.10
2022-09-26T07:33:05.429Z,12.10
2022-09-26T07:35:33.872Z,12.00
2022-09-26T07:38:01.014Z,12.00
2022-09-26T07:40:28.690Z,12.00
2022-09-26T07:43:18.582Z,12.00
2022-09-26T07:46:05.819Z,12.10
2022-09-26T07:48:51.312Z,12.20
2022-09-26T07:51:19.841Z,12.50
2022-09-26T07:53:46.941Z,12.20
2022-09-26T07:56:13.927Z,12.20
2022-09-26T07:58:43.067Z,12.40
2022-09-26T08:01:12.694Z,12.40
2022-09-26T08:03:44.464Z,12.50
2022-09-26T08:06:13.107Z,12.50
2022-09-26T08:08:41.418Z,12.60
2022-09-26T08:11:16.388Z,12.70
2022-09-26T08:13:43.917Z,12.70
2022-09-26T08:16:12.373Z,12.70
2022-09-26T08:18:39.365Z,12.80
2022-09-26T08:21:07.180Z,12.80
2022-09-26T08:23:34.785Z,12.90
2022-09-26T08:26:07.062Z,12.90
2022-09-26T08:28:35.483Z,13.00
2022-09-26T08:31:03.528Z,12.90
2022-09-26T08:33:35.323Z,13.00
2022-09-26T08:36:10.425Z,13.10
2022-09-26T08:38:40.889Z,13.00
2022-09-26T08:41:47.557Z,13.00
2022-09-26T08:44:36.667Z,13.00
2022-09-26T08:47:11.673Z,13.00
2022-09-26T08:49:44.238Z,12.90
2022-09-26T08:52:28.326Z,13.00
2022-09-26T08:54:58.168Z,13.00
2022-09-26T08:57:57.336Z,13.10
2022-09-26T09:00:26.212Z,13.10
2022-09-26T09:03:00.277Z,13.10
2022-09-26T09:05:41.290Z,13.10
2022-09-26T09:08:22.565Z,13.10
2022-09-26T09:11:19.696Z,13.20
2022-09-26T09:14:08.471Z,13.20
2022-09-26T09:17:00.034Z,13.30
2022-09-26T09:19:51.635Z,13.30
2022-09-26T09:22:33.424Z,13.40
2022-09-26T09:25:12.055Z,13.50
2022-09-26T09:27:52.995Z,13.50
2022-09-26T09:30:31.145Z,13.40
2022-09-26T09:33:08.621Z,13.50
2022-09-26T09:35:41.573Z,13.50
2022-09-26T09:38:14.730Z,13.50
2022-09-26T09:40:58.463Z,13.40
2022-09-26T09:43:35.611Z,13.40
2022-09-26T09:46:10.959Z,13.40
2022-09-26T09:48:37.813Z,13.30
2022-09-26T09:51:39.825Z,13.40
2022-09-26T09:54:24.080Z,13.40
2022-09-26T09:57:09.058Z,13.30
2022-09-26T09:59:54.720Z,13.30
2022-09-26T10:02:35.132Z,13.40
2022-09-26T10:05:17.135Z,13.40
2022-09-26T10:07:45.217Z,13.50
2022-09-26T10:10:21.217Z,13.50
2022-09-26T10:12:51.226Z,13.50
2022-09-26T10:15:24.337Z,13.50
2022-09-26T10:18:27.412Z,13.60
2022-09-26T10:21:00.245Z,13.60
2022-09-26T10:23:39.647Z,13.60
2022-09-26T10:26:08.863Z,13.60
2022-09-26T10:28:48.429Z,13.80
2022-09-26T10:31:41.380Z,13.80
2022-09-26T10:34:31.621Z,13.90
2022-09-26T10:37:28.838Z,13.80
2022-09-26T10:40:16.696Z,13.80
2022-09-26T10:42:47.124Z,13.60
2022-09-26T10:45:18.125Z,13.50
2022-09-26T10:47:46.585Z,13.50
2022-09-26T10:50:27.847Z,13.40
2022-09-26T10:53:08.990Z,13.40
2022-09-26T10:55:43.825Z,13.30
2022-09-26T10:58:18.245Z,13.30
2022-09-26T11:00:50.567Z,13.20
2022-09-26T11:03:44.875Z,13.20
2022-09-26T11:06:34.724Z,13.20
2022-09-26T11:09:03.707Z,13.20
2022-09-26T11:11:37.228Z,13.20
2022-09-26T11:14:07.681Z,13.20
2022-09-26T11:16:39.470Z,13.10
2022-09-26T11:19:19.676Z,13.10
2022-09-26T11:22:11.899Z,13.10
2022-09-26T11:24:47.517Z,13.10
2022-09-26T11:27:24.033Z,13.20
2022-09-26T11:30:01.811Z,13.30
2022-09-26T11:32:41.027Z,13.20
2022-09-26T11:35:29.769Z,13.30
2022-09-26T11:37:57.551Z,13.30
2022-09-26T11:40:27.871Z,13.20
2022-09-26T11:43:03.865Z,13.20
2022-09-26T11:45:49.276Z,13.20
2022-09-26T11:48:46.868Z,13.10
2022-09-26T11:52:04.927Z,13.10
2022-09-26T11:54:54.322Z,13.10
2022-09-26T11:57:34.700Z,13.20
2022-09-26T12:00:06.534Z,13.20
2022-09-26T12:02:58.330Z,13.20
2022-09-26T12:05:49.040Z,13.20
2022-09-26T12:08:36.044Z,13.30
2022-09-26T12:11:19.300Z,13.30
2022-09-26T12:14:03.251Z,13.30
2022-09-26T12:16:59.109Z,13.30
2022-09-26T12:19:41.489Z,13.30
2022-09-26T12:22:28.501Z,13.30
2022-09-26T12:25:36.833Z,13.30
2022-09-26T12:28:03.516Z,13.30
2022-09-26T12:30:34.036Z,13.30
2022-09-26T12:33:31.924Z,13.30
2022-09-26T12:36:09.032Z,13.20
2022-09-26T12:38:56.823Z,13.20
2022-09-26T12:41:37.280Z,13.20
2022-09-26T12:44:22.812Z,13.20
2022-09-26T12:47:39.971Z,13.20
2022-09-26T12:50:26.033Z,13.20
2022-09-26T12:53:05.364Z,13.20
2022-09-26T12:56:06.888Z,13.20
2022-09-26T12:58:43.448Z,13.20
2022-09-26T13:01:13.285Z,13.20
2022-09-26T13:04:04.973Z,13.10
2022-09-26T13:07:02.421Z,13.10
2022-09-26T13:09:57.104Z,13.10
2022-09-26T13:13:02.583Z,13.20
2022-09-26T13:15:40.059Z,13.20
2022-09-26T13:18:20.929Z,13.20
2022-09-26T13:21:17.504Z,13.20
2022-09-26T13:23:53.960Z,13.20
2022-09-26T13:26:35.576Z,13.10
2022-09-26T13:29:17.664Z,13.10
2022-09-26T13:31:55.951Z,13.10
2022-09-26T13:34:40.575Z,13.20
2022-09-26T13:37:28.677Z,13.20
2022-09-26T13:40:23.546Z,13.20
2022-09-26T13:43:23.984Z,13.20
2022-09-26T13:46:02.810Z,13.20
2022-09-26T13:48:37.433Z,13.30
2022-09-26T13:51:18.969Z,13.30
2022-09-26T13:54:02.990Z,13.30
2022-09-26T13:56:49.175Z,13.40
2022-09-26T13:59:17.903Z,13.40
2022-09-26T14:02:17.060Z,13.30
2022-09-26T14:04:48.593Z,13.20
2022-09-26T14:07:36.506Z,13.30
2022-09-26T14:10:07.537Z,13.30
2022-09-26T14:12:53.096Z,13.20
2022-09-26T14:15:48.924Z,13.20
2022-09-26T14:18:39.756Z,13.20
2022-09-26T14:21:32.912Z,13.30
2022-09-26T14:24:27.055Z,13.30
2022-09-26T14:27:05.833Z,13.30
2022-09-26T14:29:32.951Z,13.40
2022-09-26T14:32:08.108Z,13.30
2022-09-26T14:34:41.993Z,13.40
2022-09-26T14:37:26.456Z,13.40
2022-09-26T14:40:25.533Z,13.40
2022-09-26T14:42:55.020Z,13.50
2022-09-26T14:45:36.827Z,13.40
2022-09-26T14:48:29.255Z,13.50
2022-09-26T14:51:11.214Z,13.40
2022-09-26T14:53:38.449Z,13.40
2022-09-26T14:56:12.485Z,13.40
2022-09-26T14:58:39.613Z,13.50
2022-09-26T15:01:11.026Z,13.50
2022-09-26T15:03:38.652Z,13.50
2022-09-26T15:06:08.931Z,13.50
2022-09-26T15:08:41.338Z,13.50
2022-09-26T15:11:08.010Z,13.50
2022-09-26T15:13:39.089Z,13.50
2022-09-26T15:16:21.148Z,13.50
2022-09-26T15:19:22.175Z,13.60
2022-09-26T15:21:57.216Z,13.60
2022-09-26T15:24:36.752Z,13.60
2022-09-26T15:27:19.204Z,13.60
2022-09-26T15:29:51.545Z,13.50
2022-09-26T15:32:26.510Z,13.50
2022-09-26T15:34:54.888Z,13.50
2022-09-26T15:37:34.892Z,13.50
2022-09-26T15:40:24.657Z,13.50
2022-09-26T15:43:12.442Z,13.60
2022-09-26T15:45:49.074Z,13.50
2022-09-26T15:48:25.042Z,13.50
2022-09-26T15:51:20.852Z,13.50
2022-09-26T15:53:50.390Z,13.50
2022-09-26T15:56:39.129Z,13.50
2022-09-26T15:59:29.313Z,13.50
2022-09-26T16:01:56.536Z,13.50
2022-09-26T16:04:32.103Z,13.50
2022-09-26T16:07:16.328Z,13.50
2022-09-26T16:09:45.901Z,13.40
2022-09-26T16:12:15.761Z,13.40
2022-09-26T16:15:05.512Z,13.40
2022-09-26T16:17:35.852Z,13.40
2022-09-26T16:20:11.787Z,13.30
2022-09-26T16:22:48.952Z,13.40
2022-09-26T16:25:15.790Z,13.40
2022-09-26T16:27:43.269Z,13.40
2022-09-26T16:30:28.243Z,13.30
2022-09-26T16:33:01.912Z,13.40
2022-09-26T16:35:30.788Z,13.40
2022-09-26T16:38:02.291Z,13.40
2022-09-26T16:40:34.367Z,13.40
2022-09-26T16:43:15.619Z,13.40
2022-09-26T16:45:51.059Z,13.30
2022-09-26T16:48:36.504Z,13.30
2022-09-26T16:51:17.291Z,13.30
2022-09-26T16:53:53.721Z,13.30
2022-09-26T16:56:23.308Z,13.20
2022-09-26T16:58:59.277Z,13.30
2022-09-26T17:01:45.078Z,13.30
2022-09-26T17:04:20.100Z,13.20
2022-09-26T17:06:47.870Z,13.20
2022-09-26T17:09:29.873Z,13.20
2022-09-26T17:12:00.771Z,13.20
2022-09-26T17:14:30.642Z,13.10
2022-09-26T17:16:59.054Z,13.20
2022-09-26T17:19:29.603Z,13.20
2022-09-26T17:21:56.407Z,13.20
2022-09-26T17:24:25.236Z,13.10
2022-09-26T17:27:04.618Z,13.20
2022-09-26T17:29:40.539Z,13.20
2022-09-26T17:32:18.134Z,13.20
2022-09-26T17:34:44.932Z,13.30
2022-09-26T17:37:15.599Z,13.30
2022-09-26T17:39:42.281Z,13.20
2022-09-26T17:42:09.138Z,13.20
2022-09-26T17:44:36.874Z,13.20
2022-09-26T17:47:04.973Z,13.20
2022-09-26T17:49:34.997Z,13.20
2022-09-26T17:52:04.065Z,13.30
2022-09-26T17:54:42.564Z,13.20
2022-09-26T17:57:13.960Z,13.30
2022-09-26T17:59:42.608Z,13.20
2022-09-26T18:02:30.734Z,13.20
2022-09-26T18:05:00.348Z,13.20
2022-09-26T18:07:39.851Z,13.20
2022-09-26T18:10:17.019Z,13.20
2022-09-26T18:12:45.242Z,13.20
2022-09-26T18:15:16.268Z,13.10
2022-09-26T18:17:43.669Z,13.10
2022-09-26T18:20:10.328Z,13.10
2022-09-26T18:22:37.104Z,13.00
2022-09-26T18:25:07.491Z,13.00
2022-09-26T18:27:40.486Z,12.90
2022-09-26T18:30:11.720Z,12.90
2022-09-26T18:32:40.875Z,12.90
2022-09-26T18:35:25.136Z,12.90
2022-09-26T18:37:55.362Z,12.80
2022-09-26T18:40:24.514Z,12.70
2022-09-26T18:42:51.939Z,12.70
2022-09-26T18:45:27.675Z,12.60
2022-09-26T18:47:54.749Z,12.60
2022-09-26T18:50:36.721Z,12.50
2022-09-26T18:53:24.921Z,12.50
2022-09-26T18:56:20.761Z,12.50
2022-09-26T18:58:48.393Z,12.50
2022-09-26T19:01:34.299Z,12.50
2022-09-26T19:04:03.673Z,12.50
2022-09-26T19:06:35.605Z,12.50
2022-09-26T19:09:05.429Z,12.50
2022-09-26T19:11:34.968Z,12.50
2022-09-26T19:14:20.467Z,12.50
2022-09-26T19:16:49.812Z,12.50
2022-09-26T19:19:17.819Z,12.40
2022-09-26T19:21:53.310Z,12.50
2022-09-26T19:24:38.137Z,12.50
2022-09-26T19:27:11.578Z,12.50
2022-09-26T19:30:08.661Z,12.50
2022-09-26T19:32:53.138Z,12.50
2022-09-26T19:35:27.320Z,12.50
2022-09-26T19:37:54.310Z,12.40
2022-09-26T19:40:22.416Z,12.40
2022-09-26T19:42:49.700Z,12.40
2022-09-26T19:45:17.774Z,12.40
2022-09-26T19:47:50.899Z,12.40
2022-09-26T19:50:22.420Z,12.40
2022-09-26T19:52:51.825Z,12.40
2022-09-26T19:55:27.136Z,12.40
2022-09-26T19:57:56.072Z,12.40
2022-09-26T20:00:23.916Z,12.40
2022-09-26T20:02:52.168Z,12.40
2022-09-26T20:05:25.310Z,12.30
2022-09-26T20:07:52.964Z,12.30
2022-09-26T20:10:25.521Z,12.20
2022-09-26T20:12:54.020Z,12.30
2022-09-26T20:15:20.904Z,12.30
2022-09-26T20:17:48.654Z,12.30
2022-09-26T20:20:22.601Z,12.30
2022-09-26T20:22:51.144Z,12.40
2022-09-26T20:25:26.785Z,12.30
2022-09-26T20:27:54.970Z,12.30
2022-09-26T20:30:40.790Z,12.20
2022-09-26T20:33:09.162Z,12.20
2022-09-26T20:35:40.131Z,12.20
2022-09-26T20:38:26.315Z,12.10
2022-09-26T20:41:02.019Z,12.00
2022-09-26T20:43:39.410Z,12.00
2022-09-26T20:46:08.821Z,11.90
2022-09-26T20:48:40.344Z,11.90
2022-09-26T20:51:12.699Z,11.80
2022-09-26T20:53:39.464Z,11.80
2022-09-26T20:56:14.005Z,11.80
2022-09-26T20:58:42.212Z,11.80
2022-09-26T21:01:14.249Z,11.80
2022-09-26T21:03:44.572Z,11.90
2022-09-26T21:06:24.723Z,11.80
2022-09-26T21:08:51.600Z,11.80
2022-09-26T21:11:20.923Z,11.80
2022-09-26T21:13:48.633Z,11.80
2022-09-26T21:16:18.170Z,11.80
2022-09-26T21:18:47.764Z,11.80
2022-09-26T21:21:24.071Z,11.80
2022-09-26T21:23:51.249Z,11.70
2022-09-26T21:26:23.866Z,11.70
2022-09-26T21:28:51.964Z,11.70
2022-09-26T21:31:25.319Z,11.70
2022-09-26T21:33:53.398Z,11.70
2022-09-26T21:36:23.068Z,11.60
2022-09-26T21:38:51.925Z,11.60
2022-09-26T21:41:19.212Z,11.60
2022-09-26T21:43:51.296Z,11.50
2022-09-26T21:46:18.095Z,11.50
2022-09-26T21:48:44.857Z,11.50
2022-09-26T21:51:13.144Z,11.60
2022-09-26T21:53:44.757Z,11.50
2022-09-26T21:56:21.945Z,11.50
2022-09-26T21:58:49.480Z,11.50
2022-09-26T22:01:16.393Z,11.50
2022-09-26T22:03:43.302Z,11.40
2022-09-26T22:06:10.737Z,11.50
2022-09-26T22:08:38.328Z,11.50
2022-09-26T22:11:06.975Z,11.40
2022-09-26T22:13:35.879Z,11.40
2022-09-26T22:16:11.935Z,11.40
2022-09-26T22:18:40.289Z,11.40
2022-09-26T22:21:08.876Z,11.40
2022-09-26T22:23:36.439Z,11.30
2022-09-26T22:26:04.078Z,11.30
2022-09-26T22:28:30.857Z,11.30
2022-09-26T22:31:01.852Z,11.30
2022-09-26T22:33:29.061Z,11.30
2022-09-26T22:35:55.861Z,11.30
2022-09-26T22:38:24.457Z,11.30
2022-09-26T22:40:59.710Z,11.30
2022-09-26T22:43:27.881Z,11.30
2022-09-26T22:46:05.053Z,11.30
2022-09-26T22:48:41.303Z,11.30
2022-09-26T22:51:08.758Z,11.30
2022-09-26T22:53:37.240Z,11.30
2022-09-26T22:56:05.457Z,11.30
2022-09-26T22:58:59.800Z,11.30
2022-09-26T23:01:27.936Z,11.30
2022-09-26T23:03:56.693Z,11.20
2022-09-26T23:06:24.619Z,11.20
2022-09-26T23:08:51.697Z,11.20
2022-09-26T23:11:19.008Z,11.20
2022-09-26T23:13:46.741Z,11.10
2022-09-26T23:16:17.200Z,11.20
2022-09-26T23:18:44.780Z,11.10
2022-09-26T23:21:23.310Z,11.00
2022-09-26T23:23:53.472Z,11.00
2022-09-26T23:26:27.329Z,11.00
2022-09-26T23:28:58.330Z,11.00
2022-09-26T23:31:26.320Z,10.90
2022-09-26T23:33:54.153Z,10.90
2022-09-26T23:36:21.067Z,11.00
2022-09-26T23:38:48.238Z,10.90
2022-09-26T23:41:15.190Z,11.00
2022-09-26T23:43:42.498Z,10.90
2022-09-26T23:46:10.608Z,10.90
2022-09-26T23:48:37.498Z,10.90
2022-09-26T23:51:04.411Z,10.90
2022-09-26T23:53:32.302Z,11.00
2022-09-26T23:56:06.067Z,11.00
2022-09-26T23:58:33.240Z,10.90
