createdAt,value
2023-04-11T05:11:56.565Z,20.90
2023-04-11T05:14:23.165Z,12.80
2023-04-11T05:16:51.354Z,12.60
2023-04-11T05:19:17.983Z,12.50
2023-04-11T05:21:44.607Z,12.30
2023-04-11T05:24:11.228Z,12.10
2023-04-11T05:26:37.842Z,12.00
2023-04-11T05:29:04.572Z,11.90
2023-04-11T05:31:31.369Z,11.90
2023-04-11T05:33:58.805Z,11.90
2023-04-11T05:36:26.289Z,11.90
2023-04-11T05:38:52.945Z,11.90
2023-04-11T05:41:19.632Z,12.00
2023-04-11T05:43:46.237Z,12.00
2023-04-11T05:46:13.306Z,11.90
2023-04-11T05:48:40.084Z,11.90
2023-04-11T05:51:07.586Z,11.80
2023-04-11T05:53:34.377Z,11.70
2023-04-11T05:56:01.390Z,11.70
2023-04-11T05:58:29.716Z,11.60
2023-04-11T06:00:57.764Z,11.60
2023-04-11T06:52:31.144Z,11.50
2023-04-11T06:54:57.783Z,10.10
2023-04-11T06:57:24.442Z,10.00
2023-04-11T06:59:51.264Z,9.90
2023-04-11T07:02:17.947Z,9.80
2023-04-11T07:04:44.730Z,9.80
2023-04-11T07:07:11.526Z,9.70
2023-04-11T07:09:38.213Z,9.70
2023-04-11T07:12:05.272Z,9.60
2023-04-11T07:14:31.992Z,9.40
2023-04-11T07:16:58.596Z,9.30
2023-04-11T07:19:25.202Z,9.30
2023-04-11T07:21:51.772Z,9.20
2023-04-11T07:24:18.592Z,9.10
2023-04-11T07:26:46.418Z,9.00
2023-04-11T07:29:14.879Z,8.90
2023-04-11T07:31:42.045Z,8.90
2023-04-11T07:34:08.714Z,8.80
2023-04-11T07:36:35.504Z,8.80
2023-04-11T07:39:04.275Z,8.80
2023-04-11T07:41:30.944Z,8.70
2023-04-11T07:43:57.884Z,8.70
2023-04-11T07:46:24.836Z,8.70
2023-04-11T07:48:51.534Z,8.70
2023-04-11T07:51:18.788Z,8.70
2023-04-11T07:53:45.558Z,8.60
2023-04-11T07:56:12.187Z,8.60
2023-04-11T07:58:38.809Z,8.50
2023-04-11T08:01:06.531Z,8.50
2023-04-11T08:03:33.334Z,8.50
2023-04-11T08:06:00.148Z,8.50
2023-04-11T08:08:26.748Z,8.50
2023-04-11T08:10:53.400Z,8.40
2023-04-11T08:13:20.159Z,8.30
2023-04-11T08:15:46.985Z,8.30
2023-04-11T08:18:13.672Z,8.20
2023-04-11T08:20:40.732Z,8.00
2023-04-11T08:23:08.699Z,7.90
2023-04-11T08:25:36.477Z,7.80
2023-04-11T08:28:04.587Z,7.80
2023-04-11T08:30:31.215Z,7.80
2023-04-11T08:32:58.112Z,7.80
2023-04-11T08:35:24.753Z,7.80
2023-04-11T08:37:51.334Z,7.90
2023-04-11T08:40:18.072Z,7.90
2023-04-11T08:42:45.667Z,7.90
2023-04-11T08:45:12.632Z,8.00
2023-04-11T08:47:39.415Z,7.90
2023-04-11T08:50:06.771Z,7.80
2023-04-11T08:52:34.032Z,7.80
2023-04-11T08:55:01.530Z,7.80
2023-04-11T08:57:32.802Z,7.80
2023-04-11T09:00:19.015Z,7.90
2023-04-11T09:03:02.198Z,7.90
2023-04-11T09:05:31.469Z,7.90
2023-04-11T09:07:59.931Z,8.00
2023-04-11T09:10:27.789Z,7.90
2023-04-11T09:12:55.540Z,8.00
2023-04-11T09:15:24.561Z,8.10
2023-04-11T09:17:51.640Z,8.00
2023-04-11T09:20:20.464Z,8.00
2023-04-11T09:22:49.823Z,8.10
2023-04-11T09:25:18.124Z,8.20
2023-04-11T09:27:44.896Z,8.20
2023-04-11T09:30:26.125Z,8.30
2023-04-11T09:32:54.086Z,8.30
2023-04-11T09:35:28.365Z,8.30
2023-04-11T09:37:57.575Z,8.30
2023-04-11T09:40:33.271Z,8.20
2023-04-11T09:43:02.291Z,8.30
2023-04-11T09:45:32.276Z,8.40
2023-04-11T09:48:02.682Z,8.50
2023-04-11T09:50:29.518Z,8.50
2023-04-11T09:52:58.892Z,8.60
2023-04-11T09:55:26.015Z,8.70
2023-04-11T09:57:54.065Z,8.60
2023-04-11T10:00:29.166Z,8.70
2023-04-11T10:02:56.768Z,8.50
2023-04-11T10:05:28.189Z,8.50
2023-04-11T10:08:08.332Z,8.50
2023-04-11T10:10:36.264Z,8.60
2023-04-11T10:13:03.491Z,8.60
2023-04-11T10:15:30.360Z,8.70
2023-04-11T10:18:23.068Z,8.90
2023-04-11T10:20:50.325Z,8.80
2023-04-11T10:23:17.261Z,9.00
2023-04-11T10:26:00.488Z,8.90
2023-04-11T10:28:38.561Z,9.00
2023-04-11T10:31:12.958Z,9.00
2023-04-11T10:33:41.035Z,8.90
2023-04-11T10:36:10.801Z,8.90
2023-04-11T10:38:43.587Z,9.00
2023-04-11T10:46:21.688Z,9.10
2023-04-11T10:49:02.556Z,9.20
2023-04-11T10:51:31.576Z,9.30
2023-04-11T10:54:00.079Z,9.20
2023-04-11T10:56:50.915Z,9.20
2023-04-11T10:59:52.772Z,8.90
2023-04-11T11:02:21.632Z,9.10
2023-04-11T11:04:49.292Z,8.90
2023-04-11T11:07:17.292Z,8.90
2023-04-11T11:09:49.287Z,9.00
2023-04-11T11:12:17.008Z,9.10
2023-04-11T12:34:33.660Z,9.20
2023-04-11T12:37:00.355Z,11.40
2023-04-11T12:39:27.205Z,11.70
2023-04-11T12:41:53.857Z,11.60
2023-04-11T12:44:20.516Z,11.40
2023-04-11T12:46:47.156Z,11.30
2023-04-11T12:49:13.882Z,11.10
2023-04-11T12:51:40.754Z,11.30
2023-04-11T12:54:07.491Z,11.10
2023-04-11T12:56:34.539Z,11.00
2023-04-11T12:59:01.591Z,10.90
2023-04-11T13:01:28.337Z,10.70
2023-04-11T13:03:55.266Z,10.90
2023-04-11T13:06:23.235Z,11.10
2023-04-11T13:08:50.436Z,11.10
2023-04-11T13:11:17.134Z,11.30
2023-04-11T13:13:43.782Z,11.20
2023-04-11T13:16:11.747Z,11.20
2023-04-11T13:18:40.209Z,11.20
2023-04-11T13:21:07.589Z,11.00
2023-04-11T13:23:35.532Z,11.30
2023-04-11T13:26:04.798Z,11.10
2023-04-11T13:28:34.708Z,11.40
2023-04-11T13:31:01.516Z,11.60
2023-04-11T13:33:28.197Z,11.60
2023-04-11T13:35:54.807Z,11.60
2023-04-11T13:38:21.831Z,11.50
2023-04-11T13:40:48.555Z,11.40
2023-04-11T13:43:15.329Z,11.30
2023-04-11T13:45:42.056Z,11.30
2023-04-11T13:48:08.871Z,11.30
2023-04-11T13:50:35.706Z,11.40
2023-04-11T13:53:02.328Z,11.50
2023-04-11T13:55:29.121Z,11.80
2023-04-11T14:00:23.267Z,12.00
2023-04-11T14:02:51.312Z,12.40
2023-04-11T14:05:19.422Z,11.90
2023-04-11T14:07:46.068Z,11.90
2023-04-11T14:10:12.789Z,11.80
2023-04-11T14:12:39.591Z,11.70
2023-04-11T14:15:07.857Z,11.60
2023-04-11T14:17:34.654Z,11.80
2023-04-11T14:20:01.423Z,11.80
2023-04-11T14:22:28.381Z,12.20
2023-04-11T14:24:55.286Z,12.20
2023-04-11T14:27:21.909Z,12.00
2023-04-11T14:29:48.650Z,11.90
2023-04-11T14:32:15.844Z,11.70
2023-04-11T14:34:42.483Z,11.30
2023-04-11T14:37:09.147Z,11.30
2023-04-11T14:39:35.816Z,11.00
2023-04-11T14:42:02.659Z,11.00
2023-04-11T14:44:29.870Z,11.30
2023-04-11T14:46:56.682Z,11.10
2023-04-11T14:55:20.240Z,10.80
2023-04-11T14:57:48.526Z,11.40
2023-04-11T15:00:19.986Z,11.30
2023-04-11T15:02:52.430Z,11.60
2023-04-11T15:05:24.168Z,11.60
2023-04-11T15:07:52.466Z,11.50
2023-04-11T15:10:21.094Z,11.20
2023-04-11T15:12:47.772Z,11.10
2023-04-11T15:15:14.693Z,11.40
2023-04-11T15:17:47.149Z,11.50
2023-04-11T15:32:35.028Z,11.80
2023-04-11T15:35:02.921Z,12.80
2023-04-11T15:37:31.001Z,12.30
2023-04-11T15:39:57.957Z,12.00
2023-04-11T15:42:24.635Z,12.00
2023-04-11T15:44:51.306Z,11.50
2023-04-11T15:47:18.323Z,11.40
2023-04-11T15:49:45.085Z,11.30
2023-04-11T15:52:18.172Z,11.40
2023-04-11T15:54:47.278Z,12.30
2023-04-11T15:57:13.892Z,12.90
2023-04-11T15:59:41.454Z,12.70
2023-04-11T16:02:08.286Z,12.80
2023-04-11T16:04:38.892Z,13.20
2023-04-11T16:07:06.886Z,12.90
2023-04-11T16:09:34.622Z,12.30
2023-04-11T16:12:02.037Z,12.00
2023-04-11T16:14:33.837Z,12.60
2023-04-11T16:17:00.525Z,12.60
2023-04-11T16:19:27.593Z,11.70
2023-04-11T16:21:54.618Z,11.60
2023-04-11T16:24:21.411Z,11.60
2023-04-11T16:26:57.542Z,11.70
2023-04-11T16:29:25.005Z,11.70
2023-04-11T16:31:52.140Z,12.10
2023-04-11T16:34:19.064Z,12.00
2023-04-11T16:36:45.886Z,12.00
2023-04-11T16:39:12.644Z,11.50
2023-04-11T16:41:39.259Z,11.70
2023-04-11T16:44:11.173Z,11.40
2023-04-11T16:46:38.977Z,11.30
2023-04-11T16:49:06.170Z,11.00
2023-04-11T16:51:32.977Z,11.70
2023-04-11T16:53:59.807Z,11.60
2023-04-11T16:56:28.937Z,11.40
2023-04-11T16:58:56.151Z,12.00
2023-04-11T17:01:22.939Z,12.40
2023-04-11T17:03:52.051Z,12.10
2023-04-11T17:06:19.054Z,11.70
2023-04-11T17:08:45.695Z,11.00
2023-04-11T17:11:13.373Z,10.90
2023-04-11T17:13:41.882Z,10.60
2023-04-11T17:16:08.748Z,10.40
2023-04-11T17:18:35.411Z,10.30
2023-04-11T17:21:02.181Z,10.10
2023-04-11T17:23:41.389Z,9.90
2023-04-11T17:26:08.828Z,9.90
2023-04-11T17:28:35.540Z,9.80
2023-04-11T17:31:10.622Z,9.80
2023-04-11T17:33:37.208Z,9.70
2023-04-11T17:36:05.236Z,9.50
2023-04-11T17:38:32.355Z,9.60
2023-04-11T17:41:06.707Z,9.50
2023-04-11T17:43:39.878Z,9.50
2023-04-11T17:46:08.629Z,9.40
2023-04-11T17:48:35.593Z,9.30
2023-04-11T17:51:04.158Z,9.30
2023-04-11T17:53:31.084Z,9.20
2023-04-11T17:55:58.176Z,9.10
2023-04-11T17:58:24.826Z,9.00
2023-04-11T18:00:56.101Z,9.00
2023-04-11T18:03:25.404Z,8.90
2023-04-11T18:05:53.859Z,8.90
2023-04-11T18:08:22.589Z,8.90
2023-04-11T18:10:53.314Z,8.80
2023-04-11T18:13:20.177Z,8.80
2023-04-11T18:15:46.967Z,8.80
2023-04-11T18:18:13.708Z,8.80
2023-04-11T18:20:40.416Z,8.70
2023-04-11T18:23:07.026Z,8.60
2023-04-11T18:25:33.616Z,8.60
2023-04-11T18:28:00.451Z,8.50
2023-04-11T18:30:27.142Z,8.50
2023-04-11T18:32:54.170Z,8.50
2023-04-11T18:35:21.537Z,8.40
2023-04-11T18:37:48.255Z,8.40
2023-04-11T18:40:15.697Z,8.50
2023-04-11T18:42:48.061Z,8.50
2023-04-11T18:45:18.015Z,8.40
2023-04-11T18:47:48.963Z,8.20
2023-04-11T18:50:16.025Z,8.20
2023-04-11T18:52:43.602Z,8.10
2023-04-11T18:55:12.609Z,8.00
2023-04-11T18:57:39.536Z,8.10
2023-04-11T19:00:18.902Z,8.10
2023-04-11T19:02:47.410Z,8.10
2023-04-11T19:05:14.648Z,8.10
2023-04-11T20:46:08.904Z,8.10
2023-04-11T20:48:35.831Z,6.90
2023-04-11T20:51:02.524Z,7.00
2023-04-11T20:53:29.244Z,6.90
2023-04-11T20:55:56.142Z,6.80
2023-04-11T20:58:22.800Z,6.70
2023-04-11T21:00:49.378Z,6.80
2023-04-11T21:03:16.168Z,6.60
2023-04-11T21:05:44.098Z,6.70
2023-04-11T21:08:14.062Z,6.70
2023-04-11T21:10:40.688Z,6.60
2023-04-11T21:13:07.414Z,6.70
2023-04-11T21:15:34.881Z,6.70
2023-04-11T21:49:55.524Z,6.60
2023-04-11T21:52:22.162Z,5.70
2023-04-11T21:54:48.891Z,5.60
2023-04-11T22:04:51.368Z,5.60
