createdAt,value
2022-08-27T00:01:51.395Z,7.07
2022-08-27T00:04:19.550Z,4.97
2022-08-27T00:06:47.814Z,4.78
2022-08-27T00:09:16.256Z,8.35
2022-08-27T00:11:54.624Z,4.65
2022-08-27T00:14:24.134Z,6.57
2022-08-27T00:16:52.212Z,5.30
2022-08-27T00:19:20.611Z,4.53
2022-08-27T00:21:49.079Z,4.68
2022-08-27T00:24:17.165Z,5.78
2022-08-27T00:26:45.919Z,4.38
2022-08-27T00:29:14.138Z,5.00
2022-08-27T00:31:43.700Z,4.22
2022-08-27T00:34:13.096Z,3.95
2022-08-27T00:36:41.531Z,6.40
2022-08-27T00:39:09.649Z,9.45
2022-08-27T00:41:38.416Z,6.07
2022-08-27T00:44:07.425Z,7.60
2022-08-27T00:46:39.095Z,6.13
2022-08-27T00:49:12.393Z,5.25
2022-08-27T00:51:41.515Z,6.82
2022-08-27T00:54:10.533Z,8.57
2022-08-27T00:56:51.761Z,8.23
2022-08-27T00:59:23.175Z,7.20
2022-08-27T01:02:09.366Z,7.70
2022-08-27T01:04:41.793Z,7.38
2022-08-27T01:07:10.928Z,10.45
2022-08-27T01:09:40.382Z,12.02
2022-08-27T01:12:09.557Z,6.68
2022-08-27T01:14:38.433Z,7.75
2022-08-27T01:17:11.154Z,8.15
2022-08-27T01:19:45.612Z,6.10
2022-08-27T01:22:24.070Z,12.10
2022-08-27T01:24:55.550Z,11.82
2022-08-27T01:27:27.117Z,11.55
2022-08-27T01:29:55.649Z,7.40
2022-08-27T01:32:27.683Z,8.52
2022-08-27T01:34:56.416Z,8.23
2022-08-27T01:37:26.908Z,8.85
2022-08-27T01:39:59.018Z,15.20
2022-08-27T01:42:31.554Z,12.55
2022-08-27T01:45:05.866Z,11.10
2022-08-27T01:47:35.012Z,11.70
2022-08-27T01:50:05.085Z,10.35
2022-08-27T01:52:33.182Z,11.27
2022-08-27T01:55:02.846Z,15.98
2022-08-27T01:57:32.783Z,16.00
2022-08-27T02:00:01.042Z,12.45
2022-08-27T02:02:29.237Z,12.48
2022-08-27T02:04:57.389Z,13.30
2022-08-27T02:07:25.478Z,11.55
2022-08-27T02:09:53.548Z,13.25
2022-08-27T02:12:23.238Z,9.25
2022-08-27T02:14:52.279Z,17.92
2022-08-27T02:17:20.370Z,15.23
2022-08-27T02:19:48.821Z,12.35
2022-08-27T02:22:17.104Z,13.68
2022-08-27T02:24:45.149Z,11.95
2022-08-27T02:27:13.769Z,15.07
2022-08-27T02:29:43.194Z,15.43
2022-08-27T02:32:17.687Z,15.65
2022-08-27T02:34:59.788Z,20.95
2022-08-27T02:37:27.989Z,13.38
2022-08-27T02:39:57.062Z,12.57
2022-08-27T02:42:25.886Z,12.13
2022-08-27T02:44:55.467Z,15.15
2022-08-27T02:47:23.511Z,12.63
2022-08-27T02:49:51.892Z,14.38
2022-08-27T02:52:24.813Z,13.63
2022-08-27T02:54:53.595Z,11.65
2022-08-27T02:57:22.472Z,12.88
2022-08-27T02:59:50.914Z,17.77
2022-08-27T03:02:21.085Z,12.73
2022-08-27T03:04:49.713Z,17.52
2022-08-27T03:07:19.567Z,15.70
2022-08-27T03:09:47.928Z,11.55
2022-08-27T03:12:16.918Z,18.17
2022-08-27T03:14:46.021Z,15.63
2022-08-27T03:17:32.123Z,18.40
2022-08-27T03:20:02.124Z,12.40
2022-08-27T03:22:30.269Z,15.40
2022-08-27T03:24:58.361Z,13.95
2022-08-27T03:27:26.478Z,12.00
2022-08-27T03:29:54.565Z,21.73
2022-08-27T03:32:22.690Z,10.85
2022-08-27T03:34:50.827Z,13.07
2022-08-27T03:37:20.281Z,13.18
2022-08-27T03:39:48.442Z,18.77
2022-08-27T03:42:16.514Z,19.38
2022-08-27T03:44:45.024Z,19.33
2022-08-27T03:47:13.311Z,14.10
2022-08-27T03:49:41.474Z,15.35
2022-08-27T03:52:10.062Z,17.55
2022-08-27T03:54:40.301Z,15.88
2022-08-27T03:57:08.937Z,13.15
2022-08-27T03:59:37.059Z,14.57
2022-08-27T04:02:06.089Z,20.02
2022-08-27T04:04:34.326Z,13.90
2022-08-27T04:07:02.941Z,13.43
2022-08-27T04:09:31.041Z,15.80
2022-08-27T04:12:00.440Z,20.27
2022-08-27T04:14:28.541Z,11.63
2022-08-27T04:16:57.739Z,11.20
2022-08-27T04:19:28.570Z,11.95
2022-08-27T04:22:01.557Z,15.35
2022-08-27T04:24:31.302Z,13.68
2022-08-27T04:27:01.398Z,8.63
2022-08-27T04:29:29.934Z,11.63
2022-08-27T04:31:58.249Z,15.35
2022-08-27T04:34:27.057Z,13.63
2022-08-27T04:36:57.774Z,11.90
2022-08-27T04:39:27.090Z,12.93
2022-08-27T04:41:56.991Z,9.30
2022-08-27T04:44:28.233Z,9.45
2022-08-27T04:46:58.261Z,12.25
2022-08-27T04:49:27.342Z,9.30
2022-08-27T04:51:56.376Z,15.73
2022-08-27T04:54:28.519Z,14.77
2022-08-27T04:57:02.798Z,12.20
2022-08-27T04:59:35.211Z,11.05
2022-08-27T05:02:05.679Z,15.15
2022-08-27T05:04:37.926Z,15.68
2022-08-27T05:07:06.830Z,13.10
2022-08-27T05:09:35.437Z,17.30
2022-08-27T05:12:04.475Z,14.90
2022-08-27T05:14:33.869Z,15.40
2022-08-27T05:17:03.454Z,17.48
2022-08-27T05:19:32.185Z,23.38
2022-08-27T05:22:00.312Z,17.02
2022-08-27T05:24:28.757Z,15.65
2022-08-27T05:26:56.830Z,17.58
2022-08-27T05:29:24.921Z,15.80
2022-08-27T05:31:54.571Z,13.32
2022-08-27T05:34:25.832Z,14.90
2022-08-27T05:36:54.678Z,19.48
2022-08-27T05:39:22.733Z,14.13
2022-08-27T05:41:52.979Z,9.50
2022-08-27T05:47:11.108Z,13.20
2022-08-27T05:49:39.269Z,13.13
2022-08-27T05:52:11.085Z,8.75
2022-08-27T05:54:39.760Z,14.77
2022-08-27T05:57:08.069Z,17.25
2022-08-27T05:59:54.437Z,17.23
2022-08-27T06:02:24.126Z,12.88
2022-08-27T06:04:52.717Z,10.60
2022-08-27T06:07:21.372Z,13.68
2022-08-27T06:09:49.425Z,13.25
2022-08-27T06:12:17.454Z,13.73
2022-08-27T06:14:45.617Z,21.98
2022-08-27T06:17:13.812Z,12.13
2022-08-27T06:19:43.449Z,13.30
2022-08-27T06:22:11.526Z,16.08
2022-08-27T06:24:40.476Z,15.77
2022-08-27T06:27:10.537Z,14.02
2022-08-27T06:29:38.661Z,16.23
2022-08-27T06:32:07.041Z,17.17
2022-08-27T06:34:35.159Z,13.63
2022-08-27T06:37:04.946Z,15.65
2022-08-27T06:39:33.283Z,11.45
2022-08-27T06:42:01.711Z,14.25
2022-08-27T06:44:30.154Z,18.40
2022-08-27T06:46:58.181Z,12.00
2022-08-27T06:49:26.325Z,14.82
2022-08-27T06:51:54.585Z,10.00
2022-08-27T06:54:24.069Z,10.95
2022-08-27T06:56:52.067Z,13.95
2022-08-27T06:59:20.858Z,11.40
2022-08-27T07:01:51.638Z,13.00
2022-08-27T07:04:22.492Z,12.60
2022-08-27T07:06:55.997Z,11.80
2022-08-27T07:09:25.562Z,12.57
2022-08-27T07:11:53.630Z,13.77
2022-08-27T07:14:22.050Z,12.40
2022-08-27T07:16:51.622Z,11.25
2022-08-27T07:19:21.021Z,9.68
2022-08-27T07:21:50.703Z,13.73
2022-08-27T07:24:19.753Z,10.68
2022-08-27T07:26:49.203Z,10.00
2022-08-27T07:29:17.546Z,11.48
2022-08-27T07:31:46.473Z,9.50
2022-08-27T07:34:14.609Z,17.90
2022-08-27T07:36:42.749Z,12.30
2022-08-27T07:39:10.909Z,10.75
2022-08-27T07:41:59.457Z,10.68
2022-08-27T07:44:34.239Z,15.75
2022-08-27T07:47:03.137Z,12.00
2022-08-27T07:49:32.277Z,10.10
2022-08-27T07:52:00.370Z,8.05
2022-08-27T07:54:28.806Z,12.48
2022-08-27T07:56:56.910Z,16.52
2022-08-27T07:59:26.357Z,8.40
2022-08-27T08:01:56.907Z,10.32
2022-08-27T08:04:25.170Z,9.63
2022-08-27T08:06:53.329Z,13.43
2022-08-27T08:09:23.834Z,11.00
2022-08-27T08:11:53.078Z,11.25
2022-08-27T08:14:21.713Z,12.52
2022-08-27T08:16:49.839Z,11.65
2022-08-27T08:19:19.465Z,14.27
2022-08-27T08:21:47.507Z,11.95
2022-08-27T08:24:15.690Z,13.55
2022-08-27T08:26:44.367Z,14.13
2022-08-27T08:29:13.288Z,14.05
2022-08-27T08:31:49.974Z,12.45
2022-08-27T08:34:20.687Z,10.75
2022-08-27T08:36:54.605Z,8.57
2022-08-27T08:39:23.778Z,12.05
2022-08-27T08:41:54.932Z,12.52
2022-08-27T08:44:32.078Z,14.13
2022-08-27T08:47:05.671Z,16.35
2022-08-27T08:49:50.690Z,12.77
2022-08-27T08:52:31.135Z,15.55
2022-08-27T08:55:08.929Z,12.25
2022-08-27T08:57:42.133Z,11.32
2022-08-27T09:00:14.199Z,15.00
2022-08-27T09:02:50.490Z,11.48
2022-08-27T09:05:20.203Z,9.23
2022-08-27T09:08:28.544Z,7.90
2022-08-27T09:10:59.740Z,13.27
2022-08-27T09:13:33.942Z,11.27
2022-08-27T09:16:04.487Z,9.32
2022-08-27T09:18:36.083Z,12.50
2022-08-27T09:21:16.978Z,11.70
2022-08-27T09:23:54.318Z,12.85
2022-08-27T09:26:24.537Z,10.15
2022-08-27T09:29:15.902Z,11.02
2022-08-27T09:31:47.245Z,14.20
2022-08-27T09:34:16.547Z,12.68
2022-08-27T09:37:00.079Z,10.50
2022-08-27T09:39:33.762Z,8.30
2022-08-27T09:42:04.594Z,8.63
2022-08-27T09:44:33.712Z,12.27
2022-08-27T09:47:04.381Z,9.07
2022-08-27T09:49:34.735Z,8.82
2022-08-27T09:52:04.689Z,6.57
2022-08-27T09:54:41.122Z,9.95
2022-08-27T09:57:10.974Z,15.43
2022-08-27T09:59:44.641Z,10.82
2022-08-27T10:02:18.212Z,10.30
2022-08-27T10:04:50.313Z,9.07
2022-08-27T10:07:31.382Z,11.13
2022-08-27T10:10:04.764Z,7.03
2022-08-27T10:12:40.454Z,10.07
2022-08-27T10:15:12.377Z,11.23
2022-08-27T10:17:51.133Z,11.10
2022-08-27T10:20:30.543Z,10.40
2022-08-27T10:23:10.243Z,12.20
2022-08-27T10:25:47.719Z,10.60
2022-08-27T10:28:27.197Z,8.65
2022-08-27T10:31:08.431Z,11.98
2022-08-27T10:33:41.647Z,9.68
2022-08-27T10:36:16.713Z,11.48
2022-08-27T10:38:51.598Z,14.35
2022-08-27T10:41:25.197Z,9.45
2022-08-27T10:44:19.874Z,24.88
2022-08-27T10:47:27.226Z,24.75
2022-08-27T10:50:04.395Z,49.20
2022-08-27T10:52:38.966Z,39.08
2022-08-27T10:55:15.551Z,35.15
2022-08-27T10:58:16.790Z,23.10
2022-08-27T11:00:55.106Z,26.60
2022-08-27T11:03:33.516Z,16.88
2022-08-27T11:06:05.127Z,17.25
2022-08-27T11:08:40.643Z,16.17
2022-08-27T11:11:56.956Z,15.05
2022-08-27T11:14:07.157Z,14.27
2022-08-27T11:16:45.275Z,14.15
2022-08-27T11:19:19.045Z,14.07
2022-08-27T11:22:01.381Z,22.63
2022-08-27T11:24:37.094Z,13.00
2022-08-27T11:27:09.057Z,16.15
2022-08-27T11:29:59.905Z,13.02
2022-08-27T11:32:36.310Z,13.60
2022-08-27T11:35:10.677Z,12.32
2022-08-27T11:37:58.014Z,11.68
2022-08-27T11:40:49.465Z,14.43
2022-08-27T11:43:21.626Z,13.80
2022-08-27T11:45:57.366Z,19.98
2022-08-27T11:48:28.312Z,17.00
2022-08-27T11:51:00.150Z,11.15
2022-08-27T11:53:31.194Z,18.95
2022-08-27T11:55:59.798Z,34.70
2022-08-27T11:58:33.943Z,14.07
2022-08-27T12:01:27.087Z,35.60
2022-08-27T12:04:03.527Z,105.13
2022-08-27T12:06:43.161Z,70.20
2022-08-27T12:09:16.897Z,77.85
2022-08-27T12:11:56.875Z,184.02
2022-08-27T12:14:44.169Z,84.93
2022-08-27T12:17:24.585Z,52.38
2022-08-27T12:20:04.910Z,112.40
2022-08-27T12:23:08.458Z,67.85
2022-08-27T12:25:36.908Z,59.33
2022-08-27T12:28:07.200Z,22.35
2022-08-27T12:30:39.247Z,38.40
2022-08-27T12:33:14.644Z,25.20
2022-08-27T12:35:47.918Z,91.18
2022-08-27T12:38:19.322Z,75.35
2022-08-27T12:40:50.687Z,114.05
2022-08-27T12:43:21.678Z,65.97
2022-08-27T12:45:54.214Z,50.22
2022-08-27T12:48:29.211Z,33.28
2022-08-27T12:51:00.803Z,38.25
2022-08-27T12:53:43.913Z,15.10
2022-08-27T12:56:28.590Z,13.00
2022-08-27T12:59:06.070Z,12.77
2022-08-27T13:01:53.976Z,10.18
2022-08-27T13:04:25.621Z,13.52
2022-08-27T13:06:53.776Z,11.63
2022-08-27T13:09:29.154Z,10.85
2022-08-27T13:11:59.965Z,11.23
2022-08-27T13:14:33.382Z,10.70
2022-08-27T13:17:08.265Z,9.20
2022-08-27T13:19:44.122Z,7.70
2022-08-27T13:22:12.542Z,8.95
2022-08-27T13:24:49.031Z,9.73
2022-08-27T13:27:17.529Z,13.07
2022-08-27T13:29:45.793Z,9.88
2022-08-27T13:32:16.409Z,9.35
2022-08-27T13:34:45.458Z,10.27
2022-08-27T13:37:24.565Z,11.25
2022-08-27T13:39:54.513Z,11.57
2022-08-27T13:42:25.221Z,9.50
2022-08-27T13:44:56.539Z,11.57
2022-08-27T13:47:27.957Z,10.13
2022-08-27T13:50:03.926Z,6.90
2022-08-27T13:52:35.185Z,8.60
2022-08-27T13:55:08.321Z,8.38
2022-08-27T13:57:43.361Z,8.85
2022-08-27T14:00:15.289Z,5.95
2022-08-27T14:02:55.843Z,11.75
2022-08-27T14:05:34.039Z,8.82
2022-08-27T14:08:12.605Z,7.25
2022-08-27T14:10:42.934Z,6.03
2022-08-27T14:13:15.007Z,8.43
2022-08-27T14:15:45.565Z,12.23
2022-08-27T14:18:42.154Z,5.45
2022-08-27T14:21:14.693Z,7.53
2022-08-27T14:23:42.780Z,5.40
2022-08-27T14:26:10.888Z,5.35
2022-08-27T14:28:40.344Z,5.22
2022-08-27T14:31:08.510Z,5.13
2022-08-27T14:33:37.971Z,5.75
2022-08-27T14:36:07.401Z,5.68
2022-08-27T14:38:37.672Z,4.85
2022-08-27T14:41:08.978Z,5.85
2022-08-27T14:43:37.915Z,9.13
2022-08-27T14:46:08.881Z,6.97
2022-08-27T14:48:43.405Z,4.93
2022-08-27T14:51:25.604Z,6.13
2022-08-27T14:53:54.241Z,6.72
2022-08-27T14:56:23.597Z,5.13
2022-08-27T14:58:54.046Z,6.13
2022-08-27T15:01:24.526Z,4.32
2022-08-27T15:03:55.786Z,6.00
2022-08-27T15:06:25.240Z,4.95
2022-08-27T15:08:54.871Z,4.15
2022-08-27T15:11:25.737Z,3.97
2022-08-27T15:13:54.523Z,4.45
2022-08-27T15:16:30.695Z,8.15
2022-08-27T15:19:01.516Z,8.82
2022-08-27T15:21:31.782Z,8.65
2022-08-27T15:24:02.982Z,20.92
2022-08-27T15:26:31.878Z,11.95
2022-08-27T15:29:05.636Z,11.05
2022-08-27T15:31:34.752Z,10.10
2022-08-27T15:34:04.524Z,9.77
2022-08-27T15:36:32.755Z,7.15
2022-08-27T15:39:00.853Z,7.53
2022-08-27T15:41:29.829Z,10.93
2022-08-27T15:43:58.516Z,10.63
2022-08-27T15:46:27.058Z,12.63
2022-08-27T15:48:55.561Z,6.55
2022-08-27T15:51:29.663Z,7.55
2022-08-27T15:53:58.232Z,6.97
2022-08-27T15:56:30.347Z,6.55
2022-08-27T15:59:00.671Z,5.25
2022-08-27T16:01:31.727Z,3.92
2022-08-27T16:04:01.294Z,5.30
2022-08-27T16:06:31.039Z,4.93
2022-08-27T16:08:59.398Z,6.03
2022-08-27T16:11:27.697Z,6.35
2022-08-27T16:13:56.230Z,3.80
2022-08-27T16:16:26.857Z,6.00
2022-08-27T16:18:55.275Z,5.93
2022-08-27T16:21:23.647Z,5.93
2022-08-27T16:23:53.080Z,7.90
2022-08-27T16:26:21.177Z,9.68
2022-08-27T16:28:49.243Z,6.25
2022-08-27T16:31:17.440Z,5.20
2022-08-27T16:33:46.289Z,5.57
2022-08-27T16:36:14.328Z,3.85
2022-08-27T16:38:42.422Z,2.95
2022-08-27T16:41:12.505Z,4.65
2022-08-27T16:43:41.313Z,4.93
2022-08-27T16:46:09.506Z,5.53
2022-08-27T16:48:58.207Z,4.18
2022-08-27T16:51:34.521Z,3.42
2022-08-27T16:54:04.192Z,5.57
2022-08-27T16:56:37.690Z,4.05
2022-08-27T16:59:06.140Z,4.55
2022-08-27T17:01:34.924Z,5.43
2022-08-27T17:04:17.278Z,5.53
2022-08-27T17:06:51.618Z,6.03
2022-08-27T17:09:20.040Z,3.75
2022-08-27T17:11:54.938Z,5.47
2022-08-27T17:14:23.070Z,5.05
2022-08-27T17:16:54.099Z,3.90
2022-08-27T17:19:25.364Z,3.72
2022-08-27T17:21:54.987Z,5.65
2022-08-27T17:24:23.510Z,5.47
2022-08-27T17:26:52.995Z,4.97
2022-08-27T17:29:21.219Z,3.70
2022-08-27T17:31:49.279Z,8.23
2022-08-27T17:34:19.626Z,4.65
2022-08-27T17:36:48.116Z,5.28
2022-08-27T17:39:16.677Z,6.40
2022-08-27T17:41:47.696Z,5.57
2022-08-27T17:44:24.081Z,6.60
2022-08-27T17:46:53.528Z,4.15
2022-08-27T17:49:21.805Z,9.80
2022-08-27T17:51:51.598Z,4.50
2022-08-27T17:54:27.454Z,3.60
2022-08-27T17:56:55.972Z,5.63
2022-08-27T17:59:25.841Z,4.90
2022-08-27T18:01:54.913Z,5.55
2022-08-27T18:04:23.362Z,5.78
2022-08-27T18:06:51.589Z,3.75
2022-08-27T18:09:20.033Z,3.45
2022-08-27T18:11:48.338Z,5.95
2022-08-27T18:14:18.563Z,3.30
2022-08-27T18:16:48.639Z,3.95
2022-08-27T18:19:17.057Z,4.95
2022-08-27T18:21:46.437Z,8.77
2022-08-27T18:24:15.630Z,5.03
2022-08-27T18:26:44.659Z,4.95
2022-08-27T18:29:14.825Z,5.32
2022-08-27T18:31:43.658Z,3.38
2022-08-27T18:34:17.541Z,3.03
2022-08-27T18:36:48.259Z,4.82
2022-08-27T18:39:16.343Z,6.18
2022-08-27T18:41:45.192Z,2.80
2022-08-27T18:44:17.560Z,4.43
2022-08-27T18:46:46.301Z,4.43
2022-08-27T18:49:15.814Z,10.32
2022-08-27T18:51:49.244Z,10.27
2022-08-27T18:54:18.804Z,6.32
2022-08-27T18:56:46.885Z,2.97
2022-08-27T18:59:16.249Z,3.55
2022-08-27T19:01:44.944Z,5.93
2022-08-27T19:04:16.553Z,4.93
2022-08-27T19:06:44.598Z,5.82
2022-08-27T19:09:14.419Z,5.22
2022-08-27T19:11:42.636Z,5.18
2022-08-27T19:14:10.745Z,3.08
2022-08-27T19:16:43.499Z,4.15
2022-08-27T19:19:13.063Z,3.78
2022-08-27T19:21:42.885Z,4.80
2022-08-27T19:24:11.806Z,4.28
2022-08-27T19:26:40.754Z,5.45
2022-08-27T19:29:09.565Z,3.25
2022-08-27T19:31:39.113Z,2.92
2022-08-27T19:34:09.217Z,2.63
2022-08-27T19:36:42.918Z,2.92
2022-08-27T19:39:14.630Z,3.17
2022-08-27T19:41:42.736Z,5.30
2022-08-27T19:44:10.893Z,9.63
2022-08-27T19:46:39.510Z,9.20
2022-08-27T19:49:07.702Z,4.88
2022-08-27T19:51:35.801Z,3.03
2022-08-27T19:54:04.715Z,5.75
2022-08-27T19:56:34.531Z,4.13
2022-08-27T19:59:14.561Z,3.80
2022-08-27T20:01:49.800Z,4.03
2022-08-27T20:04:17.981Z,3.53
2022-08-27T20:06:46.109Z,8.70
2022-08-27T20:09:21.390Z,4.57
2022-08-27T20:11:50.778Z,6.85
2022-08-27T20:14:19.974Z,3.63
2022-08-27T20:16:48.551Z,4.10
2022-08-27T20:19:17.377Z,6.07
2022-08-27T20:21:45.675Z,3.55
2022-08-27T20:24:14.035Z,5.43
2022-08-27T20:26:42.581Z,3.70
2022-08-27T20:29:15.030Z,3.38
2022-08-27T20:32:00.448Z,3.80
2022-08-27T20:34:29.790Z,2.38
2022-08-27T20:36:58.862Z,4.13
2022-08-27T20:39:27.002Z,5.47
2022-08-27T20:41:55.096Z,4.60
2022-08-27T20:44:24.965Z,3.90
2022-08-27T20:46:56.077Z,5.05
2022-08-27T20:49:24.151Z,5.25
2022-08-27T20:52:02.744Z,4.40
2022-08-27T20:54:33.886Z,4.20
2022-08-27T20:57:02.659Z,2.55
2022-08-27T20:59:50.019Z,3.95
2022-08-27T21:02:22.236Z,5.65
2022-08-27T21:04:50.673Z,2.90
2022-08-27T21:07:20.167Z,4.03
2022-08-27T21:09:56.347Z,5.10
2022-08-27T21:12:25.989Z,1.83
2022-08-27T21:14:58.087Z,2.80
2022-08-27T21:17:28.994Z,2.13
2022-08-27T21:19:57.318Z,4.32
2022-08-27T21:22:26.256Z,5.60
2022-08-27T21:24:54.512Z,3.03
2022-08-27T21:27:23.219Z,4.78
2022-08-27T21:29:51.493Z,3.22
2022-08-27T21:32:21.043Z,3.97
2022-08-27T21:34:49.234Z,3.88
2022-08-27T21:37:18.142Z,4.60
2022-08-27T21:39:46.690Z,3.40
2022-08-27T21:42:16.243Z,10.32
2022-08-27T21:44:44.919Z,3.67
2022-08-27T21:47:13.277Z,3.03
2022-08-27T21:49:42.986Z,3.70
2022-08-27T21:52:11.533Z,4.20
2022-08-27T21:54:41.237Z,4.55
2022-08-27T21:57:10.710Z,3.20
2022-08-27T21:59:44.897Z,3.08
2022-08-27T22:02:37.991Z,4.15
2022-08-27T22:05:03.849Z,4.97
2022-08-27T22:07:31.966Z,3.90
2022-08-27T22:10:00.165Z,7.45
2022-08-27T22:12:28.232Z,5.38
2022-08-27T22:14:56.350Z,6.75
2022-08-27T22:17:24.825Z,4.30
2022-08-27T22:19:53.013Z,5.60
2022-08-27T22:22:22.604Z,5.55
2022-08-27T22:24:50.855Z,5.90
2022-08-27T22:27:19.743Z,5.20
2022-08-27T22:29:47.791Z,5.07
2022-08-27T22:32:15.899Z,6.05
2022-08-27T22:34:43.990Z,4.03
2022-08-27T22:37:12.065Z,4.25
2022-08-27T22:39:41.464Z,7.03
2022-08-27T22:42:09.694Z,7.07
2022-08-27T22:44:41.326Z,5.90
2022-08-27T22:47:10.374Z,5.80
2022-08-27T22:49:38.554Z,5.28
2022-08-27T22:52:06.797Z,6.65
2022-08-27T22:54:35.285Z,4.82
2022-08-27T22:57:04.835Z,4.85
2022-08-27T22:59:32.885Z,6.75
2022-08-27T23:02:04.702Z,7.10
2022-08-27T23:04:53.692Z,7.32
2022-08-27T23:07:20.949Z,4.47
2022-08-27T23:09:48.960Z,7.40
2022-08-27T23:12:22.346Z,4.97
2022-08-27T23:14:50.727Z,6.90
2022-08-27T23:17:19.298Z,4.60
2022-08-27T23:19:48.019Z,7.05
2022-08-27T23:22:16.285Z,3.55
2022-08-27T23:24:58.401Z,4.35
2022-08-27T23:27:30.554Z,7.47
2022-08-27T23:29:59.729Z,6.60
2022-08-27T23:32:28.476Z,4.28
2022-08-27T23:34:57.221Z,4.32
2022-08-27T23:37:25.320Z,5.30
2022-08-27T23:39:53.504Z,5.30
2022-08-27T23:42:21.597Z,7.55
2022-08-27T23:44:51.033Z,6.32
2022-08-27T23:47:19.201Z,5.82
2022-08-27T23:49:47.246Z,5.72
2022-08-27T23:52:15.343Z,6.18
2022-08-27T23:54:43.791Z,9.77
2022-08-27T23:57:11.789Z,6.18
2022-08-27T23:59:40.246Z,5.15
