createdAt,value
2018-08-16T00:01:13.336Z,17.70
2018-08-16T00:03:41.645Z,17.70
2018-08-16T00:06:09.977Z,17.70
2018-08-16T00:08:38.261Z,17.60
2018-08-16T00:11:06.623Z,17.70
2018-08-16T00:13:35.041Z,17.60
2018-08-16T00:16:03.338Z,17.60
2018-08-16T00:18:31.812Z,17.50
2018-08-16T00:21:00.299Z,17.50
2018-08-16T00:23:28.593Z,17.50
2018-08-16T00:25:56.886Z,17.50
2018-08-16T00:28:25.242Z,17.50
2018-08-16T00:30:53.553Z,17.50
2018-08-16T00:33:21.837Z,17.50
2018-08-16T00:35:50.172Z,17.40
2018-08-16T00:38:18.480Z,17.40
2018-08-16T00:40:47.025Z,17.40
2018-08-16T00:43:15.516Z,17.40
2018-08-16T00:45:43.851Z,17.30
2018-08-16T00:48:12.152Z,17.30
2018-08-16T00:50:40.473Z,17.30
2018-08-16T00:53:08.762Z,17.20
2018-08-16T00:55:37.081Z,17.20
2018-08-16T00:58:05.720Z,17.20
2018-08-16T01:00:34.004Z,17.20
2018-08-16T01:03:02.285Z,17.20
2018-08-16T01:05:30.601Z,17.10
2018-08-16T01:07:58.911Z,17.10
2018-08-16T01:10:27.201Z,17.10
2018-08-16T01:12:55.680Z,17.10
2018-08-16T01:15:24.013Z,17.00
2018-08-16T01:17:52.297Z,17.00
2018-08-16T01:20:20.664Z,17.00
2018-08-16T01:22:48.944Z,17.00
2018-08-16T01:25:17.253Z,17.00
2018-08-16T01:27:45.644Z,16.90
2018-08-16T01:30:14.091Z,16.80
2018-08-16T01:32:42.369Z,16.90
2018-08-16T01:35:10.744Z,16.80
2018-08-16T01:37:39.279Z,16.80
2018-08-16T01:40:08.456Z,16.80
2018-08-16T01:42:38.196Z,16.80
2018-08-16T01:45:06.611Z,16.80
2018-08-16T01:47:34.912Z,16.80
2018-08-16T01:50:03.241Z,16.80
2018-08-16T01:52:31.513Z,16.80
2018-08-16T01:54:59.805Z,16.70
2018-08-16T01:57:28.254Z,16.70
2018-08-16T01:59:56.562Z,16.70
2018-08-16T02:02:24.851Z,16.70
2018-08-16T02:04:53.237Z,16.70
2018-08-16T02:07:21.560Z,16.70
2018-08-16T02:09:49.924Z,16.70
2018-08-16T02:12:18.270Z,16.70
2018-08-16T02:14:46.556Z,16.60
2018-08-16T02:17:14.857Z,16.60
2018-08-16T02:19:43.316Z,16.60
2018-08-16T02:22:11.601Z,16.60
2018-08-16T02:24:39.961Z,16.60
2018-08-16T02:27:08.442Z,16.60
2018-08-16T02:29:36.728Z,16.60
2018-08-16T02:32:05.031Z,16.60
2018-08-16T02:34:33.432Z,16.60
2018-08-16T02:37:01.773Z,16.60
2018-08-16T02:39:30.089Z,16.60
2018-08-16T02:41:58.464Z,16.60
2018-08-16T02:44:26.837Z,16.60
2018-08-16T02:46:55.152Z,16.60
2018-08-16T02:49:23.448Z,16.60
2018-08-16T02:51:51.776Z,16.60
2018-08-16T02:54:20.092Z,16.60
2018-08-16T02:56:48.418Z,16.60
2018-08-16T02:59:16.733Z,16.50
2018-08-16T03:01:45.044Z,16.50
2018-08-16T03:04:13.441Z,16.50
2018-08-16T03:06:41.761Z,16.50
2018-08-16T03:09:10.829Z,16.50
2018-08-16T03:11:39.408Z,16.50
2018-08-16T03:14:07.707Z,16.50
2018-08-16T03:16:36.083Z,16.40
2018-08-16T03:19:04.528Z,16.40
2018-08-16T03:21:32.813Z,16.40
2018-08-16T03:24:01.113Z,16.40
2018-08-16T03:26:29.425Z,16.50
2018-08-16T03:28:57.732Z,16.40
2018-08-16T03:31:26.078Z,16.30
2018-08-16T03:33:54.406Z,16.30
2018-08-16T03:36:22.912Z,16.30
2018-08-16T03:38:51.213Z,16.30
2018-08-16T03:41:20.808Z,16.20
2018-08-16T03:43:49.140Z,16.20
2018-08-16T03:46:17.821Z,16.20
2018-08-16T03:48:46.133Z,16.20
2018-08-16T03:51:14.428Z,16.10
2018-08-16T03:53:42.760Z,16.20
2018-08-16T03:56:11.066Z,16.10
2018-08-16T03:58:39.400Z,16.20
2018-08-16T04:01:08.010Z,16.10
2018-08-16T04:03:36.524Z,16.10
2018-08-16T04:06:04.808Z,16.10
2018-08-16T04:08:33.104Z,16.10
2018-08-16T04:11:01.500Z,16.10
2018-08-16T04:13:29.796Z,16.00
2018-08-16T04:15:58.089Z,16.00
2018-08-16T04:18:26.478Z,16.00
2018-08-16T04:20:54.776Z,15.90
2018-08-16T04:23:23.093Z,15.90
2018-08-16T04:25:51.413Z,16.00
2018-08-16T04:28:19.721Z,15.90
2018-08-16T04:30:48.005Z,15.90
2018-08-16T04:33:16.316Z,15.90
2018-08-16T04:35:44.613Z,15.90
2018-08-16T04:38:12.958Z,15.90
2018-08-16T04:40:41.277Z,15.90
2018-08-16T04:43:09.552Z,15.80
2018-08-16T04:45:38.000Z,15.90
2018-08-16T04:48:07.214Z,15.90
2018-08-16T04:50:35.641Z,15.90
2018-08-16T04:53:04.022Z,16.00
2018-08-16T04:55:32.503Z,16.00
2018-08-16T04:58:04.203Z,16.00
2018-08-16T05:00:32.858Z,16.00
2018-08-16T05:03:01.269Z,16.00
2018-08-16T05:05:29.668Z,16.10
2018-08-16T05:07:58.156Z,16.10
2018-08-16T05:10:27.146Z,16.10
2018-08-16T05:12:55.606Z,16.10
2018-08-16T05:15:23.984Z,16.20
2018-08-16T05:17:52.326Z,16.20
2018-08-16T05:20:22.008Z,16.20
2018-08-16T05:22:50.449Z,16.30
2018-08-16T05:25:19.097Z,16.30
2018-08-16T05:27:48.444Z,16.30
2018-08-16T05:30:16.924Z,16.40
2018-08-16T05:32:45.329Z,16.40
2018-08-16T05:35:13.738Z,16.50
2018-08-16T05:37:42.165Z,16.50
2018-08-16T05:40:11.001Z,16.60
2018-08-16T05:42:39.844Z,16.70
2018-08-16T05:45:08.715Z,16.70
2018-08-16T05:47:37.376Z,16.80
2018-08-16T05:50:08.622Z,16.90
2018-08-16T05:52:36.924Z,16.90
2018-08-16T05:55:05.309Z,17.10
2018-08-16T05:57:33.620Z,17.10
2018-08-16T06:00:01.910Z,17.20
2018-08-16T06:02:30.283Z,17.30
2018-08-16T06:04:58.661Z,17.40
2018-08-16T06:07:27.040Z,17.50
2018-08-16T06:09:55.326Z,18.00
2018-08-16T06:12:23.745Z,18.20
2018-08-16T06:14:52.036Z,18.40
2018-08-16T06:17:20.329Z,18.50
2018-08-16T06:19:48.641Z,18.60
2018-08-16T06:22:16.961Z,18.60
2018-08-16T06:24:45.250Z,18.80
2018-08-16T06:27:13.561Z,18.90
2018-08-16T06:29:41.872Z,19.00
2018-08-16T06:32:10.159Z,19.20
2018-08-16T06:34:38.620Z,19.20
2018-08-16T06:37:06.964Z,19.30
2018-08-16T06:39:35.261Z,19.50
2018-08-16T06:42:03.677Z,19.40
2018-08-16T06:44:31.961Z,19.40
2018-08-16T06:47:00.256Z,19.50
2018-08-16T06:49:28.544Z,19.50
2018-08-16T06:51:56.952Z,19.20
2018-08-16T06:54:25.251Z,19.40
2018-08-16T06:56:53.645Z,19.30
2018-08-16T06:59:22.003Z,19.30
2018-08-16T07:01:50.304Z,19.30
2018-08-16T07:04:18.739Z,19.50
2018-08-16T07:06:47.072Z,19.60
2018-08-16T07:09:15.344Z,19.70
2018-08-16T07:11:43.748Z,19.80
2018-08-16T07:14:12.073Z,20.20
2018-08-16T07:16:40.343Z,20.20
2018-08-16T07:19:08.770Z,20.20
2018-08-16T07:21:37.072Z,20.50
2018-08-16T07:24:05.385Z,20.40
2018-08-16T07:26:34.214Z,20.30
2018-08-16T07:29:02.620Z,20.50
2018-08-16T07:31:30.921Z,20.50
2018-08-16T07:33:59.239Z,20.20
2018-08-16T07:36:27.509Z,20.10
2018-08-16T07:38:55.780Z,20.30
2018-08-16T07:41:24.957Z,20.40
2018-08-16T07:43:53.220Z,20.70
2018-08-16T07:46:21.582Z,20.80
2018-08-16T07:48:49.980Z,20.80
2018-08-16T07:51:18.533Z,20.90
2018-08-16T07:53:46.652Z,20.80
2018-08-16T07:56:14.982Z,20.70
2018-08-16T07:58:43.271Z,20.80
2018-08-16T08:01:11.559Z,21.00
2018-08-16T08:03:40.010Z,21.10
2018-08-16T08:06:08.300Z,21.30
2018-08-16T08:08:36.608Z,21.60
2018-08-16T08:11:05.119Z,21.40
2018-08-16T08:13:33.501Z,21.40
2018-08-16T08:16:01.829Z,21.30
2018-08-16T08:18:30.228Z,21.60
2018-08-16T08:20:58.523Z,21.40
2018-08-16T08:23:27.520Z,21.70
2018-08-16T08:25:55.849Z,22.00
2018-08-16T08:28:24.137Z,22.10
2018-08-16T08:30:52.436Z,22.00
2018-08-16T08:33:20.790Z,21.80
2018-08-16T08:38:03.369Z,22.20
2018-08-16T08:40:31.737Z,22.30
2018-08-16T08:43:00.041Z,22.10
2018-08-16T08:45:28.421Z,22.60
2018-08-16T08:47:58.156Z,22.60
2018-08-16T08:50:27.000Z,22.70
2018-08-16T08:53:06.642Z,23.00
2018-08-16T08:55:46.227Z,23.00
2018-08-16T08:58:25.720Z,22.60
2018-08-16T09:00:53.989Z,22.50
2018-08-16T09:03:22.268Z,22.90
2018-08-16T09:05:50.596Z,22.70
2018-08-16T09:08:18.861Z,22.60
2018-08-16T09:11:01.837Z,22.20
2018-08-16T09:13:41.731Z,22.00
2018-08-16T09:16:12.672Z,22.20
2018-08-16T09:18:40.965Z,22.40
2018-08-16T09:21:09.987Z,22.30
2018-08-16T09:23:38.287Z,22.30
2018-08-16T09:26:40.722Z,22.10
2018-08-16T09:29:52.284Z,22.70
2018-08-16T09:32:31.913Z,23.00
2018-08-16T09:35:00.317Z,22.60
2018-08-16T09:37:34.141Z,22.70
2018-08-16T09:40:02.469Z,22.50
2018-08-16T09:42:30.780Z,22.70
2018-08-16T09:47:13.761Z,22.60
2018-08-16T09:49:44.843Z,22.70
2018-08-16T09:52:14.448Z,22.40
2018-08-16T09:54:42.804Z,22.20
2018-08-16T09:57:12.285Z,22.20
2018-08-16T09:59:42.581Z,22.30
2018-08-16T10:02:13.524Z,22.40
2018-08-16T10:04:41.825Z,22.10
2018-08-16T10:07:10.581Z,22.10
2018-08-16T10:09:38.873Z,22.00
2018-08-16T10:12:07.153Z,22.00
2018-08-16T10:14:35.493Z,22.10
2018-08-16T10:17:03.789Z,22.10
2018-08-16T10:19:32.226Z,22.30
2018-08-16T10:22:00.563Z,22.30
2018-08-16T10:24:29.765Z,22.40
2018-08-16T10:26:58.604Z,22.30
2018-08-16T10:29:26.940Z,22.30
2018-08-16T10:31:55.229Z,22.00
2018-08-16T10:34:23.500Z,22.00
2018-08-16T10:36:51.928Z,22.00
2018-08-16T10:39:20.532Z,22.10
2018-08-16T10:41:48.823Z,22.00
2018-08-16T10:44:17.150Z,21.90
2018-08-16T10:46:45.491Z,22.00
2018-08-16T10:49:13.782Z,22.00
2018-08-16T10:51:42.354Z,22.20
2018-08-16T10:54:10.720Z,22.10
2018-08-16T10:56:39.036Z,22.10
2018-08-16T10:59:07.593Z,22.10
2018-08-16T11:01:35.920Z,22.00
2018-08-16T11:04:07.940Z,21.90
2018-08-16T11:06:36.361Z,22.00
2018-08-16T11:09:07.512Z,22.00
2018-08-16T11:11:35.806Z,22.20
2018-08-16T11:14:04.352Z,22.20
2018-08-16T11:16:32.836Z,22.30
2018-08-16T11:19:01.236Z,22.20
2018-08-16T11:21:29.625Z,22.20
2018-08-16T11:23:57.892Z,22.20
2018-08-16T11:26:26.145Z,22.40
2018-08-16T11:28:54.436Z,22.50
2018-08-16T11:31:22.715Z,22.60
2018-08-16T11:33:51.031Z,22.50
2018-08-16T11:36:19.373Z,22.60
2018-08-16T11:38:47.686Z,22.90
2018-08-16T11:41:15.993Z,22.80
2018-08-16T11:43:44.336Z,22.80
2018-08-16T11:46:12.640Z,22.80
2018-08-16T11:48:40.961Z,22.60
2018-08-16T11:51:09.461Z,22.60
2018-08-16T11:53:37.843Z,22.80
2018-08-16T11:56:06.211Z,22.80
2018-08-16T11:58:34.586Z,22.80
2018-08-16T12:01:03.013Z,22.60
2018-08-16T12:03:31.398Z,22.60
2018-08-16T12:05:59.774Z,22.40
2018-08-16T12:08:28.073Z,22.40
2018-08-16T12:10:56.384Z,22.50
2018-08-16T12:13:24.696Z,22.50
2018-08-16T12:15:53.001Z,22.80
2018-08-16T12:18:21.301Z,22.90
2018-08-16T12:20:52.792Z,23.10
2018-08-16T12:23:21.047Z,23.20
2018-08-16T12:25:49.319Z,23.40
2018-08-16T12:28:17.613Z,23.60
2018-08-16T12:30:45.907Z,23.70
2018-08-16T12:33:14.300Z,23.70
2018-08-16T12:35:42.737Z,24.10
2018-08-16T12:38:11.007Z,23.90
2018-08-16T12:40:39.372Z,23.80
2018-08-16T12:43:07.669Z,23.80
2018-08-16T12:45:35.989Z,24.00
2018-08-16T12:48:04.284Z,24.00
2018-08-16T12:50:32.691Z,24.40
2018-08-16T12:53:00.967Z,24.10
2018-08-16T12:55:29.264Z,24.20
2018-08-16T12:57:57.580Z,24.60
2018-08-16T13:00:25.856Z,24.20
2018-08-16T13:02:54.204Z,24.10
2018-08-16T13:05:22.537Z,23.60
2018-08-16T13:07:50.835Z,24.20
2018-08-16T13:10:19.142Z,24.20
2018-08-16T13:12:47.531Z,24.50
2018-08-16T13:15:15.827Z,24.90
2018-08-16T13:17:44.128Z,24.40
2018-08-16T13:20:12.633Z,24.00
2018-08-16T13:22:40.910Z,24.00
2018-08-16T13:25:09.569Z,23.70
2018-08-16T13:27:37.992Z,24.60
2018-08-16T13:30:06.849Z,25.00
2018-08-16T13:32:35.279Z,25.40
2018-08-16T13:35:05.785Z,25.40
2018-08-16T13:37:34.044Z,25.30
2018-08-16T13:40:02.398Z,25.90
2018-08-16T13:42:31.721Z,25.10
2018-08-16T13:44:59.945Z,25.30
2018-08-16T13:47:28.278Z,25.40
2018-08-16T13:49:56.609Z,25.40
2018-08-16T13:52:25.773Z,25.60
2018-08-16T13:54:54.067Z,26.00
2018-08-16T13:57:22.425Z,25.70
2018-08-16T13:59:50.713Z,26.40
2018-08-16T14:02:18.992Z,26.00
2018-08-16T14:04:47.465Z,25.80
2018-08-16T14:07:15.905Z,26.00
2018-08-16T14:09:44.209Z,25.90
2018-08-16T14:12:12.560Z,26.40
2018-08-16T14:14:40.837Z,26.40
2018-08-16T14:17:09.153Z,25.70
2018-08-16T14:19:37.446Z,26.30
2018-08-16T14:22:05.925Z,26.10
2018-08-16T14:24:34.196Z,25.50
2018-08-16T14:27:02.604Z,25.90
2018-08-16T14:29:30.876Z,25.80
2018-08-16T14:31:59.212Z,26.70
2018-08-16T14:34:27.478Z,26.20
2018-08-16T14:36:55.757Z,25.70
2018-08-16T14:39:24.041Z,25.30
2018-08-16T14:41:52.462Z,25.40
2018-08-16T14:44:20.729Z,25.80
2018-08-16T14:46:49.028Z,25.70
2018-08-16T14:49:17.349Z,25.40
2018-08-16T14:51:45.620Z,25.30
2018-08-16T14:54:13.901Z,25.30
2018-08-16T14:56:42.222Z,25.60
2018-08-16T14:59:10.508Z,25.60
2018-08-16T15:01:38.865Z,25.80
2018-08-16T15:04:08.960Z,25.70
2018-08-16T15:06:37.361Z,25.60
2018-08-16T15:09:09.181Z,25.30
2018-08-16T15:11:37.603Z,25.30
2018-08-16T15:14:05.896Z,25.40
2018-08-16T15:16:34.174Z,25.50
2018-08-16T15:19:02.549Z,25.70
2018-08-16T15:21:30.844Z,25.70
2018-08-16T15:23:59.152Z,25.50
2018-08-16T15:26:27.681Z,25.30
2018-08-16T15:28:56.030Z,25.30
2018-08-16T15:31:24.325Z,25.30
2018-08-16T15:33:52.892Z,25.30
2018-08-16T15:36:21.185Z,25.30
2018-08-16T15:38:49.513Z,25.50
2018-08-16T15:41:17.837Z,25.50
2018-08-16T15:43:47.013Z,25.40
2018-08-16T15:46:15.278Z,25.40
2018-08-16T15:48:43.649Z,25.20
2018-08-16T15:51:12.372Z,25.20
2018-08-16T15:53:40.655Z,25.00
2018-08-16T15:56:09.520Z,25.10
2018-08-16T15:58:37.834Z,25.00
2018-08-16T16:01:06.192Z,25.30
2018-08-16T16:03:34.540Z,25.30
2018-08-16T16:06:02.915Z,25.10
2018-08-16T16:08:31.213Z,25.10
2018-08-16T16:10:59.526Z,25.00
2018-08-16T16:13:27.788Z,24.90
2018-08-16T16:15:56.081Z,24.90
2018-08-16T16:18:24.552Z,24.90
2018-08-16T16:20:52.854Z,24.70
2018-08-16T16:23:21.133Z,24.70
2018-08-16T16:25:49.561Z,24.70
2018-08-16T16:28:17.845Z,24.70
2018-08-16T16:30:46.140Z,24.60
2018-08-16T16:33:14.550Z,24.70
2018-08-16T16:35:42.829Z,24.60
2018-08-16T16:38:11.122Z,24.50
2018-08-16T16:40:39.552Z,24.50
2018-08-16T16:43:07.828Z,24.40
2018-08-16T16:45:36.137Z,24.40
2018-08-16T16:48:04.476Z,24.40
2018-08-16T16:50:32.781Z,24.50
2018-08-16T16:53:01.120Z,24.40
2018-08-16T16:55:29.665Z,24.30
2018-08-16T16:57:57.945Z,24.20
2018-08-16T17:00:26.286Z,24.20
2018-08-16T17:02:54.593Z,24.10
2018-08-16T17:05:22.878Z,24.20
2018-08-16T17:07:51.185Z,24.10
2018-08-16T17:10:19.709Z,24.00
2018-08-16T17:12:47.981Z,23.90
2018-08-16T17:15:16.269Z,24.00
2018-08-16T17:17:44.677Z,23.90
2018-08-16T17:20:13.471Z,23.90
2018-08-16T17:22:42.208Z,23.80
2018-08-16T17:25:10.617Z,23.80
2018-08-16T17:27:38.896Z,23.70
2018-08-16T17:30:07.549Z,23.70
2018-08-16T17:32:35.966Z,23.50
2018-08-16T17:35:04.252Z,23.40
2018-08-16T17:37:32.569Z,23.20
2018-08-16T17:40:00.896Z,23.20
2018-08-16T17:42:29.244Z,23.10
2018-08-16T17:44:57.549Z,23.10
2018-08-16T17:47:25.915Z,23.10
2018-08-16T17:49:54.198Z,22.90
2018-08-16T17:52:22.544Z,22.70
2018-08-16T17:54:50.928Z,22.60
2018-08-16T17:57:19.204Z,22.50
2018-08-16T17:59:47.669Z,22.40
2018-08-16T18:02:16.178Z,22.40
2018-08-16T18:04:44.452Z,22.20
2018-08-16T18:07:12.737Z,22.10
2018-08-16T18:09:41.122Z,22.00
2018-08-16T18:12:09.774Z,21.70
2018-08-16T18:14:38.046Z,21.70
2018-08-16T18:17:06.469Z,21.50
2018-08-16T18:19:34.773Z,21.40
2018-08-16T18:22:03.034Z,21.50
2018-08-16T18:24:31.752Z,21.40
2018-08-16T18:27:00.020Z,21.20
2018-08-16T18:29:28.293Z,21.10
2018-08-16T18:31:56.612Z,21.10
2018-08-16T18:34:24.906Z,21.00
2018-08-16T18:36:53.245Z,20.80
2018-08-16T18:39:21.579Z,20.70
2018-08-16T18:41:49.848Z,20.70
2018-08-16T18:44:18.114Z,20.60
2018-08-16T18:46:46.453Z,20.40
2018-08-16T18:49:14.745Z,20.40
2018-08-16T18:51:43.083Z,20.30
2018-08-16T18:54:13.328Z,20.30
2018-08-16T18:56:41.653Z,20.20
2018-08-16T18:59:10.025Z,20.10
2018-08-16T19:01:38.639Z,20.00
2018-08-16T19:04:07.316Z,19.90
2018-08-16T19:06:35.657Z,19.90
2018-08-16T19:09:04.987Z,19.80
2018-08-16T19:11:33.472Z,19.60
2018-08-16T19:14:02.288Z,19.50
2018-08-16T19:16:32.011Z,19.30
2018-08-16T19:19:00.325Z,19.10
2018-08-16T19:21:28.616Z,19.10
2018-08-16T19:23:56.937Z,19.10
2018-08-16T19:26:25.200Z,19.10
2018-08-16T19:28:53.498Z,19.10
2018-08-16T19:31:21.793Z,19.00
2018-08-16T19:33:50.130Z,18.90
2018-08-16T19:36:18.394Z,18.60
2018-08-16T19:38:46.772Z,18.60
2018-08-16T19:41:15.063Z,18.70
2018-08-16T19:43:43.325Z,18.50
2018-08-16T19:46:11.652Z,18.50
2018-08-16T19:48:39.956Z,18.50
2018-08-16T19:51:08.701Z,18.50
2018-08-16T19:53:37.287Z,18.60
2018-08-16T19:56:05.888Z,18.70
2018-08-16T19:58:34.684Z,18.60
2018-08-16T20:01:03.026Z,18.40
2018-08-16T20:03:31.305Z,18.50
2018-08-16T20:05:59.582Z,18.50
2018-08-16T20:08:27.908Z,18.50
2018-08-16T20:10:56.289Z,18.20
2018-08-16T20:13:24.542Z,18.20
2018-08-16T20:15:52.934Z,18.20
2018-08-16T20:18:21.204Z,18.40
2018-08-16T20:20:49.562Z,18.50
2018-08-16T20:23:17.997Z,18.50
2018-08-16T20:25:46.324Z,18.50
2018-08-16T20:28:14.663Z,18.60
2018-08-16T20:30:42.965Z,18.60
2018-08-16T20:33:11.256Z,18.40
2018-08-16T20:35:39.613Z,18.30
2018-08-16T20:38:08.146Z,18.20
2018-08-16T20:40:36.417Z,18.30
2018-08-16T20:43:04.739Z,18.30
2018-08-16T20:45:33.288Z,18.40
2018-08-16T20:48:01.581Z,18.40
2018-08-16T20:50:29.868Z,18.40
2018-08-16T20:52:58.221Z,18.00
2018-08-16T20:55:26.524Z,17.80
2018-08-16T20:57:54.851Z,17.70
2018-08-16T21:00:23.155Z,17.60
2018-08-16T21:02:51.437Z,17.60
2018-08-16T21:05:19.804Z,17.60
2018-08-16T21:07:48.135Z,17.60
2018-08-16T21:10:16.471Z,17.60
2018-08-16T21:12:44.725Z,17.70
2018-08-16T21:15:13.285Z,17.60
2018-08-16T21:17:41.722Z,17.60
2018-08-16T21:20:10.112Z,17.60
2018-08-16T21:22:38.528Z,17.60
2018-08-16T21:25:07.561Z,17.80
2018-08-16T21:27:35.896Z,17.60
2018-08-16T21:30:05.582Z,17.80
2018-08-16T21:32:33.919Z,17.70
2018-08-16T21:35:02.227Z,17.70
2018-08-16T21:37:30.629Z,17.90
2018-08-16T21:39:58.912Z,18.10
2018-08-16T21:42:27.174Z,18.00
2018-08-16T21:44:55.521Z,18.10
2018-08-16T21:47:23.784Z,18.00
2018-08-16T21:49:52.102Z,18.00
2018-08-16T21:52:20.425Z,18.00
2018-08-16T21:54:48.753Z,17.80
2018-08-16T21:57:17.072Z,17.90
2018-08-16T22:02:18.939Z,17.90
2018-08-16T22:04:47.367Z,17.90
2018-08-16T22:07:28.268Z,17.70
2018-08-16T22:09:56.679Z,17.70
2018-08-16T22:12:24.975Z,17.80
2018-08-16T22:14:53.191Z,17.70
2018-08-16T22:17:21.523Z,17.60
2018-08-16T22:19:49.882Z,17.60
2018-08-16T22:22:18.120Z,17.60
2018-08-16T22:24:46.599Z,17.40
2018-08-16T22:27:14.911Z,17.50
2018-08-16T22:29:43.144Z,17.50
2018-08-16T22:32:11.478Z,17.70
2018-08-16T22:34:39.728Z,17.80
2018-08-16T22:37:08.043Z,17.70
2018-08-16T22:39:36.553Z,17.80
2018-08-16T22:42:05.347Z,17.70
2018-08-16T22:44:33.942Z,17.60
2018-08-16T22:47:02.224Z,17.60
2018-08-16T22:49:30.498Z,17.60
2018-08-16T22:51:58.766Z,17.60
2018-08-16T22:54:27.051Z,17.60
2018-08-16T22:56:55.294Z,17.60
2018-08-16T22:59:23.551Z,17.70
2018-08-16T23:01:51.854Z,17.70
2018-08-16T23:04:20.131Z,17.70
2018-08-16T23:06:48.429Z,17.40
2018-08-16T23:09:16.756Z,17.60
2018-08-16T23:11:45.037Z,17.50
2018-08-16T23:14:13.258Z,17.60
2018-08-16T23:16:41.589Z,17.60
2018-08-16T23:19:09.856Z,17.60
2018-08-16T23:21:38.220Z,17.60
2018-08-16T23:24:06.526Z,17.60
2018-08-16T23:26:34.806Z,17.60
2018-08-16T23:29:03.110Z,17.70
2018-08-16T23:31:31.532Z,17.70
2018-08-16T23:33:59.838Z,17.70
2018-08-16T23:36:28.113Z,17.70
2018-08-16T23:38:56.556Z,17.70
2018-08-16T23:41:24.859Z,17.70
2018-08-16T23:43:53.146Z,17.50
2018-08-16T23:46:21.529Z,17.50
2018-08-16T23:48:49.833Z,17.50
2018-08-16T23:51:18.122Z,17.40
2018-08-16T23:53:46.564Z,17.50
2018-08-16T23:56:14.850Z,17.50
2018-08-16T23:58:43.138Z,17.50
