createdAt,value
2018-02-12T00:00:11.929Z,0
2018-02-12T00:01:20.619Z,0
2018-02-12T00:02:29.573Z,0
2018-02-12T00:03:38.529Z,0
2018-02-12T00:04:47.218Z,0
2018-02-12T00:05:55.910Z,0
2018-02-12T00:07:04.603Z,0
2018-02-12T00:08:13.824Z,0
2018-02-12T00:09:22.779Z,0
2018-02-12T00:10:32.002Z,0
2018-02-12T00:11:40.958Z,0
2018-02-12T00:12:50.183Z,0
2018-02-12T00:13:59.136Z,0
2018-02-12T00:15:08.094Z,0
2018-02-12T00:16:17.047Z,0
2018-02-12T00:17:25.741Z,0
2018-02-12T00:18:34.745Z,0
2018-02-12T00:19:43.436Z,0
2018-02-12T00:20:52.130Z,0
2018-02-12T00:22:01.355Z,0
2018-02-12T00:23:10.047Z,0
2018-02-12T00:24:19.528Z,0
2018-02-12T00:25:28.217Z,0
2018-02-12T00:26:37.172Z,0
2018-02-12T00:27:45.866Z,0
2018-02-12T00:28:54.823Z,0
2018-02-12T00:30:04.047Z,0
2018-02-12T00:31:13.007Z,0
2018-02-12T00:32:21.963Z,0
2018-02-12T00:33:31.181Z,0
2018-02-12T00:34:39.871Z,0
2018-02-12T00:35:48.562Z,0
2018-02-12T00:36:57.518Z,0
2018-02-12T00:38:06.209Z,0
2018-02-12T00:39:15.703Z,0
2018-02-12T00:40:24.392Z,0
2018-02-12T00:41:33.349Z,0
2018-02-12T00:42:42.039Z,0
2018-02-12T00:43:51.527Z,0
2018-02-12T00:45:00.482Z,0
2018-02-12T00:46:09.703Z,0
2018-02-12T00:47:18.656Z,0
2018-02-12T00:48:27.872Z,0
2018-02-12T00:49:36.843Z,0
2018-02-12T00:50:46.327Z,0
2018-02-12T00:51:55.551Z,0
2018-02-12T00:53:05.039Z,0
2018-02-12T00:54:13.994Z,0
2018-02-12T00:55:23.217Z,0
2018-02-12T00:56:31.908Z,0
2018-02-12T00:57:40.598Z,0
2018-02-12T00:58:50.084Z,0
2018-02-12T00:59:58.770Z,0
2018-02-12T01:01:07.995Z,0
2018-02-12T01:02:16.951Z,0
2018-02-12T01:03:25.643Z,0
2018-02-12T01:04:34.600Z,0
2018-02-12T01:05:43.554Z,0
2018-02-12T01:06:52.513Z,0
2018-02-12T01:08:01.201Z,0
2018-02-12T01:09:10.418Z,0
2018-02-12T01:10:19.376Z,0
2018-02-12T01:11:28.606Z,0
2018-02-12T01:12:37.294Z,0
2018-02-12T01:13:46.512Z,0
2018-02-12T01:14:55.204Z,0
2018-02-12T01:16:03.891Z,0
2018-02-12T01:17:13.109Z,0
2018-02-12T01:18:22.329Z,0
2018-02-12T01:19:31.561Z,0
2018-02-12T01:20:40.246Z,0
2018-02-12T01:21:48.937Z,0
2018-02-12T01:22:57.629Z,0
2018-02-12T01:24:06.322Z,0
2018-02-12T01:25:15.008Z,0
2018-02-12T01:26:23.960Z,0
2018-02-12T01:27:33.442Z,0
2018-02-12T01:28:42.401Z,0
2018-02-12T01:29:51.628Z,0
2018-02-12T01:31:00.320Z,0
2018-02-12T01:32:09.271Z,0
2018-02-12T01:33:18.226Z,0
2018-02-12T01:34:26.917Z,0
2018-02-12T01:35:35.608Z,0
2018-02-12T01:36:44.567Z,0
2018-02-12T01:37:54.058Z,0
2018-02-12T01:39:03.028Z,0
2018-02-12T01:40:11.717Z,0
2018-02-12T01:41:20.671Z,0
2018-02-12T01:42:29.363Z,0
2018-02-12T01:43:38.635Z,0
2018-02-12T01:44:47.851Z,0
2018-02-12T01:45:56.540Z,0
2018-02-12T01:47:05.765Z,0
2018-02-12T01:48:14.724Z,0
2018-02-12T01:49:23.945Z,0
2018-02-12T01:50:33.174Z,0
2018-02-12T01:51:42.126Z,0
2018-02-12T01:52:51.079Z,0
2018-02-12T01:54:00.040Z,0
2018-02-12T01:55:08.996Z,0
2018-02-12T01:56:18.213Z,0
2018-02-12T01:57:26.901Z,0
2018-02-12T01:58:36.126Z,0
2018-02-12T01:59:45.346Z,0
2018-02-12T02:00:54.034Z,0
2018-02-12T02:02:03.252Z,0
2018-02-12T02:03:11.944Z,0
2018-02-12T02:04:21.444Z,0
2018-02-12T02:05:30.132Z,0
2018-02-12T02:06:39.087Z,0
2018-02-12T02:07:47.778Z,0
2018-02-12T02:08:56.474Z,0
2018-02-12T02:10:05.161Z,0
2018-02-12T02:11:14.113Z,0
2018-02-12T02:12:22.803Z,0
2018-02-12T02:13:32.026Z,0
2018-02-12T02:14:40.981Z,0
2018-02-12T02:15:49.672Z,0
2018-02-12T02:16:58.627Z,0
2018-02-12T02:18:07.583Z,0
2018-02-12T02:19:16.540Z,0
2018-02-12T02:20:25.496Z,0
2018-02-12T02:21:34.452Z,0
2018-02-12T02:22:43.143Z,0
2018-02-12T02:23:52.371Z,0
2018-02-12T02:25:01.592Z,0
2018-02-12T02:26:10.545Z,0
2018-02-12T02:27:19.765Z,0
2018-02-12T02:28:28.985Z,0
2018-02-12T02:29:37.943Z,0
2018-02-12T02:30:47.427Z,0
2018-02-12T02:31:56.116Z,0
2018-02-12T02:33:05.612Z,0
2018-02-12T02:34:15.116Z,0
2018-02-12T02:35:24.083Z,0
2018-02-12T02:36:33.310Z,0
2018-02-12T02:37:41.999Z,0
2018-02-12T02:38:51.496Z,0
2018-02-12T02:40:01.261Z,0
2018-02-12T02:41:10.245Z,0
2018-02-12T02:42:19.468Z,0
2018-02-12T02:43:28.443Z,0
2018-02-12T02:44:37.127Z,0
2018-02-12T02:45:46.353Z,0
2018-02-12T02:46:55.600Z,0
2018-02-12T02:48:04.827Z,0
2018-02-12T02:49:13.522Z,0
2018-02-12T02:50:22.216Z,0
2018-02-12T02:51:31.452Z,0
2018-02-12T02:52:40.945Z,0
2018-02-12T02:53:50.164Z,0
2018-02-12T02:54:59.385Z,0
2018-02-12T02:56:08.343Z,0
2018-02-12T02:57:17.567Z,0
2018-02-12T02:58:26.519Z,0
2018-02-12T02:59:35.473Z,0
2018-02-12T03:00:44.977Z,0
2018-02-12T03:01:54.204Z,0
2018-02-12T03:03:03.165Z,0
2018-02-12T03:04:12.397Z,0
2018-02-12T03:05:21.088Z,0
2018-02-12T03:06:29.774Z,0
2018-02-12T03:07:38.467Z,0
2018-02-12T03:08:47.420Z,0
2018-02-12T03:09:56.106Z,0
2018-02-12T03:11:05.060Z,0
2018-02-12T03:12:14.284Z,0
2018-02-12T03:13:23.506Z,0
2018-02-12T03:14:32.463Z,0
2018-02-12T03:15:41.419Z,0
2018-02-12T03:16:50.638Z,0
2018-02-12T03:17:59.589Z,0
2018-02-12T03:19:09.080Z,0
2018-02-12T03:20:18.033Z,0
2018-02-12T03:21:26.723Z,0
2018-02-12T03:22:35.679Z,0
2018-02-12T03:23:44.895Z,0
2018-02-12T03:24:53.586Z,0
2018-02-12T03:26:02.541Z,0
2018-02-12T03:27:11.763Z,0
2018-02-12T03:28:20.986Z,0
2018-02-12T03:29:30.203Z,0
2018-02-12T03:30:38.892Z,0
2018-02-12T03:31:47.845Z,0
2018-02-12T03:32:56.798Z,0
2018-02-12T03:34:06.018Z,0
2018-02-12T03:35:14.973Z,0
2018-02-12T03:36:23.661Z,0
2018-02-12T03:37:32.356Z,0
2018-02-12T03:38:41.621Z,0
2018-02-12T03:39:50.578Z,0
2018-02-12T03:40:59.531Z,0
2018-02-12T03:42:08.482Z,0
2018-02-12T03:43:17.708Z,0
2018-02-12T03:44:26.393Z,0
2018-02-12T03:45:35.088Z,0
2018-02-12T03:46:44.308Z,0
2018-02-12T03:47:53.260Z,0
2018-02-12T03:49:01.948Z,0
2018-02-12T03:50:10.644Z,0
2018-02-12T03:51:19.593Z,0
2018-02-12T03:52:28.553Z,0
2018-02-12T03:53:37.242Z,0
2018-02-12T03:54:46.198Z,0
2018-02-12T03:55:55.151Z,0
2018-02-12T03:57:04.101Z,0
2018-02-12T03:58:12.792Z,0
2018-02-12T03:59:21.481Z,0
2018-02-12T04:00:30.171Z,0
2018-02-12T04:01:38.858Z,0
2018-02-12T04:02:47.547Z,0
2018-02-12T04:03:56.504Z,0
2018-02-12T04:05:05.197Z,0
2018-02-12T04:06:14.431Z,0
2018-02-12T04:07:23.120Z,0
2018-02-12T04:08:31.807Z,0
2018-02-12T04:09:41.564Z,0
2018-02-12T04:10:50.255Z,0
2018-02-12T04:11:59.211Z,0
2018-02-12T04:13:08.432Z,0
2018-02-12T04:14:17.686Z,0
2018-02-12T04:15:26.379Z,0
2018-02-12T04:16:35.872Z,0
2018-02-12T04:17:44.557Z,0
2018-02-12T04:18:53.249Z,0
2018-02-12T04:20:02.202Z,0
2018-02-12T04:21:11.687Z,0
2018-02-12T04:22:20.637Z,0
2018-02-12T04:23:29.861Z,0
2018-02-12T04:24:38.553Z,0
2018-02-12T04:25:47.241Z,0
2018-02-12T04:26:56.196Z,0
2018-02-12T04:28:04.887Z,0
2018-02-12T04:29:13.578Z,0
2018-02-12T04:30:22.266Z,0
2018-02-12T04:31:31.519Z,0
2018-02-12T04:32:40.209Z,0
2018-02-12T04:33:48.905Z,0
2018-02-12T04:34:57.858Z,0
2018-02-12T04:36:06.548Z,0
2018-02-12T04:37:15.766Z,0
2018-02-12T04:38:24.985Z,0
2018-02-12T04:39:33.676Z,0
2018-02-12T04:40:42.898Z,0
2018-02-12T04:41:52.126Z,0
2018-02-12T04:43:01.083Z,0
2018-02-12T04:44:10.302Z,0
2018-02-12T04:45:19.257Z,0
2018-02-12T04:46:28.214Z,0
2018-02-12T04:47:36.905Z,0
2018-02-12T04:48:45.598Z,0
2018-02-12T04:49:54.817Z,0
2018-02-12T04:51:04.047Z,0
2018-02-12T04:52:13.007Z,0
2018-02-12T04:53:22.225Z,0
2018-02-12T04:54:30.917Z,0
2018-02-12T04:55:39.874Z,0
2018-02-12T04:56:48.826Z,0
2018-02-12T04:57:57.782Z,0
2018-02-12T04:59:06.739Z,0
2018-02-12T05:00:15.697Z,0
2018-02-12T05:01:25.183Z,0
2018-02-12T05:02:34.406Z,0
2018-02-12T05:03:43.624Z,0
2018-02-12T05:04:52.846Z,0
2018-02-12T05:06:02.088Z,0
2018-02-12T05:07:11.308Z,0
2018-02-12T05:08:20.796Z,0
2018-02-12T05:09:29.486Z,0
2018-02-12T05:10:38.448Z,0
2018-02-12T05:11:47.671Z,0
2018-02-12T05:12:56.625Z,0
2018-02-12T05:14:05.315Z,0
2018-02-12T05:15:14.012Z,0
2018-02-12T05:16:22.966Z,0
2018-02-12T05:17:31.918Z,0
2018-02-12T05:18:41.138Z,0
2018-02-12T05:19:50.100Z,0
2018-02-12T05:20:59.322Z,0
2018-02-12T05:22:08.007Z,0
2018-02-12T05:23:16.699Z,0
2018-02-12T05:24:25.390Z,0
2018-02-12T05:25:34.616Z,0
2018-02-12T05:26:43.306Z,0
2018-02-12T05:27:51.995Z,0
2018-02-12T05:29:00.955Z,0
2018-02-12T05:30:09.644Z,0
2018-02-12T05:31:18.600Z,0
2018-02-12T05:32:27.823Z,0
2018-02-12T05:33:36.777Z,0
2018-02-12T05:34:45.471Z,0
2018-02-12T05:35:54.154Z,0
2018-02-12T05:37:02.845Z,0
2018-02-12T05:38:11.802Z,0
2018-02-12T05:39:21.027Z,0
2018-02-12T05:40:29.984Z,0
2018-02-12T05:41:38.940Z,0
2018-02-12T05:42:48.445Z,0
2018-02-12T05:43:57.384Z,0
2018-02-12T05:45:06.075Z,0
2018-02-12T05:46:15.031Z,0
2018-02-12T05:47:23.722Z,0
2018-02-12T05:48:32.680Z,0
2018-02-12T05:49:41.635Z,0
2018-02-12T05:50:50.592Z,0
2018-02-12T05:51:59.551Z,0
2018-02-12T05:53:08.504Z,0
2018-02-12T05:54:17.993Z,0
2018-02-12T05:55:26.678Z,0
2018-02-12T05:56:35.633Z,0
2018-02-12T05:57:44.599Z,0
2018-02-12T05:58:53.843Z,0
2018-02-12T06:00:02.800Z,0
2018-02-12T06:01:11.763Z,0
2018-02-12T06:02:21.519Z,0
2018-02-12T06:03:30.208Z,0
2018-02-12T06:04:39.431Z,0
2018-02-12T06:05:48.119Z,0
2018-02-12T06:06:56.812Z,0
2018-02-12T06:08:05.770Z,0
2018-02-12T06:09:14.999Z,0
2018-02-12T06:10:24.222Z,0
2018-02-12T06:11:32.913Z,0
2018-02-12T06:12:41.873Z,0
2018-02-12T06:13:51.141Z,0
2018-02-12T06:15:00.102Z,0
2018-02-12T06:16:09.059Z,0
2018-02-12T06:17:18.012Z,0
2018-02-12T06:18:26.702Z,0
2018-02-12T06:19:35.389Z,0
2018-02-12T06:20:44.081Z,0
2018-02-12T06:21:53.567Z,0
2018-02-12T06:23:02.516Z,0
2018-02-12T06:24:11.471Z,0
2018-02-12T06:25:20.439Z,0
2018-02-12T06:26:29.122Z,0
2018-02-12T06:27:38.607Z,0
2018-02-12T06:28:47.826Z,0
2018-02-12T06:29:56.779Z,0
2018-02-12T06:31:05.470Z,0
2018-02-12T06:32:14.958Z,0
2018-02-12T06:33:24.179Z,0
2018-02-12T06:34:33.138Z,0
2018-02-12T06:35:42.631Z,0
2018-02-12T06:36:51.592Z,0
2018-02-12T06:38:00.275Z,0
2018-02-12T06:39:09.226Z,0
2018-02-12T06:40:18.180Z,0
2018-02-12T06:41:26.869Z,0
2018-02-12T06:42:36.090Z,0
2018-02-12T06:43:44.780Z,0
2018-02-12T06:44:53.470Z,0
2018-02-12T06:46:02.427Z,0
2018-02-12T06:47:11.387Z,0
2018-02-12T06:48:20.074Z,0
2018-02-12T06:49:29.029Z,0
2018-02-12T06:50:37.716Z,0
2018-02-12T06:51:47.222Z,0
2018-02-12T06:52:56.180Z,0
2018-02-12T06:54:05.402Z,0
2018-02-12T06:55:14.358Z,0
2018-02-12T06:56:23.315Z,0
2018-02-12T06:57:32.007Z,0
2018-02-12T06:58:41.229Z,0
2018-02-12T06:59:50.716Z,0
2018-02-12T07:00:59.669Z,0
2018-02-12T07:02:08.357Z,0
2018-02-12T07:03:17.319Z,0
2018-02-12T07:04:26.541Z,0
2018-02-12T07:05:35.230Z,0
2018-02-12T07:06:44.192Z,0
2018-02-12T07:07:53.409Z,0
2018-02-12T07:09:02.102Z,0
2018-02-12T07:10:11.060Z,0
2018-02-12T07:11:19.747Z,0
2018-02-12T07:12:28.702Z,0
2018-02-12T07:13:37.928Z,0
2018-02-12T07:14:46.618Z,0
2018-02-12T07:15:55.574Z,0
2018-02-12T07:17:05.057Z,0
2018-02-12T07:18:13.747Z,0
2018-02-12T07:19:22.970Z,4
2018-02-12T07:20:31.970Z,0
2018-02-12T07:21:40.661Z,0
2018-02-12T07:22:49.350Z,0
2018-02-12T07:23:58.038Z,0
2018-02-12T07:25:07.263Z,0
2018-02-12T07:26:16.482Z,0
2018-02-12T07:27:25.171Z,0
2018-02-12T07:28:34.125Z,0
2018-02-12T07:29:42.817Z,0
2018-02-12T07:30:51.776Z,0
2018-02-12T07:32:00.468Z,0
2018-02-12T07:33:09.688Z,4
2018-02-12T07:34:18.642Z,0
2018-02-12T07:35:27.601Z,0
2018-02-12T07:36:36.558Z,0
2018-02-12T07:37:45.245Z,0
2018-02-12T07:38:53.934Z,0
2018-02-12T07:40:02.629Z,0
2018-02-12T07:41:11.316Z,0
2018-02-12T07:42:20.270Z,0
2018-02-12T07:43:28.960Z,0
2018-02-12T07:44:37.923Z,0
2018-02-12T07:45:47.139Z,0
2018-02-12T07:46:56.096Z,0
2018-02-12T07:48:05.052Z,0
2018-02-12T07:49:13.742Z,0
2018-02-12T07:50:22.694Z,0
2018-02-12T07:51:31.390Z,0
2018-02-12T07:52:40.344Z,0
2018-02-12T07:53:49.294Z,0
2018-02-12T07:54:58.245Z,0
2018-02-12T07:56:06.944Z,0
2018-02-12T07:57:16.171Z,0
2018-02-12T07:58:24.862Z,0
2018-02-12T07:59:33.815Z,0
2018-02-12T08:00:42.816Z,4
2018-02-12T08:01:51.769Z,4
2018-02-12T08:03:00.998Z,4
2018-02-12T08:04:09.959Z,4
2018-02-12T08:05:18.649Z,0
2018-02-12T08:06:27.611Z,0
2018-02-12T08:07:36.570Z,0
2018-02-12T08:08:46.059Z,0
2018-02-12T08:09:54.748Z,0
2018-02-12T08:11:03.709Z,4
2018-02-12T08:12:12.763Z,4
2018-02-12T08:13:21.993Z,0
2018-02-12T08:14:31.219Z,4
2018-02-12T08:15:40.173Z,0
2018-02-12T08:16:48.864Z,4
2018-02-12T08:17:58.622Z,0
2018-02-12T08:19:07.309Z,0
2018-02-12T08:20:16.269Z,0
2018-02-12T08:21:24.960Z,0
2018-02-12T08:22:33.648Z,0
2018-02-12T08:23:43.217Z,0
2018-02-12T08:24:51.904Z,4
2018-02-12T08:26:01.123Z,0
2018-02-12T08:27:10.076Z,0
2018-02-12T08:28:19.035Z,0
2018-02-12T08:29:27.992Z,0
2018-02-12T08:30:36.950Z,0
2018-02-12T08:31:45.905Z,0
2018-02-12T08:32:54.597Z,4
2018-02-12T08:34:03.554Z,4
2018-02-12T08:35:12.510Z,0
2018-02-12T08:36:21.999Z,0
2018-02-12T08:37:30.691Z,0
2018-02-12T08:38:39.379Z,4
2018-02-12T08:39:48.073Z,4
2018-02-12T08:40:57.027Z,4
2018-02-12T08:42:05.718Z,4
2018-02-12T08:43:14.945Z,4
2018-02-12T08:44:23.899Z,4
2018-02-12T08:45:32.587Z,4
2018-02-12T08:46:41.548Z,4
2018-02-12T08:47:50.504Z,4
2018-02-12T08:48:59.199Z,4
2018-02-12T08:50:08.422Z,0
2018-02-12T08:51:17.109Z,4
2018-02-12T08:52:25.801Z,4
2018-02-12T08:53:34.755Z,4
2018-02-12T08:54:43.447Z,4
2018-02-12T08:55:52.403Z,4
2018-02-12T08:57:01.384Z,4
2018-02-12T08:58:10.343Z,4
2018-02-12T08:59:19.293Z,4
2018-02-12T09:00:28.245Z,4
2018-02-12T09:01:38.006Z,0
2018-02-12T09:02:46.694Z,4
2018-02-12T09:03:55.915Z,4
2018-02-12T09:05:04.605Z,4
2018-02-12T09:06:13.564Z,4
2018-02-12T09:07:22.519Z,4
2018-02-12T09:08:31.745Z,4
2018-02-12T09:09:40.975Z,4
2018-02-12T09:10:50.458Z,4
2018-02-12T09:11:59.466Z,4
2018-02-12T09:13:08.688Z,0
2018-02-12T09:14:17.643Z,4
2018-02-12T09:15:26.596Z,4
2018-02-12T09:16:35.556Z,4
2018-02-12T09:17:44.246Z,0
2018-02-12T09:18:52.939Z,4
2018-02-12T09:20:01.634Z,4
2018-02-12T09:21:10.854Z,0
2018-02-12T09:22:19.811Z,4
2018-02-12T09:23:28.773Z,4
2018-02-12T09:24:37.461Z,4
2018-02-12T09:25:46.146Z,4
2018-02-12T09:26:55.101Z,4
2018-02-12T09:28:04.061Z,4
2018-02-12T09:29:12.749Z,4
2018-02-12T09:30:21.442Z,4
2018-02-12T09:31:30.398Z,4
2018-02-12T09:32:39.089Z,4
2018-02-12T09:33:48.582Z,4
2018-02-12T09:34:57.268Z,4
2018-02-12T09:36:06.756Z,8
2018-02-12T09:37:16.242Z,8
2018-02-12T09:38:25.203Z,4
2018-02-12T09:40:06.498Z,4
2018-02-12T09:41:15.184Z,4
2018-02-12T09:42:24.144Z,4
2018-02-12T09:43:33.099Z,0
2018-02-12T09:44:42.056Z,0
2018-02-12T09:45:50.820Z,0
2018-02-12T09:47:00.042Z,0
2018-02-12T09:48:08.998Z,0
2018-02-12T09:49:18.220Z,0
2018-02-12T09:50:27.244Z,0
2018-02-12T09:51:36.201Z,0
2018-02-12T09:52:45.155Z,0
2018-02-12T09:53:54.113Z,4
2018-02-12T09:55:02.802Z,4
2018-02-12T09:56:11.763Z,4
2018-02-12T09:57:20.711Z,4
2018-02-12T09:58:29.479Z,0
2018-02-12T09:59:38.698Z,4
2018-02-12T10:00:47.662Z,4
2018-02-12T10:01:57.147Z,4
2018-02-12T10:03:05.836Z,4
2018-02-12T10:04:15.065Z,8
2018-02-12T10:05:24.360Z,4
2018-02-12T10:06:33.320Z,8
2018-02-12T10:07:42.273Z,8
2018-02-12T10:08:51.299Z,4
2018-02-12T10:09:59.986Z,4
2018-02-12T10:11:08.680Z,4
2018-02-12T10:12:17.638Z,8
2018-02-12T10:13:26.859Z,8
2018-02-12T10:14:36.092Z,12
2018-02-12T10:15:44.779Z,12
2018-02-12T10:16:53.734Z,12
2018-02-12T10:18:02.695Z,16
2018-02-12T10:19:11.652Z,16
2018-02-12T10:20:20.339Z,16
2018-02-12T10:21:29.296Z,20
2018-02-12T10:22:38.520Z,20
2018-02-12T10:23:47.470Z,20
2018-02-12T10:24:56.420Z,24
2018-02-12T10:26:05.645Z,28
2018-02-12T10:27:14.603Z,28
2018-02-12T10:28:23.826Z,24
2018-02-12T10:29:32.515Z,24
2018-02-12T10:30:41.742Z,24
2018-02-12T10:31:50.698Z,28
2018-02-12T10:32:59.927Z,28
2018-02-12T10:34:09.145Z,16
2018-02-12T10:35:18.366Z,4
2018-02-12T10:36:27.323Z,4
2018-02-12T10:37:36.319Z,4
2018-02-12T10:38:45.271Z,4
2018-02-12T10:39:54.756Z,4
2018-02-12T10:41:03.446Z,4
2018-02-12T10:42:12.399Z,4
2018-02-12T10:43:21.094Z,4
2018-02-12T10:44:30.318Z,4
2018-02-12T10:45:39.538Z,0
2018-02-12T10:46:48.228Z,4
2018-02-12T10:47:57.457Z,4
2018-02-12T10:49:06.773Z,4
2018-02-12T10:50:15.712Z,4
2018-02-12T10:51:24.670Z,4
2018-02-12T10:52:33.896Z,4
2018-02-12T10:53:42.855Z,4
2018-02-12T10:54:51.810Z,8
2018-02-12T10:56:00.764Z,4
2018-02-12T10:57:09.725Z,8
2018-02-12T10:58:18.946Z,8
2018-02-12T10:59:27.900Z,8
2018-02-12T11:00:37.120Z,8
2018-02-12T11:01:46.073Z,12
2018-02-12T11:02:55.559Z,16
2018-02-12T11:04:04.514Z,16
2018-02-12T11:05:13.738Z,24
2018-02-12T11:06:22.431Z,36
2018-02-12T11:07:31.395Z,40
2018-02-12T11:08:40.879Z,56
2018-02-12T11:09:49.838Z,60
2018-02-12T11:10:58.528Z,68
2018-02-12T11:12:08.012Z,72
2018-02-12T11:13:16.972Z,72
2018-02-12T11:14:26.223Z,72
2018-02-12T11:15:35.439Z,72
2018-02-12T11:16:44.396Z,72
2018-02-12T11:17:53.087Z,68
2018-02-12T11:19:02.309Z,60
2018-02-12T11:20:11.274Z,56
2018-02-12T11:21:20.492Z,44
2018-02-12T11:22:29.183Z,32
2018-02-12T11:23:38.406Z,40
2018-02-12T11:24:47.095Z,40
2018-02-12T11:25:56.311Z,36
2018-02-12T11:27:05.530Z,48
2018-02-12T11:28:14.750Z,32
2018-02-12T11:29:23.709Z,52
2018-02-12T11:30:32.669Z,72
2018-02-12T11:31:41.620Z,76
2018-02-12T11:32:50.306Z,76
2018-02-12T11:33:59.263Z,56
2018-02-12T11:35:08.490Z,64
2018-02-12T11:36:17.446Z,72
2018-02-12T11:37:26.400Z,80
2018-02-12T11:38:35.618Z,80
2018-02-12T11:39:44.306Z,80
2018-02-12T11:40:53.000Z,80
2018-02-12T11:42:01.954Z,80
2018-02-12T11:43:11.173Z,80
2018-02-12T11:44:20.667Z,80
2018-02-12T11:45:29.621Z,80
2018-02-12T11:46:38.308Z,80
2018-02-12T11:47:46.997Z,80
2018-02-12T11:48:56.749Z,84
2018-02-12T11:50:05.710Z,84
2018-02-12T11:51:14.664Z,84
2018-02-12T11:52:23.354Z,84
2018-02-12T11:53:32.576Z,84
2018-02-12T11:54:41.800Z,84
2018-02-12T11:55:50.758Z,60
2018-02-12T11:56:59.712Z,40
2018-02-12T11:58:08.670Z,36
2018-02-12T11:59:17.628Z,12
2018-02-12T12:00:26.855Z,8
2018-02-12T12:01:35.542Z,4
2018-02-12T12:02:44.501Z,4
2018-02-12T12:03:53.724Z,0
2018-02-12T12:05:03.222Z,4
2018-02-12T12:06:12.445Z,0
2018-02-12T12:07:21.665Z,4
2018-02-12T12:08:30.615Z,8
2018-02-12T12:09:39.572Z,8
2018-02-12T12:10:48.336Z,12
2018-02-12T12:11:57.292Z,28
2018-02-12T12:13:06.517Z,68
2018-02-12T12:14:15.469Z,84
2018-02-12T12:15:24.696Z,88
2018-02-12T12:16:33.914Z,88
2018-02-12T12:17:42.871Z,84
2018-02-12T12:18:51.824Z,84
2018-02-12T12:20:00.515Z,76
2018-02-12T12:21:09.205Z,80
2018-02-12T12:22:17.896Z,36
2018-02-12T12:23:26.592Z,8
2018-02-12T12:24:35.551Z,16
2018-02-12T12:25:45.042Z,20
2018-02-12T12:26:53.995Z,32
2018-02-12T12:28:02.948Z,28
2018-02-12T12:29:12.162Z,20
2018-02-12T12:30:21.460Z,24
2018-02-12T12:31:30.680Z,32
2018-02-12T12:32:39.635Z,28
2018-02-12T12:33:48.856Z,40
2018-02-12T12:34:57.814Z,64
2018-02-12T12:36:06.768Z,56
2018-02-12T12:37:15.729Z,68
2018-02-12T12:38:24.687Z,56
2018-02-12T12:39:34.443Z,48
2018-02-12T12:40:43.407Z,24
2018-02-12T12:41:52.101Z,28
2018-02-12T12:43:01.056Z,12
2018-02-12T12:44:10.540Z,8
2018-02-12T12:45:19.761Z,8
2018-02-12T12:46:28.716Z,8
2018-02-12T12:47:37.408Z,4
2018-02-12T12:48:46.829Z,4
2018-02-12T12:49:56.050Z,4
2018-02-12T12:51:05.272Z,0
2018-02-12T12:52:14.494Z,0
2018-02-12T12:53:23.716Z,0
2018-02-12T12:54:32.677Z,0
2018-02-12T12:55:41.900Z,0
2018-02-12T12:56:51.394Z,0
2018-02-12T12:58:00.082Z,4
2018-02-12T12:59:09.035Z,4
2018-02-12T13:00:18.520Z,4
2018-02-12T13:01:27.282Z,4
2018-02-12T13:02:35.970Z,0
2018-02-12T13:03:44.926Z,4
2018-02-12T13:04:54.148Z,0
2018-02-12T13:06:03.366Z,0
2018-02-12T13:07:12.324Z,0
2018-02-12T13:08:21.016Z,0
2018-02-12T13:09:30.236Z,0
2018-02-12T13:10:38.920Z,0
2018-02-12T13:11:47.610Z,12
2018-02-12T13:12:56.298Z,12
2018-02-12T13:14:05.518Z,44
2018-02-12T13:15:14.212Z,52
2018-02-12T13:16:23.486Z,56
2018-02-12T13:17:32.707Z,56
2018-02-12T13:18:41.664Z,16
2018-02-12T13:19:50.349Z,4
2018-02-12T13:20:59.306Z,4
2018-02-12T13:22:08.267Z,8
2018-02-12T13:23:16.960Z,4
2018-02-12T13:24:25.921Z,48
2018-02-12T13:25:35.684Z,44
2018-02-12T13:26:44.907Z,44
2018-02-12T13:27:53.597Z,44
2018-02-12T13:29:02.559Z,48
2018-02-12T13:30:11.519Z,44
2018-02-12T13:31:20.207Z,44
2018-02-12T13:32:29.164Z,44
2018-02-12T13:33:38.385Z,44
2018-02-12T13:34:47.341Z,44
2018-02-12T13:35:56.292Z,48
2018-02-12T13:37:04.978Z,44
2018-02-12T13:38:13.936Z,40
2018-02-12T13:39:22.627Z,40
2018-02-12T13:40:31.589Z,36
2018-02-12T13:41:40.542Z,36
2018-02-12T13:42:50.304Z,36
2018-02-12T13:43:59.800Z,36
2018-02-12T13:45:09.344Z,36
2018-02-12T13:46:18.008Z,32
2018-02-12T13:47:26.678Z,32
2018-02-12T13:48:35.638Z,32
2018-02-12T13:49:44.595Z,32
2018-02-12T13:50:53.555Z,32
2018-02-12T13:52:02.507Z,32
2018-02-12T13:53:11.731Z,32
2018-02-12T13:54:20.685Z,32
2018-02-12T13:55:29.642Z,32
2018-02-12T13:56:38.867Z,32
2018-02-12T13:57:47.823Z,32
2018-02-12T13:58:56.784Z,28
2018-02-12T14:00:05.745Z,28
2018-02-12T14:01:14.700Z,28
2018-02-12T14:02:23.655Z,28
2018-02-12T14:03:32.885Z,28
2018-02-12T14:04:42.525Z,24
2018-02-12T14:05:51.890Z,24
2018-02-12T14:07:00.720Z,24
2018-02-12T14:08:10.099Z,28
2018-02-12T14:09:18.993Z,4
2018-02-12T14:10:28.421Z,24
2018-02-12T14:11:37.308Z,16
2018-02-12T14:12:46.392Z,12
2018-02-12T14:13:55.792Z,20
2018-02-12T14:15:05.377Z,16
2018-02-12T14:16:14.612Z,12
2018-02-12T14:17:23.749Z,8
2018-02-12T14:18:33.646Z,4
2018-02-12T14:19:42.751Z,8
2018-02-12T14:20:52.463Z,8
2018-02-12T14:22:01.769Z,12
2018-02-12T14:23:11.799Z,12
2018-02-12T14:24:21.483Z,12
2018-02-12T14:25:31.454Z,8
2018-02-12T14:26:41.311Z,12
2018-02-12T14:27:50.955Z,12
2018-02-12T14:29:01.392Z,12
2018-02-12T14:30:10.331Z,12
2018-02-12T14:31:19.428Z,12
2018-02-12T14:32:28.604Z,12
2018-02-12T14:33:37.711Z,12
2018-02-12T14:34:46.732Z,12
2018-02-12T14:35:55.776Z,12
2018-02-12T14:37:04.608Z,12
2018-02-12T14:38:13.627Z,12
2018-02-12T14:39:22.645Z,12
2018-02-12T14:40:31.334Z,12
2018-02-12T14:41:40.080Z,8
2018-02-12T14:42:48.896Z,8
2018-02-12T14:43:58.458Z,8
2018-02-12T14:45:07.262Z,8
2018-02-12T14:46:16.228Z,12
2018-02-12T14:47:24.920Z,8
2018-02-12T14:48:34.144Z,8
2018-02-12T14:49:43.258Z,8
2018-02-12T14:50:52.587Z,8
2018-02-12T14:52:01.540Z,8
2018-02-12T14:53:10.295Z,8
2018-02-12T14:54:19.302Z,8
2018-02-12T14:55:28.645Z,4
2018-02-12T14:56:37.939Z,4
2018-02-12T14:57:46.997Z,8
2018-02-12T14:58:55.762Z,8
2018-02-12T15:00:04.787Z,4
2018-02-12T15:01:13.564Z,4
2018-02-12T15:02:22.575Z,4
2018-02-12T15:03:31.393Z,8
2018-02-12T15:04:40.161Z,4
2018-02-12T15:05:49.231Z,4
2018-02-12T15:06:58.567Z,4
2018-02-12T15:08:07.714Z,4
2018-02-12T15:09:16.685Z,4
2018-02-12T15:10:25.470Z,4
2018-02-12T15:11:34.530Z,4
2018-02-12T15:12:43.978Z,0
2018-02-12T15:13:52.734Z,4
2018-02-12T15:15:01.536Z,4
2018-02-12T15:16:10.254Z,4
2018-02-12T15:17:19.062Z,0
2018-02-12T15:18:28.623Z,0
2018-02-12T15:19:37.409Z,0
2018-02-12T15:20:46.389Z,0
2018-02-12T15:21:55.992Z,0
2018-02-12T15:23:05.351Z,4
2018-02-12T15:24:14.172Z,4
2018-02-12T15:25:22.893Z,4
2018-02-12T15:26:31.973Z,0
2018-02-12T15:27:41.012Z,4
2018-02-12T15:28:49.826Z,4
2018-02-12T15:29:59.131Z,4
2018-02-12T15:31:08.482Z,4
2018-02-12T15:32:17.504Z,0
2018-02-12T15:33:27.112Z,0
2018-02-12T15:34:36.431Z,4
2018-02-12T15:35:45.192Z,0
2018-02-12T15:36:54.489Z,4
2018-02-12T15:38:03.811Z,4
2018-02-12T15:39:12.525Z,4
2018-02-12T15:40:21.580Z,4
2018-02-12T15:41:31.197Z,4
2018-02-12T15:42:40.463Z,4
2018-02-12T15:43:49.262Z,0
2018-02-12T15:44:59.065Z,0
2018-02-12T15:46:08.113Z,0
2018-02-12T15:47:17.112Z,0
2018-02-12T15:48:26.167Z,0
2018-02-12T15:49:34.922Z,0
2018-02-12T15:50:43.725Z,4
2018-02-12T15:51:52.445Z,4
2018-02-12T15:53:01.564Z,4
2018-02-12T15:54:10.831Z,4
2018-02-12T15:55:19.645Z,4
2018-02-12T15:56:28.932Z,4
2018-02-12T15:57:38.289Z,0
2018-02-12T15:58:47.032Z,0
2018-02-12T15:59:56.711Z,4
2018-02-12T16:01:05.452Z,4
2018-02-12T16:02:14.253Z,0
2018-02-12T16:03:23.263Z,0
2018-02-12T16:04:32.331Z,0
2018-02-12T16:05:41.626Z,0
2018-02-12T16:06:50.686Z,0
2018-02-12T16:07:59.961Z,0
2018-02-12T16:09:08.701Z,0
2018-02-12T16:10:17.441Z,0
2018-02-12T16:11:26.230Z,0
2018-02-12T16:12:35.500Z,0
2018-02-12T16:13:44.615Z,0
2018-02-12T16:14:53.345Z,0
2018-02-12T16:16:02.395Z,0
2018-02-12T16:17:11.726Z,0
2018-02-12T16:18:20.714Z,0
2018-02-12T16:19:29.933Z,0
2018-02-12T16:20:38.625Z,0
2018-02-12T16:21:47.789Z,0
2018-02-12T16:22:56.739Z,0
2018-02-12T16:24:06.353Z,0
2018-02-12T16:25:15.046Z,0
2018-02-12T16:26:24.238Z,0
2018-02-12T16:27:33.152Z,0
2018-02-12T16:28:42.007Z,0
2018-02-12T16:29:51.354Z,0
2018-02-12T16:31:00.096Z,0
2018-02-12T16:32:09.384Z,0
2018-02-12T16:33:18.482Z,0
2018-02-12T16:34:27.566Z,0
2018-02-12T16:35:36.339Z,0
2018-02-12T16:36:45.055Z,0
2018-02-12T16:37:53.800Z,0
2018-02-12T16:39:02.577Z,0
2018-02-12T16:40:11.926Z,0
2018-02-12T16:41:20.987Z,0
2018-02-12T16:42:29.992Z,0
2018-02-12T16:43:39.013Z,0
2018-02-12T16:44:47.748Z,0
2018-02-12T16:45:56.755Z,0
2018-02-12T16:47:05.751Z,0
2018-02-12T16:48:14.732Z,0
2018-02-12T16:49:23.420Z,0
2018-02-12T16:50:32.164Z,0
2018-02-12T16:51:40.964Z,0
2018-02-12T16:52:50.052Z,0
2018-02-12T16:55:08.120Z,0