createdAt,value
2019-02-10T00:01:14.116Z,31.60
2019-02-10T00:03:43.603Z,30.90
2019-02-10T00:06:13.915Z,30.20
2019-02-10T00:08:43.121Z,30.00
2019-02-10T00:11:12.505Z,31.50
2019-02-10T00:13:53.676Z,30.70
2019-02-10T00:16:24.250Z,30.80
2019-02-10T00:18:53.996Z,30.80
2019-02-10T00:21:23.589Z,31.50
2019-02-10T00:23:53.059Z,33.10
2019-02-10T00:26:22.385Z,31.50
2019-02-10T00:28:52.030Z,30.90
2019-02-10T00:31:21.645Z,32.20
2019-02-10T00:33:51.106Z,35.10
2019-02-10T00:36:20.596Z,33.70
2019-02-10T00:38:50.267Z,34.60
2019-02-10T00:41:20.641Z,31.70
2019-02-10T00:43:50.009Z,31.70
2019-02-10T00:46:19.340Z,32.80
2019-02-10T00:48:48.757Z,32.40
2019-02-10T00:51:18.206Z,32.70
2019-02-10T00:53:47.607Z,33.60
2019-02-10T00:56:17.475Z,33.00
2019-02-10T00:58:47.329Z,33.00
2019-02-10T01:01:16.834Z,35.50
2019-02-10T01:03:46.173Z,35.50
2019-02-10T01:06:15.657Z,36.10
2019-02-10T01:08:45.129Z,35.60
2019-02-10T01:11:14.343Z,35.10
2019-02-10T01:13:43.949Z,36.00
2019-02-10T01:16:12.791Z,35.90
2019-02-10T01:18:58.729Z,38.20
2019-02-10T01:21:27.985Z,37.70
2019-02-10T01:23:57.664Z,38.50
2019-02-10T01:26:27.263Z,39.30
2019-02-10T01:28:57.434Z,41.30
2019-02-10T01:31:27.953Z,42.00
2019-02-10T01:33:57.482Z,41.90
2019-02-10T01:36:27.154Z,42.60
2019-02-10T01:38:56.858Z,43.40
2019-02-10T01:41:26.311Z,45.70
2019-02-10T01:43:56.071Z,45.70
2019-02-10T01:46:25.629Z,44.30
2019-02-10T01:48:54.827Z,44.50
2019-02-10T01:51:24.170Z,44.80
2019-02-10T01:53:53.694Z,45.60
2019-02-10T01:56:23.119Z,45.60
2019-02-10T01:58:55.351Z,46.20
2019-02-10T02:01:24.684Z,46.80
2019-02-10T02:03:54.221Z,46.40
2019-02-10T02:06:23.461Z,47.40
2019-02-10T02:08:52.917Z,48.50
2019-02-10T02:11:22.560Z,48.80
2019-02-10T02:13:52.265Z,48.40
2019-02-10T02:16:22.089Z,46.40
2019-02-10T02:18:52.029Z,47.90
2019-02-10T02:21:21.850Z,48.10
2019-02-10T02:23:52.957Z,48.50
2019-02-10T02:26:22.116Z,47.70
2019-02-10T02:28:51.623Z,48.20
2019-02-10T02:31:21.234Z,49.20
2019-02-10T02:33:50.810Z,49.50
2019-02-10T02:36:20.338Z,50.30
2019-02-10T02:38:49.803Z,50.30
2019-02-10T02:41:19.383Z,51.00
2019-02-10T02:43:48.760Z,51.90
2019-02-10T02:46:18.365Z,52.20
2019-02-10T02:48:47.824Z,52.70
2019-02-10T02:51:17.076Z,53.00
2019-02-10T02:53:47.330Z,54.00
2019-02-10T02:56:16.916Z,54.00
2019-02-10T02:58:46.379Z,53.70
2019-02-10T03:01:15.687Z,52.40
2019-02-10T03:03:45.174Z,53.30
2019-02-10T03:06:14.787Z,53.80
2019-02-10T03:08:44.362Z,54.50
2019-02-10T03:11:13.716Z,53.40
2019-02-10T03:13:43.361Z,53.90
2019-02-10T03:16:12.942Z,54.30
2019-02-10T03:18:42.367Z,52.30
2019-02-10T03:21:12.769Z,49.40
2019-02-10T03:23:42.364Z,49.30
2019-02-10T03:26:13.441Z,44.80
2019-02-10T03:28:43.184Z,44.80
2019-02-10T03:31:12.726Z,45.00
2019-02-10T03:33:42.269Z,46.60
2019-02-10T03:36:11.484Z,48.10
2019-02-10T03:38:40.858Z,47.90
2019-02-10T03:41:10.769Z,48.70
2019-02-10T03:43:40.927Z,49.50
2019-02-10T03:46:10.586Z,49.40
2019-02-10T03:48:40.098Z,50.20
2019-02-10T03:51:09.728Z,50.80
2019-02-10T03:53:39.299Z,51.00
2019-02-10T03:56:09.004Z,51.60
2019-02-10T03:58:39.711Z,52.30
2019-02-10T04:01:09.288Z,52.80
2019-02-10T04:03:38.995Z,53.00
2019-02-10T04:06:08.607Z,52.80
2019-02-10T04:08:38.954Z,52.40
2019-02-10T04:11:08.851Z,52.40
2019-02-10T04:13:38.871Z,52.20
2019-02-10T04:16:08.414Z,51.70
2019-02-10T04:18:38.183Z,51.50
2019-02-10T04:21:07.657Z,51.50
2019-02-10T04:23:37.856Z,51.70
2019-02-10T04:26:07.452Z,51.50
2019-02-10T04:28:37.236Z,51.80
2019-02-10T04:31:06.467Z,51.60
2019-02-10T04:33:36.028Z,51.80
2019-02-10T04:36:05.598Z,51.60
2019-02-10T04:38:34.778Z,53.20
2019-02-10T04:41:04.194Z,53.30
2019-02-10T04:43:33.885Z,53.80
2019-02-10T04:46:03.555Z,53.70
2019-02-10T04:48:32.907Z,52.80
2019-02-10T04:51:02.816Z,51.80
2019-02-10T04:53:32.377Z,52.20
2019-02-10T04:56:09.822Z,53.20
2019-02-10T04:58:39.384Z,53.10
2019-02-10T05:01:08.736Z,53.50
2019-02-10T05:03:38.186Z,52.70
2019-02-10T05:06:07.713Z,51.70
2019-02-10T05:08:37.309Z,52.80
2019-02-10T05:11:07.055Z,54.30
2019-02-10T05:13:36.381Z,56.00
2019-02-10T05:16:06.529Z,56.00
2019-02-10T05:18:37.195Z,57.00
2019-02-10T05:21:06.901Z,57.00
2019-02-10T05:23:36.348Z,57.10
2019-02-10T05:26:06.078Z,57.20
2019-02-10T05:28:35.690Z,58.90
2019-02-10T05:31:05.295Z,58.20
2019-02-10T05:33:34.839Z,57.80
2019-02-10T05:36:04.588Z,58.30
2019-02-10T05:38:34.237Z,60.90
2019-02-10T05:41:03.609Z,62.90
2019-02-10T05:43:33.137Z,64.30
2019-02-10T05:46:02.900Z,60.30
2019-02-10T05:48:32.676Z,58.40
2019-02-10T05:51:02.150Z,60.20
2019-02-10T05:53:31.627Z,60.40
2019-02-10T05:56:00.591Z,61.80
2019-02-10T05:58:30.111Z,63.60
2019-02-10T06:01:05.018Z,62.50
2019-02-10T06:03:34.499Z,64.10
2019-02-10T06:06:04.169Z,66.40
2019-02-10T06:08:33.730Z,65.60
2019-02-10T06:11:03.257Z,67.10
2019-02-10T06:13:32.854Z,69.10
2019-02-10T06:16:02.640Z,69.60
2019-02-10T06:18:32.704Z,64.20
2019-02-10T06:21:02.552Z,64.00
2019-02-10T06:23:32.742Z,64.90
2019-02-10T06:26:02.055Z,65.00
2019-02-10T06:28:31.454Z,58.60
2019-02-10T06:31:01.029Z,62.50
2019-02-10T06:33:30.486Z,61.70
2019-02-10T06:36:01.098Z,65.00
2019-02-10T06:38:30.670Z,64.90
2019-02-10T06:40:59.977Z,58.40
2019-02-10T06:43:29.484Z,58.40
2019-02-10T06:45:59.013Z,60.50
2019-02-10T06:48:28.672Z,59.70
2019-02-10T06:50:57.973Z,54.40
2019-02-10T06:53:27.525Z,54.90
2019-02-10T06:55:56.907Z,56.70
2019-02-10T06:58:26.570Z,56.50
2019-02-10T07:00:57.721Z,56.60
2019-02-10T07:03:29.350Z,54.80
2019-02-10T07:05:58.800Z,54.40
2019-02-10T07:08:30.609Z,55.00
2019-02-10T07:10:58.255Z,54.90
2019-02-10T07:13:30.527Z,55.70
2019-02-10T07:16:10.527Z,56.10
2019-02-10T07:18:51.072Z,55.70
2019-02-10T07:21:20.533Z,57.20
2019-02-10T07:23:56.755Z,56.90
2019-02-10T07:29:53.733Z,56.50
2019-02-10T07:32:24.406Z,57.40
2019-02-10T07:38:08.492Z,56.90
2019-02-10T07:40:45.644Z,56.90
2019-02-10T07:43:19.893Z,56.30
2019-02-10T07:46:00.685Z,56.40
2019-02-10T07:48:38.815Z,56.60
2019-02-10T07:51:13.568Z,56.20
2019-02-10T07:56:54.883Z,56.00
2019-02-10T07:59:41.553Z,56.50
2019-02-10T08:02:19.974Z,56.70
2019-02-10T08:04:54.342Z,58.00
2019-02-10T08:10:42.167Z,58.20
2019-02-10T08:13:13.820Z,58.10
2019-02-10T08:15:44.477Z,58.60
2019-02-10T08:18:20.858Z,58.90
2019-02-10T08:20:52.215Z,59.10
2019-02-10T08:23:27.697Z,59.10
2019-02-10T08:29:02.648Z,59.20
2019-02-10T08:31:52.914Z,59.00
2019-02-10T08:34:30.181Z,59.60
2019-02-10T08:37:03.336Z,60.00
2019-02-10T08:42:50.948Z,57.00
2019-02-10T08:45:36.884Z,57.20
2019-02-10T08:48:24.351Z,57.10
2019-02-10T08:51:00.130Z,57.00
2019-02-10T08:53:30.439Z,56.30
2019-02-10T08:56:00.814Z,56.80
2019-02-10T08:58:30.262Z,56.80
2019-02-10T09:00:59.963Z,56.70
2019-02-10T09:03:29.271Z,57.30
2019-02-10T09:05:58.610Z,57.20
2019-02-10T09:08:27.999Z,56.50
2019-02-10T09:10:58.500Z,57.00
2019-02-10T09:13:28.085Z,57.00
2019-02-10T09:15:58.515Z,57.00
2019-02-10T09:18:28.252Z,56.80
2019-02-10T09:20:59.435Z,57.90
2019-02-10T09:23:28.616Z,57.90
2019-02-10T09:25:58.195Z,59.30
2019-02-10T09:28:27.533Z,58.70
2019-02-10T09:30:57.102Z,59.40
2019-02-10T09:33:26.598Z,60.00
2019-02-10T09:35:55.843Z,58.90
2019-02-10T09:38:25.080Z,59.50
2019-02-10T09:40:54.311Z,60.40
2019-02-10T09:43:23.973Z,59.60
2019-02-10T09:45:53.468Z,59.60
2019-02-10T09:48:22.765Z,60.00
2019-02-10T09:50:52.557Z,60.00
2019-02-10T09:53:22.883Z,60.30
2019-02-10T09:55:52.394Z,60.20
2019-02-10T09:58:23.064Z,61.00
2019-02-10T10:00:52.753Z,60.90
2019-02-10T10:03:22.204Z,60.10
2019-02-10T10:05:51.416Z,60.90
2019-02-10T10:08:21.034Z,59.90
2019-02-10T10:10:51.291Z,61.20
2019-02-10T10:13:20.749Z,61.20
2019-02-10T10:15:50.338Z,60.30
2019-02-10T10:18:20.019Z,60.00
2019-02-10T10:20:49.691Z,60.80
2019-02-10T10:23:20.053Z,60.10
2019-02-10T10:25:49.325Z,60.10
2019-02-10T10:28:19.007Z,60.10
2019-02-10T10:30:48.322Z,59.60
2019-02-10T10:33:17.765Z,58.90
2019-02-10T10:35:47.386Z,58.20
2019-02-10T10:38:16.781Z,57.40
2019-02-10T10:40:46.368Z,56.70
2019-02-10T10:43:15.878Z,57.50
2019-02-10T10:45:45.107Z,59.30
2019-02-10T10:48:14.730Z,60.90
2019-02-10T10:50:43.981Z,62.30
2019-02-10T10:53:13.794Z,62.00
2019-02-10T10:55:44.928Z,65.00
2019-02-10T10:58:14.304Z,64.90
2019-02-10T11:00:44.237Z,63.40
2019-02-10T11:03:13.832Z,61.20
2019-02-10T11:05:43.523Z,63.30
2019-02-10T11:08:13.020Z,64.40
2019-02-10T11:10:42.563Z,66.20
2019-02-10T11:13:12.265Z,57.90
2019-02-10T11:15:41.794Z,59.90
2019-02-10T11:18:11.231Z,61.60
2019-02-10T11:20:40.081Z,60.60
2019-02-10T11:23:09.444Z,58.00
2019-02-10T11:25:38.836Z,56.60
2019-02-10T11:28:08.364Z,60.30
2019-02-10T11:30:37.734Z,61.10
2019-02-10T11:33:06.968Z,61.60
2019-02-10T11:35:36.097Z,62.50
2019-02-10T11:38:06.185Z,62.90
2019-02-10T11:40:35.741Z,62.80
2019-02-10T11:43:05.210Z,62.50
2019-02-10T11:45:35.516Z,61.00
2019-02-10T11:48:04.943Z,61.00
2019-02-10T11:50:34.615Z,62.10
2019-02-10T11:53:04.788Z,61.60
2019-02-10T11:55:34.541Z,61.40
2019-02-10T11:58:04.088Z,61.40
2019-02-10T12:00:33.545Z,61.90
2019-02-10T12:03:02.913Z,60.60
2019-02-10T12:05:32.837Z,59.80
2019-02-10T12:08:02.565Z,59.90
2019-02-10T12:10:31.714Z,60.00
2019-02-10T12:13:01.249Z,61.80
2019-02-10T12:15:30.767Z,60.90
2019-02-10T12:18:00.528Z,61.20
2019-02-10T12:20:30.466Z,60.70
2019-02-10T12:22:59.987Z,59.60
2019-02-10T12:25:29.619Z,60.60
2019-02-10T12:27:58.812Z,61.40
2019-02-10T12:30:28.194Z,62.90
2019-02-10T12:32:57.699Z,60.60
2019-02-10T12:35:27.547Z,59.30
2019-02-10T12:37:56.888Z,54.10
2019-02-10T12:40:27.230Z,54.00
2019-02-10T12:42:57.365Z,53.90
2019-02-10T12:45:26.730Z,56.00
2019-02-10T12:47:56.247Z,52.80
2019-02-10T12:50:26.682Z,56.80
2019-02-10T12:52:56.088Z,56.70
2019-02-10T12:55:27.227Z,56.60
2019-02-10T12:57:55.487Z,58.00
2019-02-10T13:00:25.156Z,54.20
2019-02-10T13:02:54.621Z,55.10
2019-02-10T13:05:23.814Z,56.80
2019-02-10T13:07:53.307Z,56.70
2019-02-10T13:10:22.864Z,55.40
2019-02-10T13:12:52.750Z,54.30
2019-02-10T13:15:22.350Z,52.90
2019-02-10T13:17:52.054Z,52.10
2019-02-10T13:20:21.701Z,52.80
2019-02-10T13:22:51.783Z,53.80
2019-02-10T13:25:21.479Z,54.50
2019-02-10T13:27:51.274Z,55.20
2019-02-10T13:30:21.619Z,56.50
2019-02-10T13:32:50.915Z,56.50
2019-02-10T13:35:20.623Z,56.50
2019-02-10T13:37:50.138Z,56.40
2019-02-10T13:40:20.849Z,56.50
2019-02-10T13:42:50.693Z,58.00
2019-02-10T13:45:21.315Z,59.20
2019-02-10T13:47:51.645Z,59.20
2019-02-10T13:50:20.627Z,60.00
2019-02-10T13:52:51.765Z,62.80
2019-02-10T13:55:21.385Z,62.80
2019-02-10T13:57:51.063Z,62.50
2019-02-10T14:00:22.423Z,62.30
2019-02-10T14:02:53.597Z,62.20
2019-02-10T14:05:22.872Z,61.40
2019-02-10T14:07:52.629Z,60.10
2019-02-10T14:10:25.788Z,59.50
2019-02-10T14:12:51.908Z,59.60
2019-02-10T14:15:21.589Z,60.70
2019-02-10T14:17:51.017Z,60.00
2019-02-10T14:20:20.556Z,59.30
2019-02-10T14:22:50.108Z,59.70
2019-02-10T14:25:19.589Z,61.50
2019-02-10T14:27:48.933Z,60.10
2019-02-10T14:30:20.342Z,59.80
2019-02-10T14:32:49.513Z,60.10
2019-02-10T14:35:18.858Z,60.10
2019-02-10T14:37:48.324Z,58.20
2019-02-10T14:40:17.995Z,58.30
2019-02-10T14:42:47.481Z,59.40
2019-02-10T14:45:17.144Z,60.00
2019-02-10T14:47:46.404Z,61.00
2019-02-10T14:50:19.173Z,62.00
2019-02-10T14:52:48.696Z,61.70
2019-02-10T14:55:18.021Z,61.40
2019-02-10T14:57:47.622Z,61.30
2019-02-10T15:00:17.149Z,61.70
2019-02-10T15:02:46.547Z,61.40
2019-02-10T15:05:15.986Z,61.10
2019-02-10T15:07:45.446Z,62.30
2019-02-10T15:10:24.020Z,61.20
2019-02-10T15:12:53.383Z,61.60
2019-02-10T15:15:23.007Z,62.60
2019-02-10T15:17:52.653Z,64.40
2019-02-10T15:20:22.256Z,67.50
2019-02-10T15:22:51.817Z,69.10
2019-02-10T15:25:21.356Z,71.00
2019-02-10T15:27:50.946Z,72.60
2019-02-10T15:30:20.531Z,74.10
2019-02-10T15:32:50.145Z,75.10
2019-02-10T15:35:19.899Z,75.70
2019-02-10T15:37:49.266Z,78.30
2019-02-10T15:40:18.649Z,78.30
2019-02-10T15:42:48.182Z,79.90
2019-02-10T15:45:18.199Z,79.00
2019-02-10T15:47:48.571Z,75.70
2019-02-10T15:50:17.995Z,74.40
2019-02-10T15:52:47.708Z,73.00
2019-02-10T15:55:17.214Z,71.60
2019-02-10T15:57:46.741Z,71.40
2019-02-10T16:00:21.456Z,72.70
2019-02-10T16:02:51.047Z,71.30
2019-02-10T16:05:20.700Z,70.50
2019-02-10T16:07:50.399Z,68.90
2019-02-10T16:10:19.867Z,69.20
2019-02-10T16:12:49.210Z,68.90
2019-02-10T16:15:18.651Z,68.60
2019-02-10T16:17:47.787Z,67.70
2019-02-10T16:20:17.189Z,66.10
2019-02-10T16:22:46.720Z,65.20
2019-02-10T16:25:16.076Z,59.70
2019-02-10T16:27:46.525Z,40.00
2019-02-10T16:30:17.542Z,39.90
2019-02-10T16:32:50.072Z,31.60
2019-02-10T16:35:17.512Z,31.50
2019-02-10T16:37:47.348Z,32.30
2019-02-10T16:40:17.904Z,33.50
2019-02-10T16:42:47.450Z,33.60
2019-02-10T16:45:17.103Z,34.30
2019-02-10T16:47:47.620Z,35.70
2019-02-10T16:50:17.609Z,34.40
2019-02-10T16:52:47.020Z,32.50
2019-02-10T16:55:17.544Z,32.00
2019-02-10T16:57:46.965Z,34.10
2019-02-10T17:00:16.690Z,33.60
2019-02-10T17:02:46.011Z,32.70
2019-02-10T17:05:15.597Z,32.40
2019-02-10T17:07:44.879Z,33.50
2019-02-10T17:10:17.209Z,33.30
2019-02-10T17:12:46.694Z,31.10
2019-02-10T17:15:16.864Z,28.40
2019-02-10T17:17:46.449Z,28.50
2019-02-10T17:20:16.159Z,27.20
2019-02-10T17:22:45.823Z,30.90
2019-02-10T17:25:16.553Z,26.80
2019-02-10T17:27:46.209Z,26.70
2019-02-10T17:30:15.862Z,27.80
2019-02-10T17:32:46.468Z,27.10
2019-02-10T17:35:15.828Z,26.90
2019-02-10T17:37:46.169Z,29.00
2019-02-10T17:40:28.835Z,29.00
2019-02-10T17:42:58.531Z,29.10
2019-02-10T17:45:28.045Z,29.20
2019-02-10T17:47:57.581Z,30.50
2019-02-10T17:50:27.310Z,29.10
2019-02-10T17:52:57.794Z,30.20
2019-02-10T17:55:27.338Z,30.20
2019-02-10T17:57:56.855Z,31.20
2019-02-10T18:00:40.788Z,31.20
2019-02-10T18:03:10.282Z,32.60
2019-02-10T18:05:39.901Z,33.10
2019-02-10T18:08:09.763Z,32.40
2019-02-10T18:10:39.260Z,32.40
2019-02-10T18:13:08.790Z,32.40
2019-02-10T18:15:43.797Z,32.80
2019-02-10T18:18:13.207Z,33.20
2019-02-10T18:20:45.608Z,33.10
2019-02-10T18:23:20.532Z,32.90
2019-02-10T18:25:55.597Z,30.80
2019-02-10T18:28:26.879Z,31.40
2019-02-10T18:30:57.750Z,31.00
2019-02-10T18:33:30.357Z,30.30
2019-02-10T18:36:02.708Z,30.20
2019-02-10T18:38:32.873Z,29.30
2019-02-10T18:44:04.014Z,26.50
2019-02-10T18:46:38.885Z,27.70
2019-02-10T18:49:14.388Z,28.60
2019-02-10T18:51:45.675Z,28.00
2019-02-10T18:57:10.417Z,27.10
2019-02-10T18:59:43.442Z,26.40
2019-02-10T19:02:15.726Z,24.90
2019-02-10T19:05:02.142Z,26.40
2019-02-10T19:07:35.634Z,26.30
2019-02-10T19:10:22.630Z,23.50
2019-02-10T19:13:00.071Z,24.70
2019-02-10T19:15:30.392Z,24.50
2019-02-10T19:18:00.990Z,25.30
2019-02-10T19:23:28.629Z,26.70
2019-02-10T19:26:02.180Z,27.00
2019-02-10T19:28:35.930Z,27.20
2019-02-10T19:31:09.919Z,27.20
2019-02-10T19:33:44.982Z,29.50
2019-02-10T19:36:20.091Z,28.90
2019-02-10T19:38:53.527Z,28.70
2019-02-10T19:41:38.059Z,29.40
2019-02-10T19:44:13.374Z,31.20
2019-02-10T19:46:43.750Z,31.40
2019-02-10T19:49:17.086Z,32.50
2019-02-10T19:51:49.757Z,33.20
2019-02-10T19:54:19.945Z,34.70
2019-02-10T20:00:03.533Z,36.10
2019-02-10T20:02:39.820Z,37.30
2019-02-10T20:05:11.210Z,36.60
2019-02-10T20:07:43.504Z,37.00
2019-02-10T20:10:16.980Z,37.10
2019-02-10T20:12:49.566Z,37.30
2019-02-10T20:15:21.012Z,38.60
2019-02-10T20:18:01.195Z,39.60
2019-02-10T20:20:31.642Z,38.70
2019-02-10T20:23:03.141Z,38.70
2019-02-10T20:25:35.594Z,39.20
2019-02-10T20:28:05.948Z,38.60
2019-02-10T20:30:38.894Z,38.40
2019-02-10T20:33:13.676Z,39.50
2019-02-10T20:38:53.473Z,40.10
2019-02-10T20:41:33.311Z,41.10
2019-02-10T20:44:06.809Z,40.20
2019-02-10T20:46:38.324Z,39.80
2019-02-10T20:52:09.224Z,40.80
2019-02-10T20:54:41.744Z,40.70
2019-02-10T20:57:13.803Z,42.00
2019-02-10T20:59:45.516Z,41.20
2019-02-10T21:02:15.837Z,45.70
2019-02-10T21:04:46.739Z,45.00
2019-02-10T21:07:31.429Z,46.60
2019-02-10T21:10:16.834Z,53.30
2019-02-10T21:12:50.111Z,57.40
2019-02-10T21:15:23.209Z,73.70
2019-02-10T21:17:56.959Z,73.80
2019-02-10T21:20:27.484Z,85.70
2019-02-10T21:23:14.038Z,89.00
2019-02-10T21:25:52.432Z,96.50
2019-02-10T21:28:24.513Z,96.40
2019-02-10T21:30:59.557Z,98.00
2019-02-10T21:36:41.262Z,99.90
2019-02-10T21:39:17.741Z,99.90
2019-02-10T21:41:49.280Z,99.90
2019-02-10T21:44:21.388Z,99.90
2019-02-10T21:47:02.535Z,99.90
2019-02-10T21:49:33.159Z,99.90
2019-02-10T21:52:02.874Z,99.90
2019-02-10T21:54:32.393Z,99.90
2019-02-10T21:57:01.723Z,99.90
2019-02-10T21:59:30.921Z,99.90
2019-02-10T22:02:01.192Z,99.90
2019-02-10T22:04:31.325Z,99.90
2019-02-10T22:07:01.415Z,99.90
2019-02-10T22:09:31.038Z,99.90
2019-02-10T22:12:00.500Z,99.90
2019-02-10T22:14:30.917Z,99.90
2019-02-10T22:17:00.710Z,99.90
2019-02-10T22:19:30.040Z,99.90
2019-02-10T22:21:59.353Z,99.90
2019-02-10T22:24:29.088Z,99.90
2019-02-10T22:26:58.631Z,99.90
2019-02-10T22:29:28.085Z,99.90
2019-02-10T22:31:59.313Z,99.90
2019-02-10T22:34:28.075Z,99.90
2019-02-10T22:36:57.763Z,99.90
2019-02-10T22:39:28.115Z,99.90
2019-02-10T22:41:57.497Z,99.90
2019-02-10T22:44:26.890Z,99.90
2019-02-10T22:46:57.365Z,99.90
2019-02-10T22:49:26.745Z,99.90
2019-02-10T22:51:56.493Z,99.90
2019-02-10T22:54:26.158Z,99.90
2019-02-10T22:56:56.696Z,99.90
2019-02-10T22:59:26.304Z,99.90
2019-02-10T23:01:55.782Z,99.90
2019-02-10T23:04:25.488Z,99.90
2019-02-10T23:06:55.122Z,99.90
2019-02-10T23:09:24.882Z,99.90
2019-02-10T23:11:54.384Z,99.90
2019-02-10T23:14:24.073Z,99.90
2019-02-10T23:16:53.434Z,99.90
2019-02-10T23:19:23.093Z,99.90
2019-02-10T23:21:52.265Z,99.90
2019-02-10T23:24:21.690Z,99.90
2019-02-10T23:26:50.972Z,99.90
2019-02-10T23:29:20.494Z,99.90
2019-02-10T23:31:49.869Z,99.90
2019-02-10T23:34:19.449Z,99.90
2019-02-10T23:36:49.415Z,99.90
2019-02-10T23:39:18.781Z,99.90
2019-02-10T23:41:48.185Z,99.90
2019-02-10T23:44:18.156Z,99.90
2019-02-10T23:46:47.562Z,99.90
2019-02-10T23:49:17.565Z,99.90
2019-02-10T23:51:47.020Z,99.90
2019-02-10T23:54:16.604Z,99.90
2019-02-10T23:56:47.352Z,99.90
2019-02-10T23:59:18.854Z,99.90
