createdAt,value
2023-05-06T00:01:25.541Z,71.10
2023-05-06T00:03:54.237Z,71.07
2023-05-06T00:06:22.561Z,70.85
2023-05-06T00:08:50.780Z,70.83
2023-05-06T00:11:18.794Z,70.64
2023-05-06T00:13:46.817Z,70.18
2023-05-06T00:16:15.456Z,69.84
2023-05-06T00:18:43.690Z,70.03
2023-05-06T00:21:11.670Z,69.54
2023-05-06T00:23:39.699Z,69.21
2023-05-06T00:26:07.713Z,69.33
2023-05-06T00:28:35.859Z,69.28
2023-05-06T00:31:03.852Z,69.24
2023-05-06T00:33:31.994Z,69.23
2023-05-06T00:36:00.125Z,68.89
2023-05-06T00:38:28.308Z,68.34
2023-05-06T00:40:56.739Z,68.26
2023-05-06T00:43:24.853Z,68.12
2023-05-06T00:45:53.200Z,68.24
2023-05-06T00:48:21.800Z,68.29
2023-05-06T00:50:50.026Z,68.01
2023-05-06T00:53:23.517Z,67.83
2023-05-06T00:55:51.672Z,68.06
2023-05-06T00:58:20.708Z,67.86
2023-05-06T01:00:52.483Z,67.79
2023-05-06T01:03:21.151Z,67.55
2023-05-06T01:06:15.305Z,67.49
2023-05-06T01:09:06.177Z,67.49
2023-05-06T01:11:45.728Z,67.64
2023-05-06T01:14:41.646Z,67.39
2023-05-06T01:17:13.155Z,67.40
2023-05-06T01:19:49.125Z,67.61
2023-05-06T01:22:18.467Z,67.47
2023-05-06T01:24:47.079Z,67.48
2023-05-06T01:27:17.011Z,67.11
2023-05-06T01:29:47.335Z,67.18
2023-05-06T01:32:18.356Z,67.17
2023-05-06T01:35:00.024Z,67.17
2023-05-06T01:37:37.276Z,67.08
2023-05-06T01:40:07.753Z,67.20
2023-05-06T01:42:38.032Z,67.15
2023-05-06T01:45:08.624Z,67.18
2023-05-06T01:47:40.849Z,67.30
2023-05-06T01:50:10.017Z,67.23
2023-05-06T01:52:38.036Z,67.04
2023-05-06T01:55:07.132Z,66.96
2023-05-06T01:57:35.883Z,66.85
2023-05-06T02:00:04.115Z,66.96
2023-05-06T02:02:40.468Z,66.92
2023-05-06T02:05:09.000Z,67.04
2023-05-06T02:07:39.434Z,67.10
2023-05-06T02:10:08.975Z,67.62
2023-05-06T02:12:39.881Z,67.21
2023-05-06T02:15:09.241Z,67.26
2023-05-06T02:17:38.742Z,67.35
2023-05-06T02:20:09.691Z,67.51
2023-05-06T02:22:37.752Z,67.49
2023-05-06T02:25:06.620Z,67.65
2023-05-06T04:47:44.770Z,65.95
2023-05-06T04:50:13.749Z,65.68
2023-05-06T04:52:42.662Z,65.45
2023-05-06T04:55:12.572Z,64.96
2023-05-06T04:57:45.540Z,64.76
2023-05-06T05:00:14.755Z,64.59
2023-05-06T05:02:43.248Z,63.95
2023-05-06T05:05:12.710Z,63.76
2023-05-06T05:07:41.618Z,63.15
2023-05-06T05:10:10.836Z,63.00
2023-05-06T05:12:39.815Z,63.00
2023-05-06T05:15:08.678Z,62.98
2023-05-06T05:17:38.448Z,62.55
2023-05-06T05:20:08.037Z,62.51
2023-05-06T05:22:37.459Z,62.98
2023-05-06T05:25:08.326Z,62.25
2023-05-06T05:27:37.025Z,61.94
2023-05-06T05:30:05.912Z,61.66
2023-05-06T05:32:34.769Z,61.17
2023-05-06T05:35:03.880Z,61.47
2023-05-06T05:37:32.102Z,60.95
2023-05-06T05:40:00.163Z,60.14
2023-05-06T05:42:28.256Z,60.13
2023-05-06T05:44:57.465Z,60.01
2023-05-06T05:47:26.413Z,59.90
2023-05-06T05:49:55.110Z,59.67
2023-05-06T05:52:24.834Z,59.56
2023-05-06T05:54:52.950Z,59.08
2023-05-06T05:57:21.473Z,58.98
2023-05-06T05:59:49.593Z,58.73
2023-05-06T06:02:18.123Z,58.56
2023-05-06T06:04:46.317Z,58.88
2023-05-06T06:07:14.457Z,58.39
2023-05-06T06:09:46.837Z,58.13
2023-05-06T06:12:15.717Z,58.33
2023-05-06T06:14:48.144Z,58.22
2023-05-06T06:17:18.268Z,57.85
2023-05-06T06:19:47.318Z,57.66
2023-05-06T06:22:15.315Z,57.50
2023-05-06T06:24:43.979Z,57.25
2023-05-06T06:27:12.458Z,57.03
2023-05-06T06:29:40.881Z,56.70
2023-05-06T06:32:09.054Z,56.80
2023-05-06T06:34:37.122Z,57.21
2023-05-06T06:37:06.730Z,56.27
2023-05-06T06:39:35.972Z,56.03
2023-05-06T06:42:04.489Z,55.28
2023-05-06T06:44:37.432Z,55.13
2023-05-06T06:47:05.547Z,55.46
2023-05-06T06:49:33.598Z,55.00
2023-05-06T06:52:01.586Z,54.12
2023-05-06T06:54:29.810Z,54.31
2023-05-06T06:56:57.828Z,54.57
2023-05-06T06:59:25.815Z,54.12
2023-05-06T07:01:53.864Z,54.03
2023-05-06T07:04:21.971Z,54.17
2023-05-06T07:06:50.006Z,53.47
2023-05-06T07:09:18.167Z,54.00
2023-05-06T07:11:46.248Z,53.00
2023-05-06T07:14:14.376Z,52.64
2023-05-06T07:16:44.520Z,52.58
2023-05-06T07:19:14.121Z,52.88
2023-05-06T07:21:42.340Z,52.52
2023-05-06T07:24:10.370Z,52.56
2023-05-06T07:26:38.677Z,52.42
2023-05-06T07:29:06.697Z,52.04
2023-05-06T07:31:34.893Z,52.34
2023-05-06T07:34:02.933Z,52.13
2023-05-06T07:36:36.117Z,51.05
2023-05-06T07:39:05.698Z,50.87
2023-05-06T07:41:33.920Z,51.51
2023-05-06T07:44:02.344Z,51.23
2023-05-06T07:46:30.581Z,50.94
2023-05-06T07:48:58.883Z,51.34
2023-05-06T07:51:27.133Z,51.11
2023-05-06T07:53:55.221Z,51.03
2023-05-06T07:56:23.241Z,50.95
2023-05-06T07:58:51.467Z,50.23
2023-05-06T08:01:19.385Z,50.55
2023-05-06T08:03:47.640Z,50.51
2023-05-06T08:06:15.822Z,50.45
2023-05-06T08:08:44.048Z,50.56
2023-05-06T08:11:12.063Z,50.25
2023-05-06T08:13:40.182Z,49.75
2023-05-06T08:16:08.379Z,49.59
2023-05-06T08:18:36.429Z,49.83
2023-05-06T08:21:04.960Z,49.62
2023-05-06T08:23:33.065Z,49.99
2023-05-06T08:26:02.189Z,49.90
2023-05-06T08:28:30.309Z,49.59
2023-05-06T08:30:58.331Z,48.78
2023-05-06T08:33:26.451Z,48.48
2023-05-06T08:35:57.784Z,48.33
2023-05-06T08:38:26.648Z,48.14
2023-05-06T08:40:55.024Z,48.24
2023-05-06T08:43:26.297Z,48.23
2023-05-06T08:45:55.611Z,48.26
2023-05-06T08:48:23.695Z,48.47
2023-05-06T08:50:54.811Z,48.11
2023-05-06T08:53:23.248Z,48.44
2023-05-06T08:55:53.983Z,48.15
2023-05-06T08:58:24.915Z,48.06
2023-05-06T09:00:53.083Z,47.57
2023-05-06T09:03:21.434Z,47.11
2023-05-06T09:05:49.667Z,47.14
2023-05-06T09:08:17.788Z,47.22
2023-05-06T09:10:46.367Z,47.04
2023-05-06T09:13:19.957Z,46.65
2023-05-06T09:15:49.271Z,46.18
2023-05-06T09:18:17.392Z,46.35
2023-05-06T09:20:47.742Z,45.99
2023-05-06T09:23:18.068Z,45.00
2023-05-06T09:25:47.987Z,45.46
2023-05-06T09:28:16.000Z,45.07
2023-05-06T09:30:47.680Z,44.99
2023-05-06T09:33:16.308Z,45.28
2023-05-06T09:35:44.575Z,47.29
2023-05-06T09:38:12.681Z,47.41
2023-05-06T09:40:41.015Z,47.55
2023-05-06T09:43:10.221Z,47.26
2023-05-06T09:45:39.067Z,47.01
2023-05-06T09:48:08.634Z,47.08
2023-05-06T09:50:37.010Z,47.55
2023-05-06T09:53:06.033Z,47.13
2023-05-06T09:55:35.552Z,47.66
2023-05-06T09:58:06.433Z,47.61
2023-05-06T10:00:35.716Z,47.56
2023-05-06T10:03:05.187Z,47.38
2023-05-06T10:05:35.123Z,47.31
2023-05-06T10:08:04.584Z,46.70
2023-05-06T10:10:34.508Z,46.60
2023-05-06T10:13:04.787Z,46.96
2023-05-06T10:15:33.458Z,46.52
2023-05-06T10:18:02.122Z,46.46
2023-05-06T10:20:31.707Z,46.70
2023-05-06T10:23:14.985Z,46.42
2023-05-06T10:25:45.019Z,46.23
2023-05-06T10:28:26.268Z,46.21
2023-05-06T10:31:00.167Z,46.59
2023-05-06T10:33:29.337Z,46.38
2023-05-06T10:36:20.655Z,46.38
2023-05-06T10:38:56.994Z,46.02
2023-05-06T10:41:28.131Z,46.02
2023-05-06T10:43:57.784Z,45.64
2023-05-06T10:46:27.957Z,45.90
2023-05-06T10:49:06.401Z,46.18
2023-05-06T10:51:43.977Z,45.75
2023-05-06T10:54:32.266Z,45.61
2023-05-06T10:57:10.672Z,46.29
2023-05-06T10:59:46.297Z,46.23
2023-05-06T11:02:16.881Z,45.95
2023-05-06T11:04:51.971Z,45.44
2023-05-06T11:07:24.172Z,45.14
2023-05-06T11:10:01.103Z,45.47
2023-05-06T11:12:47.740Z,45.39
2023-05-06T11:15:19.764Z,45.78
2023-05-06T11:17:47.874Z,45.81
2023-05-06T11:20:23.042Z,45.60
2023-05-06T11:22:52.031Z,45.71
2023-05-06T11:25:47.846Z,45.96
2023-05-06T11:28:16.192Z,46.11
2023-05-06T11:30:54.023Z,46.16
2023-05-06T11:33:24.754Z,45.87
2023-05-06T11:35:53.374Z,45.14
2023-05-06T11:38:21.497Z,44.54
2023-05-06T11:40:49.624Z,44.80
2023-05-06T11:43:17.736Z,44.81
2023-05-06T11:45:50.808Z,44.75
2023-05-06T11:48:18.989Z,44.86
2023-05-06T11:50:48.704Z,44.78
2023-05-06T11:53:19.229Z,44.97
2023-05-06T11:55:49.472Z,44.76
2023-05-06T11:58:28.932Z,44.81
2023-05-06T12:00:59.220Z,45.23
2023-05-06T12:03:29.517Z,45.37
2023-05-06T12:05:58.010Z,45.01
2023-05-06T12:08:36.386Z,44.58
2023-05-06T12:11:09.096Z,44.43
2023-05-06T12:13:37.938Z,44.20
2023-05-06T12:16:08.428Z,43.57
2023-05-06T12:18:36.570Z,42.85
2023-05-06T12:21:04.688Z,42.79
2023-05-06T12:23:33.171Z,43.40
2023-05-06T12:26:06.836Z,43.19
2023-05-06T12:28:37.092Z,43.56
2023-05-06T12:31:24.263Z,43.28
2023-05-06T12:33:53.307Z,43.04
2023-05-06T12:36:22.911Z,42.71
2023-05-06T12:38:54.384Z,41.89
2023-05-06T12:41:24.377Z,41.32
2023-05-06T12:43:53.091Z,41.83
2023-05-06T12:46:21.376Z,41.95
2023-05-06T12:49:00.546Z,41.70
2023-05-06T12:51:30.909Z,41.64
2023-05-06T12:53:59.024Z,41.55
2023-05-06T12:56:27.041Z,41.10
2023-05-06T12:58:59.073Z,41.22
2023-05-06T13:01:27.367Z,41.67
2023-05-06T13:03:57.560Z,41.67
2023-05-06T13:06:25.750Z,41.85
2023-05-06T13:08:53.659Z,42.08
2023-05-06T13:11:22.459Z,43.27
2023-05-06T13:13:50.701Z,42.63
2023-05-06T13:16:18.858Z,42.32
2023-05-06T13:18:47.047Z,42.36
2023-05-06T13:21:15.163Z,42.83
2023-05-06T13:23:47.710Z,42.89
2023-05-06T13:26:16.132Z,43.59
2023-05-06T13:28:44.236Z,44.23
2023-05-06T13:31:12.278Z,43.20
2023-05-06T13:33:40.283Z,43.48
2023-05-06T13:36:08.920Z,43.50
2023-05-06T13:38:36.926Z,44.49
2023-05-06T13:41:05.945Z,44.79
2023-05-06T13:43:33.967Z,45.22
2023-05-06T13:46:02.037Z,45.57
2023-05-06T13:48:30.005Z,45.97
2023-05-06T13:50:58.323Z,45.97
2023-05-06T13:53:26.576Z,46.65
2023-05-06T13:55:54.567Z,46.57
2023-05-06T13:58:22.586Z,46.73
2023-05-06T14:00:50.749Z,46.96
2023-05-06T14:03:18.725Z,47.33
2023-05-06T14:05:46.741Z,46.35
2023-05-06T14:08:14.767Z,46.36
2023-05-06T14:10:42.785Z,46.58
2023-05-06T14:13:11.622Z,46.53
2023-05-06T14:15:39.727Z,47.03
2023-05-06T14:18:07.782Z,46.65
2023-05-06T14:20:36.084Z,45.95
2023-05-06T14:23:07.089Z,46.19
2023-05-06T14:25:35.118Z,46.53
2023-05-06T14:28:03.351Z,45.65
2023-05-06T14:30:32.560Z,45.41
2023-05-06T14:33:00.728Z,45.52
2023-05-06T14:35:28.796Z,45.05
2023-05-06T14:37:56.813Z,44.57
2023-05-06T14:40:25.029Z,44.34
2023-05-06T14:42:53.755Z,44.90
2023-05-06T14:45:21.779Z,44.96
2023-05-06T14:47:49.919Z,44.34
2023-05-06T14:50:18.636Z,44.71
2023-05-06T14:52:46.850Z,45.28
2023-05-06T14:55:15.164Z,45.34
2023-05-06T14:57:43.080Z,45.64
2023-05-06T15:00:14.941Z,45.10
2023-05-06T15:02:43.258Z,45.45
2023-05-06T15:05:12.263Z,45.16
2023-05-06T15:07:40.884Z,44.77
2023-05-06T15:10:09.298Z,44.95
2023-05-06T15:12:37.622Z,44.67
2023-05-06T15:15:06.744Z,44.07
2023-05-06T15:17:34.984Z,44.76
2023-05-06T15:20:04.587Z,45.54
2023-05-06T15:22:32.612Z,45.56
2023-05-06T15:25:01.665Z,45.42
2023-05-06T15:27:30.856Z,45.03
2023-05-06T15:30:04.234Z,44.74
2023-05-06T15:32:32.340Z,44.91
2023-05-06T15:35:01.244Z,44.63
2023-05-06T15:37:29.267Z,44.21
2023-05-06T15:39:57.781Z,43.99
2023-05-06T15:42:26.007Z,44.25
2023-05-06T15:44:55.225Z,44.22
2023-05-06T15:47:23.298Z,44.32
2023-05-06T15:49:54.872Z,44.40
2023-05-06T15:52:23.608Z,44.09
2023-05-06T15:54:51.786Z,44.11
2023-05-06T15:57:19.845Z,43.79
2023-05-06T15:59:47.859Z,43.80
2023-05-06T16:04:47.154Z,44.23
2023-05-06T16:07:15.927Z,44.44
2023-05-06T16:09:44.752Z,44.80
2023-05-06T16:12:14.776Z,45.10
2023-05-06T16:14:42.813Z,45.46
2023-05-06T16:17:10.920Z,45.76
2023-05-06T16:19:38.942Z,45.94
2023-05-06T16:22:06.968Z,46.35
2023-05-06T16:24:34.975Z,46.82
2023-05-06T16:27:03.098Z,47.23
2023-05-06T16:29:31.516Z,47.76
2023-05-06T16:32:00.857Z,48.47
2023-05-06T16:34:28.998Z,49.04
2023-05-06T16:36:58.388Z,49.98
2023-05-06T16:39:26.506Z,50.95
2023-05-06T16:41:54.521Z,51.42
2023-05-06T16:44:22.558Z,52.08
2023-05-06T16:46:50.575Z,52.46
2023-05-06T16:49:21.213Z,52.55
2023-05-06T16:51:49.216Z,52.78
2023-05-06T16:54:17.441Z,53.27
2023-05-06T16:56:52.158Z,53.67
2023-05-06T16:59:22.383Z,53.81
2023-05-06T17:01:51.024Z,53.97
2023-05-06T17:04:19.159Z,53.95
2023-05-06T17:06:47.443Z,54.00
2023-05-06T17:09:15.588Z,54.50
2023-05-06T17:11:44.050Z,54.58
2023-05-06T17:14:12.024Z,54.44
2023-05-06T17:16:40.786Z,54.47
2023-05-06T17:19:09.164Z,54.69
2023-05-06T17:21:37.189Z,54.61
2023-05-06T17:24:06.216Z,54.64
2023-05-06T17:26:35.286Z,54.75
2023-05-06T17:29:03.456Z,54.92
2023-05-06T17:31:31.491Z,55.55
2023-05-06T17:33:59.792Z,55.65
2023-05-06T17:36:28.111Z,55.81
2023-05-06T17:39:06.082Z,55.85
2023-05-06T17:41:34.195Z,56.09
2023-05-06T17:44:02.157Z,56.41
2023-05-06T17:46:31.428Z,56.81
2023-05-06T17:48:59.657Z,57.54
2023-05-06T17:51:27.669Z,58.40
2023-05-06T17:53:56.004Z,58.77
2023-05-06T17:56:24.615Z,58.81
2023-05-06T17:58:53.037Z,58.42
2023-05-06T18:01:21.071Z,57.36
2023-05-06T18:03:49.433Z,57.14
2023-05-06T18:06:18.802Z,57.57
2023-05-06T18:08:47.222Z,57.73
2023-05-06T18:11:16.246Z,57.89
2023-05-06T18:13:44.370Z,57.77
2023-05-06T18:16:12.424Z,57.81
2023-05-06T18:18:40.605Z,57.80
2023-05-06T18:21:08.623Z,57.58
2023-05-06T18:23:36.656Z,57.80
2023-05-06T18:26:05.962Z,57.52
2023-05-06T18:28:37.055Z,57.19
2023-05-06T18:31:06.781Z,57.09
2023-05-06T18:33:35.946Z,56.68
2023-05-06T18:36:04.089Z,56.80
2023-05-06T18:38:32.203Z,56.61
2023-05-06T18:41:02.020Z,56.67
2023-05-06T18:43:30.933Z,56.71
2023-05-06T18:45:59.114Z,57.16
2023-05-06T18:48:27.274Z,57.15
2023-05-06T18:50:55.498Z,57.18
2023-05-06T18:53:23.523Z,57.49
2023-05-06T18:55:51.835Z,57.57
2023-05-06T18:58:19.969Z,57.64
2023-05-06T19:00:48.021Z,56.79
2023-05-06T19:03:16.100Z,56.27
2023-05-06T19:05:44.122Z,56.24
2023-05-06T19:08:13.946Z,56.27
2023-05-06T19:10:41.964Z,56.02
2023-05-06T19:13:10.049Z,55.91
2023-05-06T19:15:38.116Z,55.55
2023-05-06T19:18:07.165Z,55.68
2023-05-06T19:20:35.750Z,55.78
2023-05-06T19:23:04.921Z,55.89
2023-05-06T19:25:36.608Z,56.05
2023-05-06T19:28:05.834Z,55.97
2023-05-06T19:30:35.713Z,56.21
2023-05-06T19:33:04.638Z,56.08
2023-05-06T19:35:32.802Z,56.39
2023-05-06T19:38:00.916Z,56.32
2023-05-06T19:40:29.237Z,56.55
2023-05-06T19:43:03.787Z,57.01
2023-05-06T19:45:33.161Z,57.17
2023-05-06T19:48:04.239Z,57.75
2023-05-06T19:50:35.502Z,57.88
2023-05-06T19:53:03.608Z,58.19
2023-05-06T19:55:32.210Z,58.65
2023-05-06T19:58:00.645Z,59.20
2023-05-06T20:00:30.410Z,59.68
2023-05-06T20:03:00.122Z,59.90
2023-05-06T20:05:32.082Z,59.49
2023-05-06T20:08:00.551Z,59.28
2023-05-06T20:10:29.058Z,59.13
2023-05-06T20:12:57.982Z,59.10
2023-05-06T20:15:26.849Z,59.34
2023-05-06T20:17:54.984Z,59.41
2023-05-06T20:20:23.249Z,59.19
2023-05-06T20:22:51.281Z,59.35
2023-05-06T20:25:19.758Z,59.40
2023-05-06T20:27:47.599Z,59.61
2023-05-06T20:30:15.690Z,59.74
2023-05-06T20:32:43.881Z,60.26
2023-05-06T20:35:14.076Z,60.21
2023-05-06T20:37:42.196Z,60.33
2023-05-06T20:40:10.921Z,60.36
2023-05-06T20:42:38.938Z,60.86
2023-05-06T20:45:07.852Z,61.00
2023-05-06T20:47:36.714Z,60.71
2023-05-06T20:50:05.399Z,61.30
2023-05-06T20:52:34.333Z,61.27
2023-05-06T20:55:03.427Z,61.56
2023-05-06T20:57:31.462Z,61.47
2023-05-06T20:59:59.685Z,61.80
2023-05-06T21:02:30.183Z,61.65
2023-05-06T21:04:58.334Z,61.75
2023-05-06T21:07:26.354Z,62.13
2023-05-06T21:09:54.367Z,62.33
2023-05-06T21:12:22.395Z,62.14
2023-05-06T21:14:50.410Z,62.71
2023-05-06T21:17:18.460Z,62.34
2023-05-06T21:19:48.763Z,62.51
2023-05-06T21:22:16.772Z,62.33
2023-05-06T21:24:44.793Z,62.35
2023-05-06T21:27:12.818Z,62.57
2023-05-06T21:29:40.838Z,62.45
2023-05-06T21:32:08.955Z,62.40
2023-05-06T21:34:36.975Z,62.37
2023-05-06T21:37:05.111Z,62.45
2023-05-06T21:39:33.114Z,61.93
2023-05-06T21:42:01.443Z,61.95
2023-05-06T21:44:29.454Z,62.01
2023-05-06T21:46:57.514Z,62.10
2023-05-06T21:49:25.630Z,62.16
2023-05-06T21:51:53.614Z,61.73
2023-05-06T21:54:21.836Z,61.67
2023-05-06T21:56:50.049Z,61.91
2023-05-06T21:59:19.872Z,61.47
2023-05-06T22:01:48.379Z,61.45
2023-05-06T22:04:16.981Z,61.51
2023-05-06T22:06:45.142Z,61.64
2023-05-06T22:09:13.361Z,61.46
2023-05-06T22:11:41.484Z,61.84
2023-05-06T22:14:09.647Z,61.64
2023-05-06T22:16:41.683Z,61.43
2023-05-06T22:19:09.757Z,61.24
2023-05-06T22:21:37.877Z,61.27
2023-05-06T22:24:06.404Z,61.12
2023-05-06T22:26:34.441Z,61.09
2023-05-06T22:29:02.443Z,61.38
2023-05-06T22:31:30.606Z,61.02
2023-05-06T22:34:03.718Z,61.13
2023-05-06T22:36:34.833Z,60.96
2023-05-06T22:39:03.149Z,60.89
2023-05-06T22:41:31.363Z,60.95
2023-05-06T22:44:00.215Z,60.78
2023-05-06T22:46:29.296Z,61.08
2023-05-06T22:48:58.132Z,61.03
2023-05-06T22:51:26.263Z,61.13
2023-05-06T22:53:54.274Z,60.74
2023-05-06T22:56:22.294Z,60.97
2023-05-06T22:58:50.407Z,60.83
2023-05-06T23:01:18.805Z,61.00
2023-05-06T23:03:46.953Z,61.01
2023-05-06T23:06:15.072Z,60.97
2023-05-06T23:08:43.095Z,61.00
2023-05-06T23:11:11.107Z,61.04
2023-05-06T23:13:39.129Z,61.25
2023-05-06T23:16:07.962Z,61.42
2023-05-06T23:18:36.774Z,61.35
2023-05-06T23:21:05.199Z,61.19
2023-05-06T23:23:33.217Z,61.34
2023-05-06T23:26:01.235Z,61.25
2023-05-06T23:28:29.572Z,61.84
2023-05-06T23:30:57.776Z,61.60
2023-05-06T23:33:25.897Z,61.67
2023-05-06T23:35:53.917Z,61.95
2023-05-06T23:38:21.940Z,62.07
2023-05-06T23:40:49.959Z,62.35
2023-05-06T23:43:17.977Z,62.29
2023-05-06T23:45:46.151Z,62.58
2023-05-06T23:48:14.216Z,63.02
2023-05-06T23:50:42.242Z,63.07
2023-05-06T23:53:10.357Z,63.55
2023-05-06T23:55:38.476Z,63.64
2023-05-06T23:58:06.494Z,63.42
