createdAt,value
2022-09-02T00:00:23.612Z,6.03
2022-09-02T00:03:25.333Z,4.35
2022-09-02T00:06:27.458Z,4.47
2022-09-02T00:09:29.037Z,4.30
2022-09-02T00:12:30.638Z,3.55
2022-09-02T00:15:32.988Z,3.78
2022-09-02T00:18:34.539Z,3.88
2022-09-02T00:21:37.083Z,4.85
2022-09-02T00:24:38.604Z,3.92
2022-09-02T00:27:40.136Z,4.15
2022-09-02T00:30:41.735Z,4.30
2022-09-02T00:33:43.342Z,3.60
2022-09-02T00:36:44.918Z,4.00
2022-09-02T00:39:46.417Z,4.07
2022-09-02T00:42:47.948Z,3.77
2022-09-02T00:45:49.566Z,3.75
2022-09-02T00:49:00.647Z,4.18
2022-09-02T00:52:11.034Z,4.13
2022-09-02T00:55:21.290Z,3.67
2022-09-02T00:58:25.726Z,3.67
2022-09-02T01:01:27.445Z,3.80
2022-09-02T01:04:29.283Z,3.55
2022-09-02T01:07:34.156Z,3.88
2022-09-02T01:10:35.718Z,3.65
2022-09-02T01:13:39.700Z,3.50
2022-09-02T01:16:47.246Z,4.32
2022-09-02T01:19:53.747Z,3.55
2022-09-02T01:22:55.291Z,3.92
2022-09-02T01:25:57.014Z,4.13
2022-09-02T01:28:58.519Z,3.83
2022-09-02T01:32:00.099Z,3.42
2022-09-02T01:35:01.738Z,3.28
2022-09-02T01:38:03.677Z,3.40
2022-09-02T01:41:05.345Z,4.05
2022-09-02T01:44:07.001Z,3.55
2022-09-02T01:47:08.526Z,3.65
2022-09-02T01:50:10.091Z,3.80
2022-09-02T01:53:11.884Z,3.40
2022-09-02T01:56:13.635Z,3.13
2022-09-02T01:59:17.989Z,3.63
2022-09-02T02:02:20.223Z,7.22
2022-09-02T02:08:23.806Z,4.53
2022-09-02T02:11:25.438Z,20.73
2022-09-02T02:14:26.940Z,31.02
2022-09-02T02:17:28.439Z,28.07
2022-09-02T02:20:29.966Z,15.67
2022-09-02T02:23:31.471Z,30.90
2022-09-02T02:26:32.982Z,26.98
2022-09-02T02:29:34.518Z,12.73
2022-09-02T02:32:36.143Z,7.07
2022-09-02T02:35:37.708Z,3.95
2022-09-02T02:38:39.492Z,3.42
2022-09-02T02:41:44.687Z,3.47
2022-09-02T02:44:46.488Z,3.53
2022-09-02T02:47:48.038Z,3.15
2022-09-02T02:50:49.621Z,3.75
2022-09-02T02:53:52.367Z,3.47
2022-09-02T02:56:56.183Z,4.38
2022-09-02T02:59:58.052Z,5.73
2022-09-02T03:03:06.761Z,4.60
2022-09-02T03:06:08.290Z,6.90
2022-09-02T03:09:09.872Z,9.40
2022-09-02T03:12:11.400Z,6.07
2022-09-02T03:15:14.107Z,12.00
2022-09-02T03:18:15.642Z,5.18
2022-09-02T03:21:18.104Z,3.83
2022-09-02T03:24:19.846Z,3.33
2022-09-02T03:27:21.454Z,3.30
2022-09-02T03:30:25.245Z,2.83
2022-09-02T03:33:26.755Z,2.47
2022-09-02T03:36:30.540Z,2.60
2022-09-02T03:39:32.058Z,2.95
2022-09-02T03:42:33.596Z,2.80
2022-09-02T03:45:35.145Z,3.00
2022-09-02T03:48:36.721Z,3.30
2022-09-02T03:51:42.666Z,2.95
2022-09-02T03:54:44.299Z,2.78
2022-09-02T03:57:46.230Z,3.00
2022-09-02T04:00:52.457Z,2.55
2022-09-02T04:03:54.010Z,2.60
2022-09-02T04:06:55.572Z,3.03
2022-09-02T04:09:57.450Z,2.03
2022-09-02T04:12:58.955Z,3.10
2022-09-02T04:16:02.056Z,2.40
2022-09-02T04:19:04.215Z,2.90
2022-09-02T04:22:07.166Z,2.67
2022-09-02T04:25:09.631Z,2.78
2022-09-02T04:28:11.208Z,2.72
2022-09-02T04:31:14.590Z,2.58
2022-09-02T04:34:16.185Z,1.90
2022-09-02T04:37:17.757Z,2.70
2022-09-02T04:40:19.365Z,2.20
2022-09-02T04:43:21.790Z,2.00
2022-09-02T04:46:33.934Z,2.65
2022-09-02T04:49:36.329Z,2.28
2022-09-02T04:52:38.033Z,1.87
2022-09-02T04:55:40.794Z,2.47
2022-09-02T04:58:44.321Z,1.98
2022-09-02T05:01:45.905Z,1.80
2022-09-02T05:04:47.515Z,2.05
2022-09-02T05:07:49.293Z,2.17
2022-09-02T05:10:50.896Z,2.40
2022-09-02T05:13:52.505Z,1.97
2022-09-02T05:16:54.476Z,2.13
2022-09-02T05:19:56.150Z,2.10
2022-09-02T05:22:57.747Z,1.67
2022-09-02T05:25:59.246Z,2.03
2022-09-02T05:29:00.880Z,2.03
2022-09-02T05:32:04.145Z,2.00
2022-09-02T05:35:05.889Z,2.20
2022-09-02T05:38:08.470Z,1.80
2022-09-02T05:41:16.009Z,2.33
2022-09-02T05:44:17.535Z,2.05
2022-09-02T05:47:19.075Z,1.90
2022-09-02T05:50:20.693Z,7.33
2022-09-02T05:53:22.661Z,5.53
2022-09-02T05:56:24.690Z,20.38
2022-09-02T05:59:27.011Z,13.57
2022-09-02T06:05:30.718Z,5.43
2022-09-02T06:08:32.540Z,1.90
2022-09-02T06:11:34.695Z,2.20
2022-09-02T06:14:37.986Z,1.80
2022-09-02T06:17:39.499Z,1.65
2022-09-02T06:20:41.799Z,2.33
2022-09-02T06:26:45.093Z,1.92
2022-09-02T06:29:46.589Z,1.52
2022-09-02T06:32:50.662Z,1.40
2022-09-02T06:35:52.398Z,1.58
2022-09-02T06:38:54.874Z,1.40
2022-09-02T06:41:56.455Z,1.83
2022-09-02T06:44:58.017Z,1.88
2022-09-02T06:47:59.592Z,1.30
2022-09-02T06:51:01.683Z,1.35
2022-09-02T06:54:03.474Z,1.50
2022-09-02T06:57:05.157Z,1.27
2022-09-02T07:00:08.196Z,1.30
2022-09-02T07:03:28.263Z,1.40
2022-09-02T07:06:36.381Z,1.50
2022-09-02T07:09:37.960Z,0.95
2022-09-02T07:12:39.787Z,0.85
2022-09-02T07:15:46.465Z,0.93
2022-09-02T07:18:48.010Z,0.88
2022-09-02T07:21:49.613Z,1.13
2022-09-02T07:24:51.199Z,0.80
2022-09-02T07:27:53.072Z,0.95
2022-09-02T07:30:59.712Z,0.70
2022-09-02T07:34:01.831Z,1.00
2022-09-02T07:37:07.291Z,1.15
2022-09-02T07:40:11.820Z,0.85
2022-09-02T07:43:13.635Z,1.17
2022-09-02T07:46:15.684Z,1.20
2022-09-02T07:52:25.025Z,0.80
2022-09-02T07:55:26.912Z,0.70
2022-09-02T08:01:34.412Z,0.65
2022-09-02T08:04:36.015Z,0.90
2022-09-02T08:07:37.622Z,0.73
2022-09-02T08:10:39.170Z,1.13
2022-09-02T08:13:40.742Z,0.73
2022-09-02T08:16:42.338Z,0.70
2022-09-02T08:22:51.965Z,0.90
2022-09-02T08:26:02.658Z,0.70
2022-09-02T08:29:05.224Z,0.70
2022-09-02T08:32:06.868Z,0.80
2022-09-02T08:35:09.194Z,0.82
2022-09-02T08:38:10.741Z,0.82
2022-09-02T08:44:28.536Z,0.80
2022-09-02T08:47:30.291Z,0.60
2022-09-02T08:50:31.838Z,4.28
2022-09-02T08:56:56.274Z,1.10
2022-09-02T09:00:00.804Z,0.93
2022-09-02T09:03:21.514Z,0.70
2022-09-02T09:06:29.903Z,1.00
2022-09-02T09:10:00.360Z,0.90
2022-09-02T09:13:15.226Z,0.70
2022-09-02T09:16:32.447Z,1.00
2022-09-02T09:19:39.307Z,0.82
2022-09-02T09:22:40.841Z,0.88
2022-09-02T09:25:42.339Z,1.00
2022-09-02T09:28:45.958Z,1.20
2022-09-02T09:31:53.412Z,0.90
2022-09-02T09:34:57.357Z,0.85
2022-09-02T09:37:59.330Z,1.73
2022-09-02T09:41:20.685Z,0.90
2022-09-02T09:44:49.167Z,1.23
2022-09-02T09:48:13.759Z,0.88
2022-09-02T09:51:16.049Z,0.82
2022-09-02T09:54:17.616Z,3.03
2022-09-02T09:57:24.031Z,5.72
2022-09-02T10:00:33.123Z,9.45
2022-09-02T10:03:34.750Z,3.75
2022-09-02T10:06:38.682Z,9.05
2022-09-02T10:09:40.154Z,3.17
2022-09-02T10:12:41.766Z,1.05
2022-09-02T10:16:34.035Z,0.85
2022-09-02T10:19:44.018Z,0.80
2022-09-02T10:23:04.708Z,0.80
2022-09-02T10:26:12.788Z,3.38
2022-09-02T10:29:33.932Z,2.55
2022-09-02T10:32:53.533Z,9.90
2022-09-02T10:36:23.292Z,3.72
2022-09-02T10:39:34.061Z,2.42
2022-09-02T10:42:50.897Z,2.72
2022-09-02T10:45:55.070Z,6.97
2022-09-02T10:49:11.360Z,6.60
2022-09-02T10:52:26.231Z,9.60
2022-09-02T10:55:58.452Z,1.40
2022-09-02T10:59:05.726Z,6.00
2022-09-02T11:02:30.633Z,0.80
2022-09-02T11:05:51.887Z,0.75
2022-09-02T11:08:55.239Z,1.45
2022-09-02T11:12:01.880Z,2.88
2022-09-02T11:15:16.016Z,0.75
2022-09-02T11:18:45.176Z,1.20
2022-09-02T11:22:01.397Z,1.00
2022-09-02T11:25:15.518Z,0.93
2022-09-02T11:28:46.113Z,0.90
2022-09-02T11:32:14.024Z,0.90
2022-09-02T11:35:24.123Z,0.98
2022-09-02T11:38:36.265Z,1.97
2022-09-02T11:42:00.955Z,1.08
2022-09-02T11:45:22.038Z,3.28
2022-09-02T11:51:31.187Z,3.30
2022-09-02T11:54:41.339Z,4.57
2022-09-02T11:57:42.914Z,1.00
2022-09-02T12:00:58.371Z,0.80
2022-09-02T12:07:48.943Z,1.00
2022-09-02T12:10:51.354Z,0.98
2022-09-02T12:13:53.719Z,0.85
2022-09-02T12:17:03.776Z,1.30
2022-09-02T12:20:08.022Z,0.90
2022-09-02T12:23:28.635Z,0.95
2022-09-02T12:26:30.819Z,0.90
2022-09-02T12:29:33.216Z,1.20
2022-09-02T12:32:47.024Z,0.77
2022-09-02T12:35:48.398Z,0.95
2022-09-02T12:38:50.226Z,0.70
2022-09-02T12:41:58.001Z,0.95
2022-09-02T12:45:13.689Z,0.90
2022-09-02T12:48:24.898Z,0.88
2022-09-02T12:52:04.901Z,0.82
2022-09-02T12:55:15.615Z,1.30
2022-09-02T12:58:20.676Z,1.20
2022-09-02T13:01:30.852Z,0.80
2022-09-02T13:04:38.875Z,1.05
2022-09-02T13:07:57.183Z,0.90
2022-09-02T13:11:06.713Z,0.90
2022-09-02T13:14:35.135Z,0.93
2022-09-02T13:18:07.643Z,0.90
2022-09-02T13:21:31.673Z,1.00
2022-09-02T13:24:56.850Z,0.80
2022-09-02T13:28:40.119Z,0.85
2022-09-02T13:31:41.621Z,0.90
2022-09-02T13:34:46.704Z,0.90
2022-09-02T13:37:56.577Z,1.33
2022-09-02T13:40:58.156Z,0.90
2022-09-02T13:44:10.448Z,0.95
2022-09-02T13:47:20.688Z,1.00
2022-09-02T13:50:24.663Z,1.00
2022-09-02T13:53:45.402Z,1.00
2022-09-02T13:56:55.048Z,1.05
2022-09-02T13:59:56.862Z,0.90
2022-09-02T14:03:01.151Z,1.10
2022-09-02T14:06:03.654Z,1.00
2022-09-02T14:09:07.364Z,0.82
2022-09-02T14:12:09.059Z,1.00
2022-09-02T14:15:12.948Z,0.85
2022-09-02T14:18:18.872Z,2.55
2022-09-02T14:21:20.465Z,0.75
2022-09-02T14:24:23.979Z,0.70
2022-09-02T14:27:25.556Z,1.52
2022-09-02T14:30:31.588Z,0.82
2022-09-02T14:33:36.115Z,1.23
2022-09-02T14:36:38.239Z,1.13
2022-09-02T14:39:51.851Z,0.90
2022-09-02T14:42:57.540Z,1.20
2022-09-02T14:46:05.261Z,1.00
2022-09-02T14:49:08.814Z,1.00
2022-09-02T14:52:17.165Z,0.85
2022-09-02T14:55:41.920Z,1.00
2022-09-02T14:58:43.427Z,0.90
2022-09-02T15:01:47.176Z,1.02
2022-09-02T15:04:49.133Z,1.33
2022-09-02T15:07:50.680Z,0.70
2022-09-02T15:10:53.296Z,2.78
2022-09-02T15:13:54.838Z,1.42
2022-09-02T15:16:56.432Z,2.33
2022-09-02T15:19:57.988Z,1.25
2022-09-02T15:22:59.594Z,1.40
2022-09-02T15:26:01.927Z,1.42
2022-09-02T15:29:03.601Z,1.00
2022-09-02T15:32:05.270Z,1.10
2022-09-02T15:35:07.094Z,1.33
2022-09-02T15:38:08.803Z,1.25
2022-09-02T15:41:15.052Z,1.20
2022-09-02T15:44:17.656Z,1.60
2022-09-02T15:47:19.729Z,0.93
2022-09-02T15:50:21.256Z,1.10
2022-09-02T15:53:23.120Z,1.23
2022-09-02T15:56:26.348Z,1.00
2022-09-02T15:59:28.151Z,1.05
2022-09-02T16:02:29.823Z,1.15
2022-09-02T16:05:34.403Z,1.30
2022-09-02T16:08:36.193Z,1.25
2022-09-02T16:11:38.702Z,1.20
2022-09-02T16:14:40.233Z,1.58
2022-09-02T16:17:42.079Z,0.95
2022-09-02T16:20:43.588Z,1.13
2022-09-02T16:23:45.090Z,1.10
2022-09-02T16:26:46.649Z,1.50
2022-09-02T16:29:48.175Z,1.58
2022-09-02T16:32:53.092Z,1.20
2022-09-02T16:35:54.598Z,1.33
2022-09-02T16:38:56.354Z,2.08
2022-09-02T16:41:58.232Z,1.92
2022-09-02T16:44:59.749Z,3.85
2022-09-02T16:48:01.545Z,5.45
2022-09-02T16:51:04.240Z,4.55
2022-09-02T16:54:05.779Z,2.15
2022-09-02T16:57:07.636Z,2.20
2022-09-02T17:00:10.285Z,2.40
2022-09-02T17:03:12.419Z,1.73
2022-09-02T17:06:14.004Z,1.42
2022-09-02T17:09:16.328Z,1.80
2022-09-02T17:12:18.012Z,1.05
2022-09-02T17:15:19.551Z,1.65
2022-09-02T17:18:21.052Z,1.60
2022-09-02T17:24:35.540Z,1.63
2022-09-02T17:30:39.135Z,1.70
2022-09-02T17:33:40.712Z,1.50
2022-09-02T17:39:43.761Z,1.77
2022-09-02T17:42:45.361Z,1.65
2022-09-02T17:49:12.955Z,1.95
2022-09-02T17:52:14.067Z,2.13
2022-09-02T17:55:19.721Z,1.90
2022-09-02T17:58:21.574Z,1.95
2022-09-02T18:01:23.254Z,2.10
2022-09-02T18:04:43.591Z,1.98
2022-09-02T18:08:01.776Z,1.60
2022-09-02T18:11:05.278Z,1.65
2022-09-02T18:14:46.845Z,1.70
2022-09-02T18:17:49.712Z,1.70
2022-09-02T18:21:03.758Z,1.95
2022-09-02T18:24:25.390Z,1.92
2022-09-02T18:27:48.280Z,1.55
2022-09-02T18:31:14.986Z,1.90
2022-09-02T18:34:32.282Z,2.03
2022-09-02T18:37:55.286Z,1.42
2022-09-02T18:41:15.619Z,1.60
2022-09-02T18:44:19.245Z,1.30
2022-09-02T18:47:23.591Z,1.67
2022-09-02T18:50:47.714Z,1.50
2022-09-02T18:53:50.053Z,1.30
2022-09-02T18:57:01.912Z,1.25
2022-09-02T19:03:09.051Z,1.33
2022-09-02T19:06:15.978Z,1.80
2022-09-02T19:09:17.540Z,1.50
2022-09-02T19:12:19.519Z,1.67
2022-09-02T19:15:21.141Z,1.60
2022-09-02T19:18:22.814Z,1.38
2022-09-02T19:24:57.093Z,1.40
2022-09-02T19:28:02.366Z,1.80
2022-09-02T19:31:03.978Z,1.65
2022-09-02T19:34:05.511Z,1.70
2022-09-02T19:37:07.051Z,1.55
2022-09-02T19:40:09.631Z,1.80
2022-09-02T19:43:13.754Z,1.30
2022-09-02T19:46:43.948Z,1.95
2022-09-02T19:49:36.856Z,1.40
2022-09-02T19:52:43.178Z,1.50
2022-09-02T19:55:44.884Z,2.72
2022-09-02T19:58:46.693Z,1.60
2022-09-02T20:04:49.616Z,1.50
2022-09-02T20:07:51.359Z,1.65
2022-09-02T20:10:57.064Z,1.50
2022-09-02T20:13:58.639Z,1.33
2022-09-02T20:17:00.601Z,1.55
2022-09-02T20:20:02.898Z,1.20
2022-09-02T20:23:05.493Z,1.50
2022-09-02T20:26:37.515Z,1.75
2022-09-02T20:30:24.681Z,1.75
2022-09-02T20:33:26.250Z,1.40
2022-09-02T20:36:34.379Z,1.23
2022-09-02T20:39:44.760Z,1.52
2022-09-02T20:42:56.091Z,1.48
2022-09-02T20:46:02.334Z,1.43
2022-09-02T20:49:09.938Z,1.20
2022-09-02T20:52:31.302Z,1.40
2022-09-02T20:55:38.888Z,1.37
2022-09-02T20:58:46.293Z,1.35
2022-09-02T21:01:47.844Z,1.38
2022-09-02T21:04:53.439Z,1.50
2022-09-02T21:08:22.148Z,1.73
2022-09-02T21:11:23.845Z,1.27
2022-09-02T21:14:26.160Z,1.35
2022-09-02T21:17:48.942Z,1.50
2022-09-02T21:20:58.994Z,1.50
2022-09-02T21:24:08.655Z,1.52
2022-09-02T21:27:14.612Z,1.75
2022-09-02T21:30:24.186Z,1.80
2022-09-02T21:33:25.741Z,1.70
2022-09-02T21:36:29.586Z,1.58
2022-09-02T21:39:33.074Z,1.77
2022-09-02T21:42:54.559Z,1.60
2022-09-02T21:46:16.402Z,1.50
2022-09-02T21:49:36.866Z,1.63
2022-09-02T21:52:47.348Z,1.75
2022-09-02T21:55:59.112Z,1.40
2022-09-02T21:59:28.392Z,1.70
2022-09-02T22:02:57.866Z,1.65
2022-09-02T22:06:04.243Z,1.30
2022-09-02T22:09:20.669Z,1.40
2022-09-02T22:12:22.967Z,1.40
2022-09-02T22:15:33.966Z,1.20
2022-09-02T22:19:01.202Z,2.22
2022-09-02T22:22:24.381Z,1.85
2022-09-02T22:25:27.524Z,1.40
2022-09-02T22:28:35.655Z,1.40
2022-09-02T22:31:38.390Z,1.40
2022-09-02T22:34:50.542Z,1.35
2022-09-02T22:41:01.928Z,1.60
2022-09-02T22:45:01.218Z,1.60
2022-09-02T22:48:27.666Z,1.83
2022-09-02T22:51:49.730Z,1.40
2022-09-02T22:54:52.303Z,1.30
2022-09-02T22:58:03.251Z,1.80
2022-09-02T23:01:17.222Z,1.48
2022-09-02T23:04:31.854Z,1.60
2022-09-02T23:07:35.872Z,2.00
2022-09-02T23:10:40.579Z,1.83
2022-09-02T23:14:12.122Z,1.80
2022-09-02T23:17:38.916Z,1.67
2022-09-02T23:21:02.955Z,1.77
2022-09-02T23:24:17.045Z,1.90
2022-09-02T23:27:39.703Z,1.60
2022-09-02T23:30:49.087Z,1.60
2022-09-02T23:34:15.732Z,1.92
2022-09-02T23:37:33.312Z,1.40
2022-09-02T23:40:43.651Z,1.80
2022-09-02T23:43:45.379Z,1.92
2022-09-02T23:47:11.186Z,1.80
2022-09-02T23:50:34.307Z,1.60
2022-09-02T23:53:41.954Z,1.67
2022-09-02T23:56:49.531Z,1.70
