createdAt,value
2018-06-28T00:01:40.074Z,4.37
2018-06-28T00:04:09.686Z,4.20
2018-06-28T00:06:39.352Z,4.37
2018-06-28T00:09:10.086Z,4.60
2018-06-28T00:11:39.847Z,4.73
2018-06-28T00:14:09.486Z,4.60
2018-06-28T00:16:39.106Z,4.50
2018-06-28T00:19:08.810Z,5.70
2018-06-28T00:21:38.920Z,4.30
2018-06-28T00:24:08.554Z,5.60
2018-06-28T00:26:38.158Z,4.73
2018-06-28T00:29:07.786Z,4.47
2018-06-28T00:31:37.398Z,4.40
2018-06-28T00:34:07.158Z,5.30
2018-06-28T00:36:36.782Z,4.30
2018-06-28T00:39:09.630Z,4.67
2018-06-28T00:41:39.572Z,4.70
2018-06-28T00:44:10.306Z,9.33
2018-06-28T00:46:40.322Z,4.80
2018-06-28T00:49:09.983Z,5.67
2018-06-28T00:51:39.695Z,4.90
2018-06-28T00:54:09.403Z,5.33
2018-06-28T00:56:39.022Z,5.03
2018-06-28T00:59:08.698Z,5.33
2018-06-28T01:01:38.386Z,4.90
2018-06-28T01:04:08.170Z,4.87
2018-06-28T01:06:37.801Z,4.90
2018-06-28T01:09:10.903Z,6.00
2018-06-28T01:11:41.054Z,5.63
2018-06-28T01:14:10.704Z,5.60
2018-06-28T01:16:40.321Z,6.10
2018-06-28T01:19:10.103Z,7.30
2018-06-28T01:21:39.741Z,5.33
2018-06-28T01:24:09.642Z,5.20
2018-06-28T01:26:39.286Z,4.60
2018-06-28T01:29:08.907Z,5.33
2018-06-28T01:31:38.559Z,4.53
2018-06-28T01:34:08.170Z,5.17
2018-06-28T01:36:37.847Z,5.50
2018-06-28T01:39:10.962Z,5.63
2018-06-28T01:41:57.354Z,5.37
2018-06-28T01:44:26.946Z,5.30
2018-06-28T01:46:56.588Z,5.50
2018-06-28T01:49:26.219Z,6.03
2018-06-28T01:51:56.089Z,4.73
2018-06-28T01:54:25.938Z,5.70
2018-06-28T01:56:55.611Z,6.70
2018-06-28T01:59:25.181Z,6.17
2018-06-28T02:01:55.026Z,6.13
2018-06-28T02:04:24.667Z,5.37
2018-06-28T02:06:54.295Z,6.17
2018-06-28T02:09:23.971Z,6.17
2018-06-28T02:11:53.663Z,5.73
2018-06-28T02:14:23.266Z,6.93
2018-06-28T02:16:52.973Z,6.70
2018-06-28T02:19:23.046Z,6.00
2018-06-28T02:21:52.685Z,7.17
2018-06-28T02:24:22.354Z,5.63
2018-06-28T02:26:52.005Z,7.27
2018-06-28T02:29:21.899Z,6.20
2018-06-28T02:31:51.510Z,5.90
2018-06-28T02:34:21.106Z,6.40
2018-06-28T02:36:50.723Z,6.23
2018-06-28T02:39:20.438Z,9.03
2018-06-28T02:41:50.094Z,7.17
2018-06-28T02:44:19.941Z,8.40
2018-06-28T02:46:49.564Z,6.90
2018-06-28T02:49:19.201Z,6.57
2018-06-28T02:51:48.855Z,5.60
2018-06-28T02:54:18.490Z,6.33
2018-06-28T02:56:48.126Z,6.03
2018-06-28T02:59:17.743Z,5.80
2018-06-28T03:01:47.370Z,6.10
2018-06-28T03:04:16.938Z,6.80
2018-06-28T03:06:46.526Z,7.30
2018-06-28T03:09:16.131Z,6.80
2018-06-28T03:11:45.784Z,6.97
2018-06-28T03:14:15.736Z,6.27
2018-06-28T03:16:45.542Z,6.70
2018-06-28T03:19:15.175Z,6.20
2018-06-28T03:21:44.822Z,7.30
2018-06-28T03:24:14.485Z,8.67
2018-06-28T03:26:44.102Z,6.27
2018-06-28T03:29:13.741Z,7.40
2018-06-28T03:31:43.594Z,7.00
2018-06-28T03:34:13.174Z,6.67
2018-06-28T03:36:43.200Z,7.47
2018-06-28T03:39:14.198Z,7.07
2018-06-28T03:41:44.086Z,8.13
2018-06-28T03:44:14.147Z,7.60
2018-06-28T03:46:43.822Z,8.03
2018-06-28T03:49:13.586Z,7.37
2018-06-28T03:51:43.404Z,6.87
2018-06-28T03:54:13.131Z,7.20
2018-06-28T03:56:42.960Z,7.40
2018-06-28T03:59:12.590Z,7.80
2018-06-28T04:01:42.268Z,8.37
2018-06-28T04:04:11.900Z,8.53
2018-06-28T04:06:41.592Z,7.40
2018-06-28T04:09:12.490Z,7.80
2018-06-28T04:11:42.226Z,8.23
2018-06-28T04:14:12.055Z,8.30
2018-06-28T04:16:41.637Z,8.00
2018-06-28T04:19:11.307Z,9.33
2018-06-28T04:21:40.923Z,7.60
2018-06-28T04:24:10.639Z,8.87
2018-06-28T04:26:40.587Z,8.17
2018-06-28T04:29:10.513Z,9.00
2018-06-28T04:31:40.819Z,8.10
2018-06-28T04:34:10.438Z,8.87
2018-06-28T04:36:40.078Z,8.20
2018-06-28T04:39:11.629Z,8.87
2018-06-28T04:41:41.298Z,11.93
2018-06-28T04:44:10.967Z,8.53
2018-06-28T04:46:40.558Z,7.57
2018-06-28T04:49:10.188Z,9.27
2018-06-28T04:51:39.794Z,10.43
2018-06-28T04:54:09.446Z,8.87
2018-06-28T04:56:39.125Z,8.67
2018-06-28T04:59:08.817Z,8.67
2018-06-28T05:01:38.434Z,10.10
2018-06-28T05:04:08.098Z,9.50
2018-06-28T05:06:37.707Z,11.50
2018-06-28T05:09:09.408Z,9.67
2018-06-28T05:11:39.570Z,9.80
2018-06-28T05:14:09.584Z,11.10
2018-06-28T05:16:39.201Z,10.20
2018-06-28T05:19:08.839Z,10.20
2018-06-28T05:21:39.186Z,11.30
2018-06-28T05:24:08.850Z,10.57
2018-06-28T05:26:38.719Z,9.50
2018-06-28T05:29:08.364Z,13.40
2018-06-28T05:31:37.974Z,10.37
2018-06-28T05:34:07.618Z,10.63
2018-06-28T05:36:37.838Z,12.50
2018-06-28T05:39:10.434Z,9.97
2018-06-28T05:41:40.046Z,11.47
2018-06-28T05:44:09.674Z,12.33
2018-06-28T05:46:39.498Z,10.43
2018-06-28T05:49:09.182Z,10.43
2018-06-28T05:51:38.790Z,9.47
2018-06-28T05:54:08.175Z,9.13
2018-06-28T05:56:38.061Z,9.73
2018-06-28T05:59:07.666Z,10.60
2018-06-28T06:01:37.316Z,11.27
2018-06-28T06:04:06.916Z,10.20
2018-06-28T06:06:36.541Z,12.30
2018-06-28T06:09:09.361Z,10.80
2018-06-28T06:11:39.054Z,17.07
2018-06-28T06:14:09.886Z,9.17
2018-06-28T06:16:39.535Z,8.93
2018-06-28T06:19:09.178Z,8.97
2018-06-28T06:21:38.826Z,9.13
2018-06-28T06:24:08.502Z,8.50
2018-06-28T06:26:38.590Z,8.40
2018-06-28T06:29:08.281Z,11.70
2018-06-28T06:31:37.932Z,8.23
2018-06-28T06:34:07.592Z,7.33
2018-06-28T06:36:37.199Z,11.03
2018-06-28T06:39:10.321Z,8.30
2018-06-28T06:41:40.082Z,5.80
2018-06-28T06:44:10.138Z,5.83
2018-06-28T06:46:39.866Z,6.07
2018-06-28T06:49:09.545Z,8.10
2018-06-28T06:51:39.182Z,7.77
2018-06-28T06:54:08.774Z,5.93
2018-06-28T06:56:38.398Z,5.63
2018-06-28T06:59:08.062Z,5.90
2018-06-28T07:01:37.693Z,6.33
2018-06-28T07:04:07.290Z,6.20
2018-06-28T07:06:36.936Z,6.67
2018-06-28T07:09:10.751Z,6.63
2018-06-28T07:11:40.613Z,7.70
2018-06-28T07:14:11.274Z,6.73
2018-06-28T07:16:40.958Z,7.20
2018-06-28T07:19:10.587Z,6.03
2018-06-28T07:21:40.526Z,5.70
2018-06-28T07:24:10.174Z,4.97
2018-06-28T07:26:40.291Z,6.27
2018-06-28T07:29:10.639Z,7.87
2018-06-28T07:31:40.515Z,5.53
2018-06-28T07:34:10.409Z,5.93
2018-06-28T07:36:40.067Z,5.90
2018-06-28T07:39:12.507Z,5.93
2018-06-28T07:41:42.477Z,4.80
2018-06-28T07:44:12.150Z,5.50
2018-06-28T07:46:41.865Z,4.77
2018-06-28T07:49:11.924Z,5.13
2018-06-28T07:51:41.652Z,5.90
2018-06-28T07:54:11.516Z,4.60
2018-06-28T07:56:41.204Z,4.10
2018-06-28T07:59:11.446Z,4.13
2018-06-28T08:01:41.413Z,4.47
2018-06-28T08:04:11.308Z,4.57
2018-06-28T08:06:41.006Z,4.87
2018-06-28T08:09:10.803Z,4.10
2018-06-28T08:11:40.796Z,5.37
2018-06-28T08:14:10.519Z,3.40
2018-06-28T08:16:40.248Z,3.70
2018-06-28T08:19:09.946Z,3.33
2018-06-28T08:21:40.005Z,4.00
2018-06-28T08:24:09.712Z,3.43
2018-06-28T08:26:39.760Z,4.00
2018-06-28T08:29:09.450Z,5.10
2018-06-28T08:31:39.115Z,4.17
2018-06-28T08:34:08.807Z,4.03
2018-06-28T08:36:38.931Z,4.10
2018-06-28T08:39:09.639Z,4.40
2018-06-28T08:41:39.422Z,3.60
2018-06-28T08:44:09.127Z,5.10
2018-06-28T08:46:39.142Z,3.13
2018-06-28T08:49:09.048Z,3.57
2018-06-28T08:51:38.787Z,3.83
2018-06-28T08:54:08.639Z,3.77
2018-06-28T08:56:38.378Z,3.37
2018-06-28T08:59:08.082Z,3.30
2018-06-28T09:01:37.967Z,4.13
2018-06-28T09:04:07.856Z,3.30
2018-06-28T09:06:37.630Z,3.20
2018-06-28T09:09:11.682Z,3.17
2018-06-28T09:11:42.073Z,5.97
2018-06-28T09:14:11.931Z,3.60
2018-06-28T09:16:41.645Z,3.30
2018-06-28T09:19:11.405Z,3.70
2018-06-28T09:21:41.134Z,4.37
2018-06-28T09:24:10.939Z,3.60
2018-06-28T09:26:40.798Z,3.87
2018-06-28T09:29:10.686Z,3.93
2018-06-28T09:31:40.594Z,4.00
2018-06-28T09:34:10.322Z,3.93
2018-06-28T09:36:40.157Z,4.53
2018-06-28T09:39:11.510Z,3.83
2018-06-28T09:41:41.406Z,3.87
2018-06-28T09:44:11.127Z,3.07
2018-06-28T09:46:41.162Z,3.10
2018-06-28T09:49:11.011Z,3.10
2018-06-28T09:51:40.975Z,3.30
2018-06-28T09:54:11.009Z,3.40
2018-06-28T09:56:40.739Z,3.20
2018-06-28T09:59:10.622Z,3.30
2018-06-28T10:01:40.510Z,2.80
2018-06-28T10:04:10.230Z,3.53
2018-06-28T10:06:40.141Z,4.70
2018-06-28T10:09:10.463Z,2.80
2018-06-28T10:11:40.261Z,3.03
2018-06-28T10:14:09.965Z,4.47
2018-06-28T10:16:39.735Z,3.13
2018-06-28T10:19:09.732Z,3.00
2018-06-28T10:21:39.558Z,3.33
2018-06-28T10:24:09.462Z,3.57
2018-06-28T10:26:39.342Z,2.77
2018-06-28T10:29:09.088Z,3.20
2018-06-28T10:31:39.091Z,3.50
2018-06-28T10:34:09.182Z,3.13
2018-06-28T10:36:39.011Z,2.73
2018-06-28T10:39:10.757Z,4.30
2018-06-28T10:41:40.738Z,4.13
2018-06-28T10:44:10.497Z,3.13
2018-06-28T10:46:40.430Z,3.37
2018-06-28T10:49:10.611Z,3.30
2018-06-28T10:51:40.282Z,2.80
2018-06-28T10:54:11.056Z,3.30
2018-06-28T10:56:40.975Z,3.10
2018-06-28T10:59:10.880Z,2.70
2018-06-28T11:01:40.688Z,2.93
2018-06-28T11:04:10.027Z,3.03
2018-06-28T11:06:39.773Z,3.30
2018-06-28T11:09:11.237Z,2.90
2018-06-28T11:11:41.624Z,3.20
2018-06-28T11:14:11.482Z,3.33
2018-06-28T11:16:41.286Z,3.27
2018-06-28T11:19:11.116Z,3.93
2018-06-28T11:21:40.614Z,3.23
2018-06-28T11:24:10.686Z,3.67
2018-06-28T11:26:40.430Z,3.33
2018-06-28T11:29:10.402Z,3.40
2018-06-28T11:31:40.410Z,4.00
2018-06-28T11:34:10.830Z,3.37
2018-06-28T11:36:40.889Z,3.07
2018-06-28T11:39:12.252Z,4.07
2018-06-28T11:41:42.221Z,4.03
2018-06-28T11:44:12.599Z,4.10
2018-06-28T11:46:42.333Z,3.70
2018-06-28T11:49:12.111Z,3.13
2018-06-28T11:51:42.334Z,3.10
2018-06-28T11:54:12.123Z,3.40
2018-06-28T11:56:42.075Z,3.30
2018-06-28T11:59:12.033Z,3.43
2018-06-28T12:01:41.671Z,3.40
2018-06-28T12:04:11.708Z,3.80
2018-06-28T12:06:41.627Z,3.30
2018-06-28T12:09:12.349Z,3.37
2018-06-28T12:11:43.534Z,3.60
2018-06-28T12:14:13.482Z,6.67
2018-06-28T12:16:43.427Z,2.80
2018-06-28T12:19:13.355Z,3.17
2018-06-28T12:21:45.188Z,2.73
2018-06-28T12:24:15.128Z,2.23
2018-06-28T12:26:45.261Z,3.00
2018-06-28T12:29:17.591Z,2.53
2018-06-28T12:31:47.711Z,2.80
2018-06-28T12:34:18.435Z,2.70
2018-06-28T12:36:48.307Z,2.80
2018-06-28T12:39:18.185Z,3.50
2018-06-28T12:41:48.058Z,2.90
2018-06-28T12:44:17.839Z,2.93
2018-06-28T12:48:12.478Z,2.30
2018-06-28T12:50:42.382Z,2.93
2018-06-28T12:53:13.512Z,3.40
2018-06-28T12:56:24.971Z,3.00
2018-06-28T12:58:56.512Z,4.60
2018-06-28T13:01:27.574Z,2.93
2018-06-28T13:03:58.130Z,3.60
2018-06-28T13:06:28.122Z,3.53
2018-06-28T13:08:58.879Z,2.83
2018-06-28T13:11:29.473Z,3.07
2018-06-28T13:13:59.318Z,3.27
2018-06-28T13:16:29.837Z,3.30
2018-06-28T13:18:59.646Z,3.50
2018-06-28T13:21:29.866Z,2.60
2018-06-28T13:23:59.669Z,3.77
2018-06-28T13:26:29.842Z,5.60
2018-06-28T13:28:59.791Z,3.00
2018-06-28T13:31:31.338Z,5.60
2018-06-28T13:34:01.356Z,2.77
2018-06-28T13:36:31.248Z,4.03
2018-06-28T13:39:01.281Z,4.60
2018-06-28T13:41:34.392Z,2.63
2018-06-28T13:44:03.820Z,3.23
2018-06-28T13:46:33.729Z,2.70
2018-06-28T13:49:04.317Z,2.50
2018-06-28T13:51:34.337Z,2.90
2018-06-28T13:54:04.230Z,4.17
2018-06-28T13:56:34.048Z,2.50
2018-06-28T13:59:03.855Z,2.70
2018-06-28T14:01:33.686Z,3.50
2018-06-28T14:04:04.159Z,3.17
2018-06-28T14:06:33.998Z,2.63
2018-06-28T14:09:04.198Z,3.10
2018-06-28T14:11:34.151Z,3.87
2018-06-28T14:14:04.148Z,2.57
2018-06-28T14:16:34.556Z,5.47
2018-06-28T14:19:04.491Z,2.40
2018-06-28T14:21:34.467Z,2.70
2018-06-28T14:24:06.739Z,4.83
2018-06-28T14:26:36.931Z,2.70
2018-06-28T14:29:07.046Z,2.90
2018-06-28T14:31:37.120Z,2.73
2018-06-28T14:34:07.198Z,2.83
2018-06-28T14:36:37.090Z,2.63
2018-06-28T14:39:10.900Z,2.60
2018-06-28T14:41:40.736Z,5.30
2018-06-28T14:44:10.584Z,2.60
2018-06-28T14:46:40.611Z,2.80
2018-06-28T14:49:10.746Z,2.63
2018-06-28T14:51:40.706Z,2.93
2018-06-28T14:54:10.595Z,2.70
2018-06-28T14:56:40.578Z,2.30
2018-06-28T14:59:10.485Z,3.03
2018-06-28T15:01:40.638Z,3.03
2018-06-28T15:04:10.708Z,2.20
2018-06-28T15:06:40.894Z,2.50
2018-06-28T15:09:12.366Z,2.33
2018-06-28T15:11:43.014Z,2.20
2018-06-28T15:14:12.918Z,2.80
2018-06-28T15:16:42.671Z,2.27
2018-06-28T15:19:12.653Z,2.70
2018-06-28T15:21:42.529Z,2.20
2018-06-28T15:24:12.444Z,2.10
2018-06-28T15:26:42.259Z,2.23
2018-06-28T15:29:12.087Z,4.50
2018-06-28T15:31:41.963Z,2.63
2018-06-28T15:34:11.766Z,2.63
2018-06-28T15:36:45.081Z,2.57
2018-06-28T15:39:15.270Z,2.33
2018-06-28T15:41:45.362Z,2.13
2018-06-28T15:44:15.146Z,2.60
2018-06-28T15:46:44.917Z,2.30
2018-06-28T15:49:14.847Z,2.50
2018-06-28T15:51:44.666Z,2.30
2018-06-28T15:54:14.851Z,2.37
2018-06-28T15:56:44.838Z,2.83
2018-06-28T15:59:14.636Z,2.47
2018-06-28T16:01:44.995Z,2.10
2018-06-28T16:04:14.885Z,2.00
2018-06-28T16:06:45.143Z,2.23
2018-06-28T16:09:14.930Z,2.17
2018-06-28T16:11:44.760Z,2.40
2018-06-28T16:14:14.732Z,2.90
2018-06-28T16:16:44.606Z,2.00
2018-06-28T16:19:14.415Z,2.87
2018-06-28T16:21:44.284Z,2.80
2018-06-28T16:24:14.221Z,2.37
2018-06-28T16:26:45.972Z,2.27
2018-06-28T16:29:15.791Z,2.40
2018-06-28T16:31:45.470Z,3.10
2018-06-28T16:34:15.341Z,3.10
2018-06-28T16:36:45.183Z,2.57
2018-06-28T16:39:14.931Z,2.20
2018-06-28T16:41:44.718Z,2.63
2018-06-28T16:44:14.511Z,1.87
2018-06-28T16:46:44.232Z,2.10
2018-06-28T16:49:14.106Z,2.77
2018-06-28T16:51:43.906Z,2.43
2018-06-28T16:54:13.842Z,2.27
2018-06-28T16:56:43.835Z,2.30
2018-06-28T16:59:13.807Z,2.60
2018-06-28T17:01:43.645Z,2.53
2018-06-28T17:04:13.406Z,2.40
2018-06-28T17:06:44.906Z,5.70
2018-06-28T17:09:15.126Z,2.90
2018-06-28T17:11:44.871Z,2.27
2018-06-28T17:14:14.763Z,2.60
2018-06-28T17:16:44.842Z,2.67
2018-06-28T17:19:14.706Z,2.40
2018-06-28T17:21:44.378Z,3.10
2018-06-28T17:24:14.343Z,2.53
2018-06-28T17:26:44.250Z,4.23
2018-06-28T17:29:14.056Z,2.90
2018-06-28T17:31:44.027Z,3.17
2018-06-28T17:34:13.892Z,2.70
2018-06-28T17:36:43.797Z,2.50
2018-06-28T17:39:13.678Z,2.60
2018-06-28T17:41:43.553Z,4.73
2018-06-28T17:44:13.513Z,2.87
2018-06-28T17:46:43.818Z,4.70
2018-06-28T17:49:13.766Z,2.30
2018-06-28T17:51:43.386Z,2.30
2018-06-28T17:54:13.444Z,2.70
2018-06-28T17:56:43.466Z,2.43
2018-06-28T17:59:13.331Z,2.47
2018-06-28T18:01:43.084Z,3.20
2018-06-28T18:04:12.578Z,2.27
2018-06-28T18:06:42.594Z,2.17
2018-06-28T18:09:17.587Z,1.70
2018-06-28T18:11:47.794Z,2.60
2018-06-28T18:14:17.727Z,3.70
2018-06-28T18:16:47.514Z,2.47
2018-06-28T18:19:17.434Z,2.10
2018-06-28T18:21:47.226Z,2.70
2018-06-28T18:24:16.860Z,2.27
2018-06-28T18:26:46.822Z,3.57
2018-06-28T18:29:16.676Z,1.93
2018-06-28T18:31:46.554Z,2.00
2018-06-28T18:34:16.455Z,1.93
2018-06-28T18:36:46.233Z,1.93
2018-06-28T18:39:16.222Z,3.30
2018-06-28T18:41:46.012Z,1.83
2018-06-28T18:44:15.906Z,2.67
2018-06-28T18:46:45.878Z,2.13
2018-06-28T18:49:16.146Z,2.40
2018-06-28T18:51:46.213Z,2.37
2018-06-28T18:54:15.949Z,2.93
2018-06-28T18:56:45.738Z,2.43
2018-06-28T18:59:15.864Z,2.23
2018-06-28T19:01:45.712Z,1.90
2018-06-28T19:04:15.789Z,4.10
2018-06-28T19:06:45.500Z,2.57
2018-06-28T19:09:15.463Z,5.70
2018-06-28T19:11:45.490Z,2.40
2018-06-28T19:14:20.401Z,3.57
2018-06-28T19:16:57.270Z,2.07
2018-06-28T19:19:27.111Z,3.23
2018-06-28T19:22:02.048Z,2.43
2018-06-28T19:24:32.561Z,2.13
2018-06-28T19:27:02.419Z,3.27
2018-06-28T19:29:37.539Z,2.23
2018-06-28T19:32:12.671Z,2.97
2018-06-28T19:34:42.597Z,1.90
2018-06-28T19:37:17.598Z,3.03
2018-06-28T19:39:52.563Z,3.30
2018-06-28T19:42:27.314Z,2.93
2018-06-28T19:44:57.442Z,3.33
2018-06-28T19:47:27.177Z,2.90
2018-06-28T19:50:02.011Z,2.63
2018-06-28T19:52:36.971Z,2.53
2018-06-28T19:55:06.924Z,5.67
2018-06-28T19:57:36.620Z,3.10
2018-06-28T20:00:06.656Z,2.00
2018-06-28T20:02:41.715Z,3.83
2018-06-28T20:05:11.451Z,3.40
2018-06-28T20:07:41.353Z,2.07
2018-06-28T20:10:11.204Z,2.87
2018-06-28T20:12:46.245Z,2.47
2018-06-28T20:15:21.078Z,2.47
2018-06-28T20:18:01.872Z,3.17
2018-06-28T20:20:34.171Z,5.67
2018-06-28T20:23:03.953Z,2.60
2018-06-28T20:25:33.765Z,2.07
2018-06-28T20:28:08.436Z,3.07
2018-06-28T20:30:43.240Z,3.60
2018-06-28T20:33:18.174Z,2.83
2018-06-28T20:35:48.090Z,2.70
2018-06-28T20:38:17.758Z,5.87
2018-06-28T20:40:47.442Z,4.83
2018-06-28T20:43:17.123Z,3.70
2018-06-28T20:45:46.923Z,3.10
2018-06-28T20:48:16.813Z,3.33
2018-06-28T20:50:46.551Z,2.70
2018-06-28T20:53:16.317Z,3.03
2018-06-28T20:55:45.954Z,3.00
2018-06-28T20:58:15.610Z,3.90
2018-06-28T21:00:45.379Z,2.77
2018-06-28T21:03:15.014Z,3.20
2018-06-28T21:05:44.695Z,3.80
2018-06-28T21:08:14.357Z,2.87
2018-06-28T21:10:43.986Z,3.27
2018-06-28T21:13:13.600Z,3.43
2018-06-28T21:15:43.261Z,2.37
2018-06-28T21:18:13.014Z,6.53
2018-06-28T21:20:42.682Z,2.50
2018-06-28T21:23:12.629Z,2.23
2018-06-28T21:25:42.378Z,1.97
2018-06-28T21:28:12.068Z,2.70
2018-06-28T21:30:41.733Z,1.87
2018-06-28T21:33:11.666Z,1.90
2018-06-28T21:35:41.376Z,3.10
2018-06-28T21:38:11.083Z,4.23
2018-06-28T21:40:40.790Z,1.83
2018-06-28T21:43:10.425Z,3.17
2018-06-28T21:45:40.038Z,2.97
2018-06-28T21:48:09.672Z,4.00
2018-06-28T21:50:39.338Z,2.40
2018-06-28T21:53:08.976Z,2.87
2018-06-28T21:55:38.769Z,2.80
2018-06-28T21:58:08.330Z,3.17
2018-06-28T22:00:39.039Z,2.10
2018-06-28T22:03:09.360Z,4.70
2018-06-28T22:05:39.022Z,2.57
2018-06-28T22:08:08.915Z,4.33
2018-06-28T22:10:38.393Z,2.53
2018-06-28T22:13:08.053Z,2.20
2018-06-28T22:15:37.746Z,2.00
2018-06-28T22:18:07.409Z,2.73
2018-06-28T22:20:37.109Z,1.93
2018-06-28T22:23:06.785Z,2.17
2018-06-28T22:25:36.470Z,1.77
2018-06-28T22:28:06.229Z,4.33
2018-06-28T22:30:35.918Z,3.83
2018-06-28T22:33:05.629Z,2.90
2018-06-28T22:35:35.282Z,2.17
2018-06-28T22:38:05.062Z,1.63
2018-06-28T22:40:34.745Z,4.50
2018-06-28T22:43:04.400Z,2.33
2018-06-28T22:45:34.090Z,2.30
2018-06-28T22:48:03.816Z,2.30
2018-06-28T22:50:33.478Z,2.40
2018-06-28T22:53:03.169Z,1.83
2018-06-28T22:55:32.862Z,2.47
2018-06-28T22:58:02.526Z,2.70
2018-06-28T23:00:33.061Z,1.97
2018-06-28T23:03:02.750Z,2.27
2018-06-28T23:05:32.459Z,2.03
2018-06-28T23:08:02.194Z,2.00
2018-06-28T23:10:31.900Z,2.00
2018-06-28T23:13:01.790Z,2.53
2018-06-28T23:15:31.109Z,2.57
2018-06-28T23:18:00.805Z,2.20
2018-06-28T23:20:30.437Z,4.30
2018-06-28T23:23:00.568Z,2.33
2018-06-28T23:25:30.390Z,2.33
2018-06-28T23:28:00.074Z,2.47
2018-06-28T23:30:29.806Z,2.00
2018-06-28T23:32:59.752Z,3.90
2018-06-28T23:35:29.438Z,2.07
2018-06-28T23:37:59.073Z,2.50
2018-06-28T23:40:28.751Z,3.77
2018-06-28T23:42:58.354Z,2.43
2018-06-28T23:45:28.035Z,2.67
2018-06-28T23:47:57.677Z,5.97
2018-06-28T23:50:27.346Z,4.70
2018-06-28T23:52:56.973Z,2.73
2018-06-28T23:55:26.639Z,3.33
2018-06-28T23:57:56.259Z,3.10
