createdAt,value
2023-03-30T00:01:19.273Z,-1.22
2023-03-30T00:03:47.499Z,-1.13
2023-03-30T00:06:21.898Z,-1.23
2023-03-30T00:08:58.569Z,-1.30
2023-03-30T00:11:26.823Z,-1.38
2023-03-30T00:13:53.845Z,-1.44
2023-03-30T00:19:23.653Z,-1.48
2023-03-30T00:21:50.955Z,-1.42
2023-03-30T00:24:17.749Z,-1.41
2023-03-30T00:26:44.575Z,-1.37
2023-03-30T00:29:11.659Z,-1.41
2023-03-30T00:31:38.493Z,-1.39
2023-03-30T00:34:05.416Z,-1.44
2023-03-30T00:36:37.234Z,-1.48
2023-03-30T00:39:08.521Z,-1.46
2023-03-30T00:41:37.049Z,-1.41
2023-03-30T00:44:28.855Z,-1.42
2023-03-30T00:46:56.245Z,-1.40
2023-03-30T00:49:23.090Z,-1.32
2023-03-30T00:51:50.893Z,-1.28
2023-03-30T00:54:20.597Z,-1.34
2023-03-30T00:56:47.629Z,-1.30
2023-03-30T00:59:14.881Z,-1.11
2023-03-30T01:01:42.293Z,-1.21
2023-03-30T01:04:12.130Z,-1.04
2023-03-30T01:06:40.849Z,-0.89
2023-03-30T01:09:08.642Z,-1.03
2023-03-30T01:11:35.898Z,-1.13
2023-03-30T01:14:06.531Z,-1.26
2023-03-30T01:16:47.372Z,-1.26
2023-03-30T01:19:32.757Z,-1.42
2023-03-30T01:22:22.935Z,-1.41
2023-03-30T01:25:06.991Z,-1.46
2023-03-30T01:28:00.158Z,-1.47
2023-03-30T01:30:39.178Z,-1.52
2023-03-30T01:33:31.619Z,-1.52
2023-03-30T01:36:17.952Z,-1.53
2023-03-30T01:38:44.850Z,-1.49
2023-03-30T01:41:20.131Z,-1.57
2023-03-30T01:44:03.252Z,-1.66
2023-03-30T01:46:40.554Z,-1.59
2023-03-30T01:49:17.123Z,-1.66
2023-03-30T01:52:20.971Z,-1.68
2023-03-30T01:54:58.509Z,-1.71
2023-03-30T01:57:50.277Z,-1.67
2023-03-30T02:00:20.516Z,-1.71
2023-03-30T02:02:59.360Z,-1.78
2023-03-30T02:05:28.717Z,-1.76
2023-03-30T02:08:03.623Z,-1.85
2023-03-30T02:10:35.151Z,-1.82
2023-03-30T02:13:03.190Z,-1.87
2023-03-30T02:15:39.091Z,-1.97
2023-03-30T02:18:06.152Z,-1.98
2023-03-30T02:20:34.909Z,-1.95
2023-03-30T02:23:06.116Z,-1.95
2023-03-30T02:25:36.286Z,-2.07
2023-03-30T02:28:03.131Z,-2.01
2023-03-30T02:30:40.252Z,-2.01
2023-03-30T02:33:10.682Z,-2.02
2023-03-30T02:35:48.982Z,-1.95
2023-03-30T02:38:25.374Z,-1.95
2023-03-30T02:41:05.192Z,-2.00
2023-03-30T02:43:53.998Z,-1.97
2023-03-30T02:46:23.853Z,-1.96
2023-03-30T02:48:51.216Z,-2.04
2023-03-30T02:51:35.568Z,-2.06
2023-03-30T02:54:58.475Z,-2.06
2023-03-30T02:57:48.195Z,-2.08
2023-03-30T03:00:54.081Z,-2.11
2023-03-30T03:03:33.667Z,-2.11
2023-03-30T03:06:02.644Z,-2.14
2023-03-30T03:08:39.896Z,-2.19
2023-03-30T03:11:10.889Z,-2.12
2023-03-30T03:13:39.539Z,-2.15
2023-03-30T03:16:11.122Z,-2.22
2023-03-30T03:18:44.828Z,-2.13
2023-03-30T03:21:16.266Z,-2.15
2023-03-30T03:23:43.436Z,-2.21
2023-03-30T03:26:11.878Z,-2.18
2023-03-30T03:28:38.904Z,-2.23
2023-03-30T03:31:08.160Z,-2.29
2023-03-30T03:33:35.479Z,-2.27
2023-03-30T03:36:12.416Z,-2.18
2023-03-30T03:38:46.190Z,-2.23
2023-03-30T03:41:14.874Z,-2.16
2023-03-30T03:43:44.108Z,-2.27
2023-03-30T03:46:11.898Z,-2.22
2023-03-30T03:48:39.545Z,-2.23
2023-03-30T03:51:06.669Z,-2.43
2023-03-30T03:53:35.642Z,-2.33
2023-03-30T03:56:06.332Z,-2.37
2023-03-30T03:58:34.175Z,-2.31
2023-03-30T04:01:02.554Z,-2.26
2023-03-30T04:03:30.685Z,-2.33
2023-03-30T04:06:02.314Z,-2.26
2023-03-30T04:08:29.496Z,-2.11
2023-03-30T04:11:08.204Z,-2.14
2023-03-30T04:13:55.368Z,-2.25
2023-03-30T04:16:35.250Z,-2.20
2023-03-30T04:19:19.651Z,-2.19
2023-03-30T04:22:07.415Z,-2.19
2023-03-30T04:24:52.410Z,-2.11
2023-03-30T04:27:57.587Z,-2.15
2023-03-30T04:30:45.825Z,-2.11
2023-03-30T04:33:35.177Z,-2.06
2023-03-30T04:36:43.523Z,-1.96
2023-03-30T04:39:39.562Z,-1.92
2023-03-30T04:42:37.946Z,-1.69
2023-03-30T04:45:25.069Z,-1.65
2023-03-30T04:48:24.569Z,-1.53
2023-03-30T04:51:04.947Z,-1.56
2023-03-30T04:53:55.204Z,-1.33
2023-03-30T04:56:53.876Z,-1.45
2023-03-30T04:59:38.925Z,-1.29
2023-03-30T05:02:41.421Z,-1.31
2023-03-30T05:05:26.912Z,-1.08
2023-03-30T05:08:13.423Z,-1.02
2023-03-30T05:11:02.850Z,-0.48
2023-03-30T05:13:45.980Z,0.00
2023-03-30T05:16:36.918Z,-0.10
2023-03-30T05:19:18.999Z,0.61
2023-03-30T05:22:15.718Z,0.39
2023-03-30T05:24:57.796Z,0.73
2023-03-30T05:27:46.607Z,0.84
2023-03-30T05:30:43.553Z,0.68
2023-03-30T05:33:13.169Z,0.66
2023-03-30T05:36:10.353Z,0.22
2023-03-30T05:38:48.682Z,0.23
2023-03-30T05:41:44.787Z,-0.03
2023-03-30T05:44:34.999Z,0.18
2023-03-30T05:47:22.121Z,0.49
2023-03-30T05:50:04.140Z,0.47
2023-03-30T05:52:44.137Z,0.87
2023-03-30T05:55:22.026Z,0.74
2023-03-30T05:58:16.616Z,0.93
2023-03-30T06:01:00.856Z,1.07
2023-03-30T06:03:34.863Z,0.86
2023-03-30T06:06:02.068Z,1.34
2023-03-30T06:08:30.760Z,1.65
2023-03-30T06:11:01.833Z,1.46
2023-03-30T06:13:35.694Z,2.31
2023-03-30T06:16:03.651Z,1.60
2023-03-30T06:18:31.597Z,1.71
2023-03-30T06:21:09.602Z,2.39
2023-03-30T06:23:51.811Z,2.03
2023-03-30T06:26:21.847Z,2.13
2023-03-30T06:28:49.196Z,2.95
2023-03-30T06:31:16.735Z,3.41
2023-03-30T06:33:45.991Z,3.05
2023-03-30T06:36:15.169Z,2.71
2023-03-30T06:38:45.105Z,3.43
2023-03-30T06:41:12.900Z,3.91
2023-03-30T06:43:43.349Z,2.61
2023-03-30T06:46:15.873Z,4.35
2023-03-30T06:48:48.675Z,6.23
2023-03-30T06:51:37.870Z,6.71
2023-03-30T06:54:07.089Z,5.07
2023-03-30T06:56:38.172Z,7.80
2023-03-30T06:59:09.026Z,10.09
2023-03-30T07:01:55.978Z,11.61
2023-03-30T07:04:39.983Z,11.07
2023-03-30T07:07:18.940Z,12.18
2023-03-30T07:09:46.242Z,11.82
2023-03-30T07:12:13.210Z,13.90
2023-03-30T07:14:40.208Z,14.61
2023-03-30T07:17:08.592Z,15.01
2023-03-30T07:19:36.784Z,13.13
2023-03-30T07:22:04.235Z,13.03
2023-03-30T07:24:31.580Z,13.66
2023-03-30T07:40:10.662Z,13.00
2023-03-30T07:42:41.668Z,14.39
2023-03-30T07:45:09.838Z,14.63
2023-03-30T07:47:37.637Z,14.44
2023-03-30T07:50:05.642Z,14.72
2023-03-30T07:52:33.613Z,15.68
2023-03-30T07:55:03.191Z,16.94
2023-03-30T07:58:01.927Z,15.76
2023-03-30T08:00:28.813Z,15.72
2023-03-30T08:03:15.970Z,17.21
2023-03-30T08:05:43.905Z,16.71
2023-03-30T08:08:17.765Z,16.39
2023-03-30T08:10:46.454Z,15.68
2023-03-30T08:13:13.584Z,16.24
2023-03-30T08:15:40.781Z,16.96
2023-03-30T08:18:08.506Z,16.66
2023-03-30T08:20:37.631Z,16.33
2023-03-30T08:23:05.477Z,18.37
2023-03-30T08:25:33.116Z,16.48
2023-03-30T08:28:00.310Z,16.03
2023-03-30T08:30:27.613Z,15.03
2023-03-30T08:32:54.631Z,17.40
2023-03-30T08:35:22.020Z,17.85
2023-03-30T08:37:49.126Z,16.82
2023-03-30T08:40:19.319Z,16.57
2023-03-30T08:43:03.031Z,16.32
2023-03-30T08:45:43.359Z,16.54
2023-03-30T08:48:19.913Z,16.02
2023-03-30T08:50:59.502Z,17.23
2023-03-30T08:53:29.385Z,18.33
2023-03-30T08:56:07.873Z,18.15
2023-03-30T08:58:46.672Z,17.26
2023-03-30T09:01:23.220Z,17.15
2023-03-30T09:03:56.180Z,19.64
2023-03-30T09:06:38.716Z,18.27
2023-03-30T09:09:06.104Z,17.52
2023-03-30T09:11:36.365Z,18.29
2023-03-30T09:14:06.202Z,18.63
2023-03-30T09:16:50.901Z,19.78
2023-03-30T09:19:25.749Z,20.18
2023-03-30T09:21:54.117Z,20.34
2023-03-30T09:24:26.508Z,20.46
2023-03-30T09:27:09.071Z,17.92
2023-03-30T09:29:49.806Z,16.15
2023-03-30T09:32:33.269Z,18.13
2023-03-30T09:35:04.351Z,17.41
2023-03-30T09:37:31.460Z,14.93
2023-03-30T09:39:59.444Z,17.40
2023-03-30T09:42:59.303Z,18.74
2023-03-30T09:45:33.459Z,16.22
2023-03-30T09:48:05.993Z,14.64
2023-03-30T09:50:44.607Z,19.40
2023-03-30T09:53:40.586Z,19.62
2023-03-30T09:56:11.276Z,20.46
2023-03-30T09:58:38.364Z,17.52
2023-03-30T10:01:14.114Z,17.51
2023-03-30T10:03:43.419Z,20.39
2023-03-30T10:06:18.458Z,19.32
2023-03-30T10:08:54.055Z,20.30
2023-03-30T10:11:31.699Z,17.94
2023-03-30T10:13:59.856Z,17.74
2023-03-30T10:16:32.607Z,20.37
2023-03-30T10:19:02.780Z,19.80
2023-03-30T10:21:32.263Z,21.74
2023-03-30T10:24:18.796Z,16.46
2023-03-30T10:26:46.691Z,17.76
2023-03-30T10:29:18.562Z,20.20
2023-03-30T10:31:48.466Z,18.36
2023-03-30T10:34:18.703Z,18.01
2023-03-30T10:36:50.190Z,14.31
2023-03-30T10:39:33.724Z,17.00
2023-03-30T10:42:03.377Z,18.89
2023-03-30T10:44:35.958Z,19.38
2023-03-30T10:47:46.233Z,16.40
2023-03-30T10:50:18.994Z,16.85
2023-03-30T10:53:16.412Z,19.12
2023-03-30T10:55:45.570Z,21.00
2023-03-30T10:58:30.970Z,18.39
2023-03-30T11:01:03.668Z,14.57
2023-03-30T11:03:32.913Z,16.00
2023-03-30T11:06:23.084Z,17.21
2023-03-30T11:08:53.046Z,18.96
2023-03-30T11:11:44.466Z,15.86
2023-03-30T11:14:26.727Z,16.91
2023-03-30T11:17:02.032Z,19.80
2023-03-30T11:19:35.667Z,20.39
2023-03-30T11:22:12.074Z,20.77
2023-03-30T11:24:41.817Z,20.51
2023-03-30T11:27:22.262Z,19.49
2023-03-30T11:30:09.554Z,17.96
2023-03-30T11:32:44.313Z,14.80
2023-03-30T11:35:28.285Z,13.33
2023-03-30T11:37:58.233Z,12.71
2023-03-30T11:40:31.617Z,11.71
2023-03-30T11:42:58.600Z,11.02
2023-03-30T11:45:40.551Z,11.00
2023-03-30T11:48:31.695Z,10.65
2023-03-30T11:51:23.090Z,10.65
2023-03-30T11:53:53.147Z,10.41
2023-03-30T11:56:29.298Z,10.54
2023-03-30T11:59:17.314Z,10.64
2023-03-30T12:02:36.674Z,10.43
2023-03-30T12:05:11.410Z,10.35
2023-03-30T12:08:14.244Z,10.23
2023-03-30T12:10:43.166Z,10.24
2023-03-30T12:13:15.651Z,10.44
2023-03-30T12:15:49.953Z,10.23
2023-03-30T12:18:29.872Z,10.39
2023-03-30T12:21:26.531Z,10.51
2023-03-30T12:24:06.170Z,10.30
2023-03-30T12:26:35.394Z,10.48
2023-03-30T12:29:48.073Z,10.67
2023-03-30T12:32:04.802Z,10.48
2023-03-30T12:34:35.537Z,10.42
2023-03-30T12:37:18.384Z,10.38
2023-03-30T12:39:59.410Z,10.49
2023-03-30T12:42:35.231Z,10.53
2023-03-30T12:45:23.909Z,10.67
2023-03-30T12:47:50.845Z,10.66
2023-03-30T12:50:37.268Z,10.61
2023-03-30T12:53:25.551Z,10.41
2023-03-30T12:56:26.736Z,10.54
2023-03-30T12:59:33.410Z,10.53
2023-03-30T13:02:39.488Z,10.25
2023-03-30T13:05:30.957Z,10.31
2023-03-30T13:08:04.236Z,10.34
2023-03-30T13:10:31.175Z,10.30
2023-03-30T13:12:59.887Z,10.46
2023-03-30T13:15:34.908Z,10.45
2023-03-30T13:18:23.493Z,10.41
2023-03-30T13:20:56.152Z,10.54
2023-03-30T13:23:23.147Z,10.63
2023-03-30T13:26:07.885Z,10.64
2023-03-30T13:29:04.756Z,10.53
2023-03-30T13:31:44.256Z,10.52
2023-03-30T13:34:38.903Z,10.40
2023-03-30T13:37:24.351Z,10.39
2023-03-30T13:40:07.491Z,10.20
2023-03-30T13:42:46.587Z,10.22
2023-03-30T13:45:33.380Z,10.14
2023-03-30T13:48:27.698Z,10.07
2023-03-30T13:51:00.995Z,10.15
2023-03-30T13:53:31.684Z,10.12
2023-03-30T13:55:58.950Z,10.12
2023-03-30T13:58:32.999Z,10.27
2023-03-30T14:01:04.705Z,10.31
2023-03-30T14:03:40.417Z,10.23
2023-03-30T14:06:13.560Z,10.32
2023-03-30T14:08:45.079Z,10.27
2023-03-30T14:11:26.468Z,10.29
2023-03-30T14:13:54.005Z,10.33
2023-03-30T14:16:26.748Z,10.19
2023-03-30T14:19:27.792Z,10.32
2023-03-30T14:22:11.979Z,10.35
2023-03-30T14:24:38.891Z,10.36
2023-03-30T14:27:16.395Z,10.32
2023-03-30T14:29:48.094Z,10.26
2023-03-30T14:32:17.110Z,10.24
2023-03-30T14:34:52.448Z,10.22
2023-03-30T14:37:22.609Z,9.97
2023-03-30T14:39:55.923Z,9.81
2023-03-30T14:42:26.793Z,9.85
2023-03-30T14:44:57.099Z,9.44
2023-03-30T14:47:26.747Z,9.06
2023-03-30T14:49:58.314Z,8.63
2023-03-30T14:52:31.119Z,8.22
2023-03-30T14:55:08.034Z,7.99
2023-03-30T14:57:39.068Z,7.86
2023-03-30T15:00:20.652Z,7.65
2023-03-30T15:03:00.027Z,7.42
2023-03-30T15:05:32.571Z,7.31
2023-03-30T15:07:59.491Z,7.12
2023-03-30T15:10:29.469Z,6.92
2023-03-30T15:12:57.763Z,6.93
2023-03-30T15:15:29.897Z,6.92
2023-03-30T15:17:57.539Z,6.91
2023-03-30T15:20:29.983Z,6.80
2023-03-30T15:22:57.200Z,6.69
2023-03-30T15:25:35.358Z,6.70
2023-03-30T15:28:20.093Z,6.60
2023-03-30T15:30:52.673Z,6.52
2023-03-30T15:33:24.272Z,6.38
2023-03-30T15:35:53.238Z,6.43
2023-03-30T15:38:29.939Z,6.51
2023-03-30T15:40:56.971Z,6.53
2023-03-30T15:43:29.488Z,6.57
2023-03-30T15:46:01.946Z,6.58
2023-03-30T15:48:43.340Z,6.49
2023-03-30T15:51:33.201Z,6.47
2023-03-30T15:54:12.872Z,6.47
2023-03-30T15:56:47.403Z,6.43
2023-03-30T15:59:17.280Z,6.48
2023-03-30T16:01:47.336Z,6.40
2023-03-30T16:04:20.614Z,6.37
2023-03-30T16:06:47.851Z,6.39
2023-03-30T16:09:16.087Z,6.38
2023-03-30T16:11:45.183Z,6.33
2023-03-30T16:14:15.428Z,6.32
2023-03-30T16:16:42.439Z,6.25
2023-03-30T16:19:14.602Z,6.18
2023-03-30T16:21:42.567Z,6.13
2023-03-30T16:24:11.645Z,6.01
2023-03-30T16:26:38.568Z,6.02
2023-03-30T16:29:13.319Z,6.01
2023-03-30T16:31:40.525Z,5.95
2023-03-30T16:34:07.474Z,5.92
2023-03-30T16:36:34.711Z,5.87
2023-03-30T16:39:01.627Z,5.82
2023-03-30T16:41:28.661Z,5.79
2023-03-30T16:43:55.606Z,5.81
2023-03-30T16:46:22.705Z,5.62
2023-03-30T16:48:50.414Z,5.58
2023-03-30T16:51:17.659Z,5.54
2023-03-30T16:53:44.712Z,5.51
2023-03-30T16:56:18.997Z,5.47
2023-03-30T16:58:47.073Z,5.43
2023-03-30T17:01:18.619Z,5.39
2023-03-30T17:03:46.859Z,5.39
2023-03-30T17:06:14.258Z,5.32
2023-03-30T17:08:42.908Z,5.30
2023-03-30T17:11:13.579Z,5.27
2023-03-30T17:13:41.104Z,5.27
2023-03-30T17:16:11.289Z,5.28
2023-03-30T17:18:38.155Z,5.28
2023-03-30T17:21:05.621Z,5.30
2023-03-30T17:23:33.231Z,5.25
2023-03-30T17:26:01.500Z,5.18
2023-03-30T17:28:34.208Z,5.24
2023-03-30T17:31:03.819Z,5.23
2023-03-30T17:33:35.566Z,5.25
2023-03-30T17:36:12.543Z,5.38
2023-03-30T17:38:41.015Z,5.46
2023-03-30T17:41:12.473Z,5.43
2023-03-30T17:43:41.037Z,5.35
2023-03-30T17:46:08.103Z,5.27
2023-03-30T17:48:35.190Z,5.27
2023-03-30T17:51:02.227Z,5.28
2023-03-30T17:53:29.114Z,5.29
2023-03-30T17:56:14.832Z,5.30
2023-03-30T17:58:41.765Z,5.27
2023-03-30T18:01:10.052Z,5.39
2023-03-30T18:03:39.319Z,5.39
2023-03-30T18:06:06.535Z,5.32
2023-03-30T18:08:33.568Z,5.23
2023-03-30T18:11:01.379Z,5.14
2023-03-30T18:13:29.734Z,5.18
2023-03-30T18:15:58.891Z,5.05
2023-03-30T18:18:28.685Z,5.02
2023-03-30T18:20:59.045Z,5.10
2023-03-30T18:23:26.010Z,4.99
2023-03-30T18:25:52.932Z,4.89
2023-03-30T18:28:22.530Z,4.93
2023-03-30T18:30:51.144Z,4.81
2023-03-30T18:33:18.208Z,4.68
2023-03-30T18:35:51.175Z,4.73
2023-03-30T18:38:21.205Z,4.67
2023-03-30T18:40:50.589Z,4.68
2023-03-30T18:43:17.778Z,4.73
2023-03-30T18:45:46.598Z,4.68
2023-03-30T18:48:15.849Z,4.69
2023-03-30T18:50:45.998Z,4.76
2023-03-30T18:53:15.555Z,4.62
2023-03-30T18:55:48.023Z,4.71
2023-03-30T18:58:21.177Z,4.49
2023-03-30T19:00:49.784Z,4.43
2023-03-30T19:03:17.857Z,4.51
2023-03-30T19:05:46.026Z,4.63
2023-03-30T19:08:18.422Z,4.65
2023-03-30T19:10:48.312Z,4.77
2023-03-30T19:13:16.980Z,4.68
2023-03-30T19:15:47.586Z,4.62
2023-03-30T19:18:15.183Z,4.68
2023-03-30T19:20:42.587Z,4.61
2023-03-30T19:23:16.783Z,4.64
2023-03-30T19:25:44.802Z,4.49
2023-03-30T19:28:12.387Z,4.62
2023-03-30T19:41:48.268Z,4.50
2023-03-30T19:44:15.189Z,4.57
2023-03-30T19:46:42.716Z,4.47
2023-03-30T19:49:09.841Z,4.53
2023-03-30T19:51:36.739Z,4.47
2023-03-30T19:54:03.712Z,4.40
2023-03-30T19:56:30.598Z,4.43
2023-03-30T19:58:58.879Z,4.42
2023-03-30T20:01:25.775Z,4.27
2023-03-30T20:03:55.221Z,4.35
2023-03-30T20:06:22.162Z,4.25
2023-03-30T20:08:49.042Z,4.13
2023-03-30T20:11:16.375Z,4.16
2023-03-30T20:13:46.001Z,4.00
2023-03-30T20:16:20.444Z,4.00
2023-03-30T20:18:53.309Z,3.95
2023-03-30T20:21:22.656Z,3.73
2023-03-30T20:23:49.773Z,3.70
2023-03-30T20:26:19.462Z,3.72
2023-03-30T20:28:47.410Z,3.65
2023-03-30T20:31:15.244Z,3.55
2023-03-30T20:33:42.428Z,3.53
2023-03-30T20:36:10.485Z,3.50
2023-03-30T20:38:39.783Z,3.57
2023-03-30T20:41:07.376Z,3.55
2023-03-30T20:43:40.553Z,3.53
2023-03-30T20:46:15.434Z,3.67
2023-03-30T20:48:43.042Z,3.55
2023-03-30T20:51:12.580Z,3.56
2023-03-30T20:53:43.712Z,3.60
2023-03-30T20:56:11.113Z,3.28
2023-03-30T20:58:39.400Z,3.37
2023-03-30T21:01:18.945Z,3.41
2023-03-30T21:03:50.211Z,3.45
2023-03-30T21:06:19.802Z,3.52
2023-03-30T21:08:48.137Z,3.46
2023-03-30T21:11:14.960Z,3.44
2023-03-30T21:13:42.097Z,3.53
2023-03-30T21:16:09.036Z,3.47
2023-03-30T21:18:36.091Z,3.49
2023-03-30T21:21:03.568Z,3.43
2023-03-30T21:23:30.759Z,3.41
2023-03-30T21:26:02.639Z,3.63
2023-03-30T21:28:30.960Z,3.43
2023-03-30T21:30:58.709Z,3.39
2023-03-30T21:33:27.757Z,3.41
2023-03-30T21:35:56.696Z,3.31
2023-03-30T21:38:24.911Z,3.36
2023-03-30T21:41:06.582Z,3.82
2023-03-30T21:43:38.944Z,3.73
2023-03-30T21:46:09.068Z,4.22
2023-03-30T21:48:39.195Z,4.08
2023-03-30T21:51:19.519Z,4.03
2023-03-30T21:53:57.545Z,4.37
2023-03-30T21:56:31.186Z,4.15
2023-03-30T21:59:10.839Z,4.25
2023-03-30T22:01:48.465Z,4.47
2023-03-30T22:04:18.404Z,4.25
2023-03-30T22:06:46.024Z,4.56
2023-03-30T22:09:12.998Z,4.84
2023-03-30T22:11:45.834Z,4.37
2023-03-30T22:14:19.223Z,4.35
2023-03-30T22:16:47.183Z,4.51
2023-03-30T22:19:32.795Z,4.55
2023-03-30T22:21:59.732Z,4.45
2023-03-30T22:24:27.045Z,4.46
2023-03-30T22:26:54.413Z,4.49
2023-03-30T22:29:23.327Z,4.44
2023-03-30T22:31:51.889Z,4.60
2023-03-30T22:34:19.228Z,4.83
2023-03-30T22:36:46.139Z,4.57
2023-03-30T22:39:13.129Z,4.50
2023-03-30T22:41:42.227Z,4.42
2023-03-30T22:44:11.256Z,4.13
2023-03-30T22:46:38.456Z,3.92
2023-03-30T22:49:05.327Z,3.90
2023-03-30T22:51:34.846Z,3.85
2023-03-30T22:54:01.807Z,3.65
2023-03-30T22:56:30.362Z,3.65
2023-03-30T22:58:59.028Z,3.72
2023-03-30T23:01:26.136Z,3.40
2023-03-30T23:03:54.571Z,3.37
2023-03-30T23:06:22.577Z,3.41
2023-03-30T23:08:49.742Z,3.36
2023-03-30T23:11:17.414Z,3.33
2023-03-30T23:13:44.488Z,3.42
2023-03-30T23:16:11.764Z,3.41
2023-03-30T23:18:39.363Z,3.24
2023-03-30T23:21:07.612Z,3.24
2023-03-30T23:23:38.671Z,3.28
2023-03-30T23:26:11.245Z,3.00
2023-03-30T23:28:40.372Z,3.11
2023-03-30T23:31:16.147Z,3.24
2023-03-30T23:33:43.745Z,3.22
2023-03-30T23:36:14.151Z,3.21
2023-03-30T23:38:43.828Z,3.30
2023-03-30T23:41:13.979Z,3.24
2023-03-30T23:43:41.192Z,3.28
2023-03-30T23:46:10.105Z,3.29
2023-03-30T23:48:37.512Z,3.34
2023-03-30T23:51:05.074Z,3.21
2023-03-30T23:53:33.609Z,3.17
2023-03-30T23:56:05.967Z,3.23
2023-03-30T23:58:33.732Z,3.15
