createdAt,value
2019-06-26T00:01:20.756Z,101761.02
2019-06-26T00:03:52.877Z,101753.33
2019-06-26T00:06:25.116Z,101753.11
2019-06-26T00:08:57.455Z,101752.03
2019-06-26T00:11:30.170Z,101746.59
2019-06-26T00:14:02.269Z,101756.88
2019-06-26T00:16:34.444Z,101766.19
2019-06-26T00:19:06.819Z,101761.43
2019-06-26T00:21:39.023Z,101772.00
2019-06-26T00:24:11.286Z,101763.80
2019-06-26T00:26:43.516Z,101762.73
2019-06-26T00:29:17.818Z,101765.03
2019-06-26T00:31:51.490Z,101767.27
2019-06-26T00:34:23.490Z,101761.39
2019-06-26T00:36:55.658Z,101765.80
2019-06-26T00:39:27.647Z,101766.50
2019-06-26T00:42:00.142Z,101760.64
2019-06-26T00:44:32.727Z,101765.32
2019-06-26T00:47:05.288Z,101765.74
2019-06-26T00:49:37.892Z,101762.56
2019-06-26T00:52:10.078Z,101770.51
2019-06-26T00:54:42.324Z,101761.38
2019-06-26T00:57:14.833Z,101762.00
2019-06-26T00:59:47.342Z,101756.14
2019-06-26T01:02:19.602Z,101764.55
2019-06-26T01:04:56.035Z,101763.84
2019-06-26T01:07:28.088Z,101757.97
2019-06-26T01:10:00.316Z,101761.25
2019-06-26T01:12:32.637Z,101760.39
2019-06-26T01:15:06.405Z,101765.99
2019-06-26T01:17:38.789Z,101765.30
2019-06-26T01:20:11.501Z,101769.92
2019-06-26T01:22:43.550Z,101768.58
2019-06-26T01:25:15.953Z,101768.48
2019-06-26T01:27:48.165Z,101767.73
2019-06-26T01:30:20.386Z,101768.09
2019-06-26T01:32:52.474Z,101772.75
2019-06-26T01:35:24.701Z,101772.61
2019-06-26T01:37:56.979Z,101764.34
2019-06-26T01:40:29.148Z,101771.02
2019-06-26T01:43:01.428Z,101770.68
2019-06-26T01:45:33.664Z,101779.61
2019-06-26T01:48:06.045Z,101784.36
2019-06-26T01:50:39.363Z,101780.19
2019-06-26T01:53:11.590Z,101782.30
2019-06-26T01:55:43.949Z,101783.02
2019-06-26T01:58:17.174Z,101775.94
2019-06-26T02:00:49.322Z,101783.64
2019-06-26T02:03:21.584Z,101782.80
2019-06-26T02:05:53.821Z,101773.88
2019-06-26T02:08:26.311Z,101787.58
2019-06-26T02:10:58.631Z,101783.55
2019-06-26T02:13:31.322Z,101781.60
2019-06-26T02:16:03.400Z,101776.72
2019-06-26T02:18:40.014Z,101778.17
2019-06-26T02:21:12.138Z,101779.52
2019-06-26T02:23:44.507Z,101788.20
2019-06-26T02:26:16.856Z,101787.84
2019-06-26T02:28:50.317Z,101782.23
2019-06-26T02:31:22.559Z,101785.15
2019-06-26T02:33:54.789Z,101790.03
2019-06-26T02:36:27.027Z,101788.23
2019-06-26T02:38:59.297Z,101789.19
2019-06-26T02:41:31.648Z,101793.08
2019-06-26T02:44:03.835Z,101800.23
2019-06-26T02:46:36.015Z,101797.58
2019-06-26T02:49:08.178Z,101791.71
2019-06-26T02:51:40.521Z,101791.12
2019-06-26T02:54:12.746Z,101789.52
2019-06-26T02:56:45.159Z,101792.73
2019-06-26T02:59:17.381Z,101802.49
2019-06-26T03:01:49.628Z,101797.97
2019-06-26T03:04:21.779Z,101794.53
2019-06-26T03:06:54.165Z,101796.88
2019-06-26T03:09:26.471Z,101801.62
2019-06-26T03:11:59.006Z,101800.28
2019-06-26T03:14:31.505Z,101799.69
2019-06-26T03:17:03.789Z,101797.95
2019-06-26T03:19:36.190Z,101799.63
2019-06-26T03:22:09.476Z,101794.28
2019-06-26T03:24:41.708Z,101798.59
2019-06-26T03:27:13.965Z,101802.36
2019-06-26T03:29:46.304Z,101801.02
2019-06-26T03:32:18.624Z,101796.48
2019-06-26T03:34:50.817Z,101796.02
2019-06-26T03:37:22.978Z,101801.39
2019-06-26T03:39:55.102Z,101801.27
2019-06-26T03:42:27.209Z,101802.73
2019-06-26T03:44:59.471Z,101803.45
2019-06-26T03:47:31.652Z,101802.74
2019-06-26T03:50:05.308Z,101798.70
2019-06-26T03:52:37.579Z,101801.27
2019-06-26T03:55:09.906Z,101797.11
2019-06-26T03:57:42.019Z,101795.17
2019-06-26T04:00:14.132Z,101801.50
2019-06-26T04:02:47.485Z,101789.28
2019-06-26T04:05:19.638Z,101798.09
2019-06-26T04:07:51.842Z,101797.13
2019-06-26T04:10:24.242Z,101797.97
2019-06-26T04:12:56.468Z,101798.70
2019-06-26T04:15:41.260Z,101793.55
2019-06-26T04:18:04.047Z,101797.13
2019-06-26T04:20:36.296Z,101801.02
2019-06-26T04:23:08.738Z,101798.80
2019-06-26T04:25:41.009Z,101800.00
2019-06-26T04:28:13.290Z,101800.75
2019-06-26T04:30:46.644Z,101808.56
2019-06-26T04:33:18.776Z,101806.52
2019-06-26T04:35:50.964Z,101809.56
2019-06-26T04:38:23.284Z,101810.38
2019-06-26T04:40:55.454Z,101811.85
2019-06-26T04:43:27.679Z,101808.16
2019-06-26T04:45:59.754Z,101805.10
2019-06-26T04:48:31.918Z,101809.23
2019-06-26T04:51:04.113Z,101808.58
2019-06-26T04:53:36.179Z,101817.96
2019-06-26T04:56:08.414Z,101816.19
2019-06-26T04:58:40.561Z,101812.41
2019-06-26T05:01:12.739Z,101814.58
2019-06-26T05:03:45.349Z,101813.97
2019-06-26T05:06:17.452Z,101821.78
2019-06-26T05:08:49.579Z,101820.07
2019-06-26T05:11:21.819Z,101822.02
2019-06-26T05:13:53.905Z,101826.79
2019-06-26T05:16:26.133Z,101819.67
2019-06-26T05:18:58.386Z,101825.00
2019-06-26T05:21:30.612Z,101828.91
2019-06-26T05:24:02.826Z,101831.00
2019-06-26T05:26:35.204Z,101829.76
2019-06-26T05:29:07.546Z,101832.23
2019-06-26T05:31:39.692Z,101825.31
2019-06-26T05:34:11.906Z,101827.48
2019-06-26T05:36:44.218Z,101822.69
2019-06-26T05:39:16.396Z,101822.02
2019-06-26T05:41:48.684Z,101822.84
2019-06-26T05:44:20.920Z,101826.67
2019-06-26T05:46:53.062Z,101826.14
2019-06-26T05:49:25.231Z,101826.60
2019-06-26T05:51:57.490Z,101823.27
2019-06-26T05:54:29.680Z,101818.97
2019-06-26T05:57:01.746Z,101819.16
2019-06-26T05:59:34.835Z,101821.80
2019-06-26T06:02:07.635Z,101819.67
2019-06-26T06:04:39.697Z,101820.27
2019-06-26T06:07:12.943Z,101826.37
2019-06-26T06:09:45.048Z,101817.97
2019-06-26T06:12:17.343Z,101819.94
2019-06-26T06:14:49.593Z,101826.16
2019-06-26T06:17:21.827Z,101820.31
2019-06-26T06:19:54.083Z,101817.96
2019-06-26T06:22:27.554Z,101818.41
2019-06-26T06:25:00.783Z,101817.06
2019-06-26T06:27:33.004Z,101814.56
2019-06-26T06:30:09.151Z,101823.72
2019-06-26T06:32:41.397Z,101821.91
2019-06-26T06:35:15.004Z,101815.36
2019-06-26T06:37:47.680Z,101815.16
2019-06-26T06:40:20.270Z,101814.07
2019-06-26T06:42:52.785Z,101816.20
2019-06-26T06:45:25.362Z,101809.97
2019-06-26T06:47:57.615Z,101808.53
2019-06-26T06:50:30.009Z,101806.04
2019-06-26T06:53:02.095Z,101801.31
2019-06-26T06:55:34.218Z,101800.61
2019-06-26T06:58:07.576Z,101804.16
2019-06-26T07:00:39.936Z,101797.14
2019-06-26T07:03:12.301Z,101797.41
2019-06-26T07:05:44.425Z,101791.81
2019-06-26T07:08:16.494Z,101793.92
2019-06-26T07:10:49.403Z,101793.44
2019-06-26T07:13:21.573Z,101798.63
2019-06-26T07:15:53.711Z,101793.43
2019-06-26T07:18:26.011Z,101794.27
2019-06-26T07:21:02.671Z,101789.93
2019-06-26T07:23:40.728Z,101781.38
2019-06-26T07:26:13.478Z,101784.00
2019-06-26T07:28:45.856Z,101790.97
2019-06-26T07:31:18.099Z,101783.69
2019-06-26T07:33:50.787Z,101787.59
2019-06-26T07:36:22.919Z,101788.66
2019-06-26T07:38:54.986Z,101796.22
2019-06-26T07:41:27.379Z,101797.63
2019-06-26T07:43:59.779Z,101793.45
2019-06-26T07:46:31.980Z,101792.14
2019-06-26T07:49:04.477Z,101785.23
2019-06-26T07:51:38.630Z,101791.09
2019-06-26T07:54:10.909Z,101789.10
2019-06-26T07:56:44.092Z,101797.30
2019-06-26T07:59:16.057Z,101796.89
2019-06-26T08:01:48.110Z,101791.38
2019-06-26T08:04:20.222Z,101790.20
2019-06-26T08:06:52.341Z,101789.56
2019-06-26T08:09:24.742Z,101788.82
2019-06-26T08:11:56.911Z,101785.39
2019-06-26T08:14:29.152Z,101780.17
2019-06-26T08:17:08.667Z,101772.39
2019-06-26T08:19:40.705Z,101771.61
2019-06-26T08:22:12.870Z,101770.66
2019-06-26T08:24:44.937Z,101769.63
2019-06-26T08:27:17.132Z,101774.86
2019-06-26T08:29:49.240Z,101767.59
2019-06-26T08:32:21.341Z,101769.06
2019-06-26T08:34:53.444Z,101763.05
2019-06-26T08:37:25.787Z,101753.12
2019-06-26T08:39:58.288Z,101753.12
2019-06-26T08:42:30.863Z,101751.76
2019-06-26T08:45:03.309Z,101749.05
2019-06-26T08:47:35.776Z,101757.39
2019-06-26T08:50:09.321Z,101747.63
2019-06-26T08:52:41.772Z,101742.27
2019-06-26T08:55:14.602Z,101737.19
2019-06-26T08:57:47.143Z,101739.11
2019-06-26T09:00:20.338Z,101735.55
2019-06-26T09:02:56.566Z,101733.78
2019-06-26T09:05:29.105Z,101733.78
2019-06-26T09:08:01.600Z,101734.31
2019-06-26T09:10:34.463Z,101724.50
2019-06-26T09:13:07.023Z,101719.88
2019-06-26T09:15:39.697Z,101723.98
2019-06-26T09:18:12.155Z,101723.98
2019-06-26T09:20:44.860Z,101717.84
2019-06-26T09:23:17.431Z,101717.84
2019-06-26T09:25:50.055Z,101710.70
2019-06-26T09:28:22.602Z,101712.09
2019-06-26T09:30:55.182Z,101717.71
2019-06-26T09:33:32.135Z,101710.75
2019-06-26T09:36:02.503Z,101711.26
2019-06-26T09:38:34.949Z,101711.28
2019-06-26T09:41:07.442Z,101703.64
2019-06-26T09:43:39.991Z,101694.97
2019-06-26T09:46:12.529Z,101699.20
2019-06-26T09:48:52.643Z,101699.20
2019-06-26T09:51:20.501Z,101697.87
2019-06-26T09:53:53.113Z,101701.27
2019-06-26T09:56:25.818Z,101691.78
2019-06-26T09:58:58.697Z,101688.70
2019-06-26T10:01:31.217Z,101678.02
2019-06-26T10:04:03.705Z,101678.02
2019-06-26T10:06:36.285Z,101684.46
2019-06-26T10:09:09.368Z,101674.11
2019-06-26T10:11:42.439Z,101664.59
2019-06-26T10:14:14.959Z,101676.47
2019-06-26T10:16:47.492Z,101677.13
2019-06-26T10:19:19.986Z,101670.16
2019-06-26T10:21:52.491Z,101679.14
2019-06-26T10:24:24.998Z,101678.67
2019-06-26T10:26:57.725Z,101676.44
2019-06-26T10:29:30.197Z,101677.75
2019-06-26T10:32:02.841Z,101669.08
2019-06-26T10:34:35.485Z,101665.00
2019-06-26T10:37:07.927Z,101670.40
2019-06-26T10:39:40.420Z,101666.03
2019-06-26T10:42:12.868Z,101668.44
2019-06-26T10:44:45.351Z,101660.59
2019-06-26T10:47:17.886Z,101664.48
2019-06-26T10:49:50.415Z,101656.39
2019-06-26T10:52:22.928Z,101659.16
2019-06-26T10:54:55.361Z,101662.52
2019-06-26T10:57:27.847Z,101658.48
2019-06-26T11:00:00.325Z,101658.48
2019-06-26T11:02:32.866Z,101649.30
2019-06-26T11:05:07.867Z,101652.31
2019-06-26T11:07:41.546Z,101645.52
2019-06-26T11:10:15.736Z,101635.75
2019-06-26T11:12:49.135Z,101642.30
2019-06-26T11:15:21.857Z,101627.34
2019-06-26T11:17:54.608Z,101636.48
2019-06-26T11:20:27.077Z,101627.88
2019-06-26T11:22:59.626Z,101622.61
2019-06-26T11:25:32.166Z,101624.19
2019-06-26T11:28:04.820Z,101622.33
2019-06-26T11:30:37.274Z,101619.44
2019-06-26T11:33:09.916Z,101625.98
2019-06-26T11:35:42.710Z,101618.30
2019-06-26T11:38:15.282Z,101615.48
2019-06-26T11:40:47.803Z,101614.16
2019-06-26T11:43:20.356Z,101607.33
2019-06-26T11:45:52.879Z,101609.28
2019-06-26T11:48:25.433Z,101611.98
2019-06-26T11:50:58.357Z,101603.13
2019-06-26T11:53:32.141Z,101606.58
2019-06-26T11:56:05.041Z,101608.53
2019-06-26T11:58:37.644Z,101595.58
2019-06-26T12:01:10.227Z,101601.24
2019-06-26T12:03:42.823Z,101592.84
2019-06-26T12:06:31.728Z,101597.61
2019-06-26T12:09:20.525Z,101597.94
2019-06-26T12:11:53.063Z,101584.59
2019-06-26T12:14:41.475Z,101583.88
2019-06-26T12:17:14.192Z,101580.91
2019-06-26T12:19:46.780Z,101582.06
2019-06-26T12:22:19.246Z,101578.83
2019-06-26T12:24:52.597Z,101581.53
2019-06-26T12:27:41.504Z,101577.80
2019-06-26T12:30:30.261Z,101572.36
2019-06-26T12:33:18.688Z,101564.03
2019-06-26T12:35:51.322Z,101557.03
2019-06-26T12:38:23.891Z,101554.47
2019-06-26T12:41:13.153Z,101546.31
2019-06-26T12:43:45.652Z,101547.53
2019-06-26T12:46:34.266Z,101548.69
2019-06-26T12:49:06.896Z,101543.45
2019-06-26T12:51:39.659Z,101542.41
2019-06-26T12:54:27.916Z,101536.06
2019-06-26T12:57:00.223Z,101538.65
2019-06-26T12:59:32.708Z,101531.98
2019-06-26T13:02:21.207Z,101523.48
2019-06-26T13:04:59.384Z,101522.67
2019-06-26T13:07:31.900Z,101522.50
2019-06-26T13:10:07.622Z,101520.70
2019-06-26T13:12:40.449Z,101522.50
2019-06-26T13:15:13.170Z,101521.50
2019-06-26T13:17:45.724Z,101510.01
2019-06-26T13:20:18.869Z,101508.78
2019-06-26T13:22:51.380Z,101500.81
2019-06-26T13:25:23.795Z,101507.59
2019-06-26T13:27:56.415Z,101504.77
2019-06-26T13:30:37.803Z,101500.58
2019-06-26T13:33:10.286Z,101505.69
2019-06-26T13:35:42.621Z,101496.56
2019-06-26T13:38:14.998Z,101488.64
2019-06-26T13:40:47.267Z,101485.83
2019-06-26T13:43:20.599Z,101480.05
2019-06-26T13:45:52.853Z,101474.80
2019-06-26T13:48:25.014Z,101476.11
2019-06-26T13:51:08.664Z,101461.88
2019-06-26T13:53:32.660Z,101462.17
2019-06-26T13:56:05.023Z,101458.56
2019-06-26T13:58:37.093Z,101455.41
2019-06-26T14:01:09.299Z,101453.11
2019-06-26T14:03:41.461Z,101448.44
2019-06-26T14:06:13.746Z,101444.33
2019-06-26T14:08:45.900Z,101436.39
2019-06-26T14:11:18.205Z,101438.55
2019-06-26T14:13:52.528Z,101437.81
2019-06-26T14:16:24.589Z,101437.18
2019-06-26T14:18:56.809Z,101436.47
2019-06-26T14:21:28.940Z,101430.99
2019-06-26T14:24:01.274Z,101425.38
2019-06-26T14:26:33.560Z,101419.39
2019-06-26T14:29:19.964Z,101422.58
2019-06-26T14:31:39.716Z,101416.70
2019-06-26T14:34:29.145Z,101420.89
2019-06-26T14:37:01.047Z,101411.16
2019-06-26T14:39:33.245Z,101413.48
2019-06-26T14:42:05.355Z,101416.80
2019-06-26T14:44:37.536Z,101413.27
2019-06-26T14:47:09.911Z,101405.92
2019-06-26T14:49:42.059Z,101407.89
2019-06-26T14:52:14.274Z,101403.28
2019-06-26T14:54:46.398Z,101405.46
2019-06-26T14:57:18.667Z,101404.97
2019-06-26T14:59:50.966Z,101402.60
2019-06-26T15:02:23.408Z,101406.30
2019-06-26T15:04:55.566Z,101404.84
2019-06-26T15:07:27.752Z,101400.13
2019-06-26T15:09:59.872Z,101404.55
2019-06-26T15:12:32.021Z,101404.16
2019-06-26T15:15:04.677Z,101393.50
2019-06-26T15:17:46.241Z,101399.71
2019-06-26T15:20:18.503Z,101396.01
2019-06-26T15:22:50.838Z,101395.73
2019-06-26T15:25:24.105Z,101392.28
2019-06-26T15:27:56.078Z,101387.51
2019-06-26T15:30:28.420Z,101380.80
2019-06-26T15:33:00.681Z,101374.09
2019-06-26T15:35:34.483Z,101375.19
2019-06-26T15:38:06.752Z,101378.98
2019-06-26T15:40:39.176Z,101383.02
2019-06-26T15:43:11.357Z,101381.47
2019-06-26T15:45:43.529Z,101371.53
2019-06-26T15:48:16.621Z,101372.58
2019-06-26T15:50:48.721Z,101369.20
2019-06-26T15:53:20.792Z,101368.61
2019-06-26T15:55:52.901Z,101367.12
2019-06-26T15:58:25.054Z,101368.39
2019-06-26T16:00:57.794Z,101357.93
2019-06-26T16:03:29.873Z,101356.52
2019-06-26T16:06:04.705Z,101360.80
2019-06-26T16:08:37.815Z,101357.56
2019-06-26T16:11:09.968Z,101346.58
2019-06-26T16:13:42.333Z,101348.66
2019-06-26T16:16:14.589Z,101349.86
2019-06-26T16:18:48.403Z,101347.90
2019-06-26T16:21:20.783Z,101353.53
2019-06-26T16:23:53.044Z,101343.91
2019-06-26T16:26:25.362Z,101349.91
2019-06-26T16:28:57.692Z,101344.05
2019-06-26T16:31:30.202Z,101342.75
2019-06-26T16:34:02.333Z,101342.10
2019-06-26T16:36:34.659Z,101347.77
2019-06-26T16:39:08.308Z,101351.37
2019-06-26T16:41:40.862Z,101340.36
2019-06-26T16:44:13.165Z,101345.30
2019-06-26T16:46:45.416Z,101349.63
2019-06-26T16:49:17.619Z,101349.70
2019-06-26T16:51:49.723Z,101352.88
2019-06-26T16:54:22.151Z,101345.08
2019-06-26T16:56:55.263Z,101342.80
2019-06-26T16:59:27.573Z,101347.33
2019-06-26T17:02:00.041Z,101349.05
2019-06-26T17:04:32.220Z,101349.05
2019-06-26T17:07:04.348Z,101340.22
2019-06-26T17:09:36.500Z,101345.31
2019-06-26T17:12:08.708Z,101338.41
2019-06-26T17:14:40.761Z,101337.20
2019-06-26T17:17:13.112Z,101336.72
2019-06-26T17:19:45.294Z,101332.50
2019-06-26T17:22:17.451Z,101341.98
2019-06-26T17:24:49.691Z,101329.30
2019-06-26T17:27:21.901Z,101337.09
2019-06-26T17:29:54.039Z,101338.13
2019-06-26T17:32:26.539Z,101338.13
2019-06-26T17:34:59.752Z,101334.23
2019-06-26T17:37:32.038Z,101340.00
2019-06-26T17:40:05.100Z,101339.63
2019-06-26T17:42:37.425Z,101336.09
2019-06-26T17:45:10.101Z,101336.26
2019-06-26T17:47:42.310Z,101339.32
2019-06-26T17:50:14.731Z,101336.42
2019-06-26T17:52:48.751Z,101330.84
2019-06-26T17:55:20.956Z,101338.78
2019-06-26T17:57:53.037Z,101343.38
2019-06-26T18:00:28.361Z,101335.39
2019-06-26T18:03:01.826Z,101335.23
2019-06-26T18:05:34.907Z,101336.57
2019-06-26T18:08:07.246Z,101336.25
2019-06-26T18:10:42.498Z,101335.05
2019-06-26T18:13:14.724Z,101335.55
2019-06-26T18:15:46.920Z,101333.78
2019-06-26T18:18:19.233Z,101341.23
2019-06-26T18:20:51.443Z,101335.66
2019-06-26T18:23:36.758Z,101332.08
2019-06-26T18:26:11.899Z,101337.14
2019-06-26T18:28:31.658Z,101332.59
2019-06-26T18:31:04.015Z,101336.45
2019-06-26T18:33:36.277Z,101336.44
2019-06-26T18:36:08.628Z,101335.73
2019-06-26T18:38:40.783Z,101334.72
2019-06-26T18:41:13.007Z,101334.38
2019-06-26T18:43:45.341Z,101332.02
2019-06-26T18:46:17.818Z,101329.48
2019-06-26T18:48:50.986Z,101331.84
2019-06-26T18:51:23.938Z,101330.62
2019-06-26T18:53:56.120Z,101328.94
2019-06-26T18:56:28.582Z,101324.57
2019-06-26T18:59:00.965Z,101323.50
2019-06-26T19:01:33.431Z,101326.69
2019-06-26T19:04:06.811Z,101322.27
2019-06-26T19:06:39.142Z,101321.41
2019-06-26T19:09:11.561Z,101316.31
2019-06-26T19:11:43.860Z,101318.30
2019-06-26T19:14:16.225Z,101315.09
2019-06-26T19:16:55.398Z,101309.31
2019-06-26T19:19:28.099Z,101308.09
2019-06-26T19:22:00.412Z,101303.36
2019-06-26T19:24:32.794Z,101306.61
2019-06-26T19:27:07.526Z,101308.06
2019-06-26T19:29:38.878Z,101303.96
2019-06-26T19:32:11.088Z,101306.59
2019-06-26T19:34:44.350Z,101306.25
2019-06-26T19:37:17.945Z,101306.38
2019-06-26T19:39:51.161Z,101313.59
2019-06-26T19:42:24.379Z,101306.16
2019-06-26T19:44:56.647Z,101300.20
2019-06-26T19:47:28.867Z,101303.41
2019-06-26T19:50:01.032Z,101302.23
2019-06-26T19:52:33.294Z,101304.26
2019-06-26T19:55:08.270Z,101303.78
2019-06-26T19:57:40.616Z,101302.27
2019-06-26T20:00:13.119Z,101304.47
2019-06-26T20:02:45.353Z,101308.86
2019-06-26T20:05:17.567Z,101303.78
2019-06-26T20:07:51.754Z,101300.91
2019-06-26T20:10:24.033Z,101300.24
2019-06-26T20:12:56.121Z,101304.28
2019-06-26T20:15:28.316Z,101306.36
2019-06-26T20:18:03.954Z,101306.56
2019-06-26T20:20:34.296Z,101304.20
2019-06-26T20:23:06.580Z,101300.95
2019-06-26T20:25:38.879Z,101296.19
2019-06-26T20:28:10.961Z,101298.48
2019-06-26T20:30:43.324Z,101287.69
2019-06-26T20:33:15.552Z,101289.50
2019-06-26T20:35:47.732Z,101293.72
2019-06-26T20:38:19.816Z,101289.32
2019-06-26T20:40:52.009Z,101288.31
2019-06-26T20:43:24.341Z,101291.80
2019-06-26T20:45:56.624Z,101285.89
2019-06-26T20:48:28.826Z,101284.64
2019-06-26T20:51:00.922Z,101277.33
2019-06-26T20:53:34.266Z,101279.12
2019-06-26T20:56:07.471Z,101285.28
2019-06-26T20:58:39.657Z,101285.38
2019-06-26T21:01:12.137Z,101278.12
2019-06-26T21:03:44.237Z,101272.83
2019-06-26T21:06:19.691Z,101279.22
2019-06-26T21:08:52.006Z,101279.58
2019-06-26T21:11:24.231Z,101276.81
2019-06-26T21:13:56.732Z,101276.81
2019-06-26T21:16:29.146Z,101278.00
2019-06-26T21:19:01.346Z,101278.41
2019-06-26T21:21:33.423Z,101280.05
2019-06-26T21:24:05.511Z,101277.25
2019-06-26T21:26:37.733Z,101279.80
2019-06-26T21:29:09.989Z,101272.05
2019-06-26T21:31:42.110Z,101275.55
2019-06-26T21:34:15.353Z,101270.48
2019-06-26T21:36:47.685Z,101273.13
2019-06-26T21:39:20.094Z,101269.75
2019-06-26T21:41:52.375Z,101266.55
2019-06-26T21:44:24.873Z,101263.56
2019-06-26T21:46:57.372Z,101260.12
2019-06-26T21:49:29.482Z,101265.38
2019-06-26T21:52:01.766Z,101257.81
2019-06-26T21:54:33.821Z,101258.97
2019-06-26T21:57:24.087Z,101256.46
2019-06-26T22:00:15.552Z,101251.56
2019-06-26T22:03:06.184Z,101259.13
2019-06-26T22:05:40.298Z,101246.25
2019-06-26T22:08:27.283Z,101248.95
2019-06-26T22:11:01.126Z,101247.59
2019-06-26T22:13:33.552Z,101245.81
2019-06-26T22:16:06.838Z,101243.06
2019-06-26T22:18:39.076Z,101236.32
2019-06-26T22:21:11.342Z,101243.81
2019-06-26T22:23:43.539Z,101231.22
2019-06-26T22:26:15.650Z,101232.72
2019-06-26T22:28:49.306Z,101231.72
2019-06-26T22:31:21.626Z,101230.88
2019-06-26T22:33:53.702Z,101225.36
2019-06-26T22:36:25.827Z,101234.63
2019-06-26T22:38:58.285Z,101230.96
2019-06-26T22:41:30.558Z,101229.73
2019-06-26T22:44:02.760Z,101231.73
2019-06-26T22:46:35.011Z,101227.70
2019-06-26T22:49:07.403Z,101227.95
2019-06-26T22:51:39.878Z,101227.54
2019-06-26T22:54:12.153Z,101220.89
2019-06-26T22:56:44.578Z,101221.05
2019-06-26T22:59:16.971Z,101217.47
2019-06-26T23:01:49.071Z,101211.56
2019-06-26T23:04:21.388Z,101204.17
2019-06-26T23:06:55.176Z,101205.12
2019-06-26T23:09:27.320Z,101197.26
2019-06-26T23:12:00.596Z,101194.19
2019-06-26T23:14:32.877Z,101186.52
2019-06-26T23:17:04.978Z,101198.14
2019-06-26T23:19:37.330Z,101201.14
2019-06-26T23:22:09.390Z,101191.88
2019-06-26T23:24:41.710Z,101187.83
2019-06-26T23:27:13.847Z,101196.37
2019-06-26T23:29:46.071Z,101186.00
2019-06-26T23:32:18.363Z,101184.50
2019-06-26T23:34:50.467Z,101187.66
2019-06-26T23:37:22.606Z,101186.64
2019-06-26T23:39:54.690Z,101182.20
2019-06-26T23:42:26.767Z,101169.32
2019-06-26T23:44:59.451Z,101163.31
2019-06-26T23:47:31.408Z,101163.24
2019-06-26T23:50:04.649Z,101160.64
2019-06-26T23:52:36.719Z,101153.37
2019-06-26T23:55:08.798Z,101150.61
2019-06-26T23:57:57.924Z,101145.95
