createdAt,value
2023-04-10T00:00:18.515Z,91.70
2023-04-10T00:02:44.570Z,91.43
2023-04-10T00:05:10.824Z,90.31
2023-04-10T00:07:37.059Z,90.86
2023-04-10T00:10:03.219Z,90.30
2023-04-10T00:12:29.259Z,89.83
2023-04-10T00:14:55.350Z,89.31
2023-04-10T00:17:21.316Z,90.20
2023-04-10T00:19:47.293Z,88.64
2023-04-10T00:22:13.418Z,89.18
2023-04-10T00:24:40.654Z,88.60
2023-04-10T00:27:06.568Z,88.31
2023-04-10T00:29:32.548Z,88.51
2023-04-10T00:31:58.558Z,87.74
2023-04-10T00:34:25.141Z,87.85
2023-04-10T00:36:51.170Z,86.66
2023-04-10T00:39:29.771Z,86.21
2023-04-10T00:41:57.089Z,86.49
2023-04-10T00:44:23.004Z,87.22
2023-04-10T00:46:49.355Z,87.14
2023-04-10T00:49:17.740Z,86.84
2023-04-10T00:51:43.920Z,86.40
2023-04-10T00:54:10.684Z,85.90
2023-04-10T00:56:37.094Z,86.33
2023-04-10T00:59:05.141Z,86.04
2023-04-10T01:01:32.515Z,85.90
2023-04-10T01:03:59.703Z,84.94
2023-04-10T01:06:50.196Z,85.78
2023-04-10T01:09:22.008Z,86.39
2023-04-10T01:11:55.682Z,86.85
2023-04-10T01:14:32.644Z,87.47
2023-04-10T01:17:12.460Z,88.53
2023-04-10T01:20:01.777Z,88.56
2023-04-10T01:23:12.281Z,88.72
2023-04-10T01:25:58.367Z,86.88
2023-04-10T01:28:40.579Z,88.00
2023-04-10T01:31:09.763Z,87.55
2023-04-10T01:33:45.871Z,87.41
2023-04-10T01:36:17.164Z,87.67
2023-04-10T01:38:44.621Z,87.65
2023-04-10T01:41:12.146Z,86.59
2023-04-10T01:43:40.990Z,87.55
2023-04-10T01:46:07.256Z,87.04
2023-04-10T01:48:33.785Z,85.32
2023-04-10T01:51:06.415Z,85.45
2023-04-10T01:53:33.617Z,85.10
2023-04-10T01:56:00.043Z,85.84
2023-04-10T01:58:25.999Z,85.93
2023-04-10T02:00:51.902Z,86.62
2023-04-10T02:03:18.298Z,86.19
2023-04-10T02:06:20.232Z,85.63
2023-04-10T02:08:54.964Z,85.10
2023-04-10T02:11:27.951Z,85.96
2023-04-10T02:13:59.355Z,85.78
2023-04-10T02:16:27.188Z,86.51
2023-04-10T02:18:54.033Z,85.97
2023-04-10T02:21:20.149Z,85.64
2023-04-10T02:23:46.471Z,85.85
2023-04-10T02:26:12.404Z,85.87
2023-04-10T02:28:39.480Z,85.19
2023-04-10T02:31:06.203Z,84.59
2023-04-10T02:33:32.165Z,84.43
2023-04-10T02:36:00.177Z,84.47
2023-04-10T02:38:26.916Z,85.19
2023-04-10T02:40:52.864Z,84.53
2023-04-10T02:43:18.783Z,85.15
2023-04-10T02:45:44.761Z,84.93
2023-04-10T02:48:10.690Z,85.44
2023-04-10T02:50:36.715Z,86.06
2023-04-10T02:53:02.606Z,86.01
2023-04-10T02:55:28.556Z,86.17
2023-04-10T02:57:55.061Z,86.16
2023-04-10T03:00:22.397Z,86.04
2023-04-10T03:02:48.497Z,86.38
2023-04-10T03:05:14.699Z,86.61
2023-04-10T03:07:40.787Z,86.29
2023-04-10T03:10:07.277Z,86.16
2023-04-10T03:12:33.310Z,87.10
2023-04-10T03:14:59.277Z,86.53
2023-04-10T03:17:25.275Z,86.22
2023-04-10T03:19:51.152Z,85.91
2023-04-10T03:22:17.096Z,87.24
2023-04-10T03:24:43.021Z,85.88
2023-04-10T03:27:08.998Z,85.48
2023-04-10T03:29:35.137Z,86.38
2023-04-10T03:32:01.152Z,86.38
2023-04-10T03:34:27.188Z,87.66
2023-04-10T03:36:53.041Z,87.03
2023-04-10T03:39:19.024Z,87.58
2023-04-10T03:41:44.881Z,86.98
2023-04-10T03:44:10.730Z,86.77
2023-04-10T03:46:36.714Z,86.39
2023-04-10T03:49:02.654Z,87.22
2023-04-10T03:51:28.617Z,87.67
2023-04-10T03:53:55.177Z,87.25
2023-04-10T03:56:21.943Z,87.42
2023-04-10T03:58:47.847Z,87.51
2023-04-10T04:01:13.856Z,87.17
2023-04-10T04:03:39.908Z,87.88
2023-04-10T04:06:06.408Z,87.34
2023-04-10T04:08:32.300Z,87.95
2023-04-10T04:10:58.423Z,88.21
2023-04-10T04:13:24.405Z,88.60
2023-04-10T04:15:50.405Z,89.08
2023-04-10T04:18:16.398Z,88.30
2023-04-10T04:20:42.319Z,88.41
2023-04-10T04:23:08.195Z,88.54
2023-04-10T04:25:34.144Z,90.30
2023-04-10T04:28:00.745Z,89.72
2023-04-10T04:30:26.598Z,90.04
2023-04-10T04:32:52.600Z,90.71
2023-04-10T04:35:18.640Z,89.89
2023-04-10T04:37:45.366Z,89.07
2023-04-10T04:40:11.449Z,89.15
2023-04-10T04:42:37.407Z,90.04
2023-04-10T04:45:03.726Z,89.12
2023-04-10T04:47:29.937Z,90.04
2023-04-10T04:49:56.203Z,89.71
2023-04-10T04:52:23.034Z,88.05
2023-04-10T04:54:48.919Z,88.78
2023-04-10T04:57:14.863Z,90.74
2023-04-10T04:59:40.735Z,88.71
2023-04-10T05:02:06.871Z,88.28
2023-04-10T05:04:32.979Z,87.94
2023-04-10T05:06:58.957Z,87.64
2023-04-10T05:09:24.832Z,87.47
2023-04-10T05:11:50.962Z,87.35
2023-04-10T05:14:16.862Z,86.98
2023-04-10T05:16:42.852Z,86.16
2023-04-10T05:19:08.745Z,85.97
2023-04-10T05:21:36.836Z,86.59
2023-04-10T05:24:03.105Z,87.41
2023-04-10T05:26:29.146Z,86.30
2023-04-10T05:28:55.221Z,86.95
2023-04-10T05:31:21.704Z,86.79
2023-04-10T05:33:47.577Z,86.36
2023-04-10T05:36:13.926Z,86.22
2023-04-10T05:38:39.918Z,87.47
2023-04-10T05:41:06.040Z,87.09
2023-04-10T05:43:32.068Z,86.33
2023-04-10T05:45:58.013Z,86.70
2023-04-10T05:48:25.493Z,85.45
2023-04-10T05:50:52.162Z,86.96
2023-04-10T05:53:19.633Z,86.30
2023-04-10T05:55:50.626Z,85.82
2023-04-10T05:58:16.616Z,86.17
2023-04-10T06:00:42.601Z,85.34
2023-04-10T06:03:09.113Z,85.39
2023-04-10T06:05:35.215Z,85.72
2023-04-10T06:08:01.400Z,84.34
2023-04-10T06:10:30.448Z,85.29
2023-04-10T06:12:56.411Z,84.76
2023-04-10T06:15:22.316Z,83.74
2023-04-10T06:17:48.361Z,82.54
2023-04-10T06:20:14.425Z,83.65
2023-04-10T06:22:40.413Z,83.03
2023-04-10T06:25:06.612Z,82.80
2023-04-10T06:27:35.015Z,80.63
2023-04-10T06:30:02.437Z,79.57
2023-04-10T06:32:30.845Z,79.48
2023-04-10T06:34:57.260Z,79.84
2023-04-10T06:37:28.972Z,79.75
2023-04-10T06:40:13.303Z,79.71
2023-04-10T06:42:40.456Z,75.46
2023-04-10T06:45:07.180Z,74.99
2023-04-10T06:47:33.193Z,75.19
2023-04-10T06:50:00.949Z,73.31
2023-04-10T06:52:27.893Z,71.98
2023-04-10T06:54:53.871Z,72.04
2023-04-10T06:57:19.875Z,71.16
2023-04-10T06:59:45.904Z,70.93
2023-04-10T07:02:11.922Z,68.63
2023-04-10T07:04:37.904Z,69.16
2023-04-10T07:07:04.721Z,68.75
2023-04-10T07:09:31.054Z,68.98
2023-04-10T07:11:56.999Z,68.87
2023-04-10T07:14:23.003Z,69.38
2023-04-10T07:16:49.078Z,69.28
2023-04-10T07:19:15.334Z,68.59
2023-04-10T07:21:41.298Z,69.47
2023-04-10T07:24:07.477Z,69.05
2023-04-10T07:26:33.501Z,69.20
2023-04-10T07:28:59.424Z,69.35
2023-04-10T07:31:25.613Z,69.25
2023-04-10T07:33:51.652Z,68.73
2023-04-10T07:36:17.841Z,67.74
2023-04-10T07:38:43.772Z,67.86
2023-04-10T07:41:11.449Z,65.96
2023-04-10T07:43:37.385Z,65.96
2023-04-10T07:46:03.500Z,65.13
2023-04-10T07:48:29.749Z,64.71
2023-04-10T07:50:55.739Z,63.55
2023-04-10T07:53:21.686Z,62.68
2023-04-10T07:55:49.088Z,63.54
2023-04-10T07:58:15.835Z,61.83
2023-04-10T08:00:41.865Z,60.99
2023-04-10T08:03:07.943Z,61.76
2023-04-10T08:05:34.042Z,62.11
2023-04-10T08:08:00.063Z,61.26
2023-04-10T08:10:26.114Z,60.46
2023-04-10T08:12:52.094Z,61.20
2023-04-10T08:15:18.013Z,59.71
2023-04-10T08:17:44.156Z,59.88
2023-04-10T08:20:11.423Z,59.41
2023-04-10T08:22:37.652Z,58.25
2023-04-10T08:25:04.913Z,58.71
2023-04-10T08:27:31.041Z,57.86
2023-04-10T08:29:56.999Z,56.92
2023-04-10T08:32:25.791Z,58.21
2023-04-10T08:34:51.769Z,58.53
2023-04-10T08:37:19.188Z,58.60
2023-04-10T08:39:45.222Z,58.23
2023-04-10T08:42:11.168Z,57.06
2023-04-10T08:44:37.430Z,58.49
2023-04-10T08:47:05.268Z,57.44
2023-04-10T08:49:38.584Z,55.87
2023-04-10T08:52:07.775Z,55.15
2023-04-10T08:54:38.370Z,55.50
2023-04-10T08:57:08.056Z,55.23
2023-04-10T08:59:36.038Z,54.37
2023-04-10T09:02:02.399Z,54.67
2023-04-10T09:04:28.773Z,55.19
2023-04-10T09:06:54.825Z,54.10
2023-04-10T09:09:20.940Z,53.37
2023-04-10T09:11:55.949Z,53.97
2023-04-10T09:14:26.739Z,51.68
2023-04-10T09:16:54.186Z,50.85
2023-04-10T09:19:38.733Z,51.82
2023-04-10T09:22:05.254Z,50.78
2023-04-10T09:24:36.828Z,48.23
2023-04-10T09:27:03.195Z,47.71
2023-04-10T09:29:58.359Z,47.38
2023-04-10T09:32:43.551Z,47.08
2023-04-10T09:35:14.760Z,47.50
2023-04-10T09:37:43.142Z,47.13
2023-04-10T09:40:25.288Z,47.95
2023-04-10T09:42:52.414Z,47.39
2023-04-10T09:45:20.020Z,47.11
2023-04-10T09:48:06.616Z,46.21
2023-04-10T09:50:40.770Z,46.81
2023-04-10T09:53:08.340Z,44.50
2023-04-10T09:55:35.712Z,44.50
2023-04-10T09:58:05.983Z,43.34
2023-04-10T10:00:46.308Z,44.01
2023-04-10T10:03:17.884Z,44.02
2023-04-10T10:05:46.981Z,43.67
2023-04-10T10:08:15.047Z,43.92
2023-04-10T10:10:48.393Z,42.13
2023-04-10T10:13:27.589Z,42.42
2023-04-10T10:16:16.549Z,42.22
2023-04-10T10:19:06.061Z,42.10
2023-04-10T10:21:34.081Z,41.88
2023-04-10T10:24:02.131Z,41.91
2023-04-10T10:26:29.729Z,42.04
2023-04-10T10:28:57.615Z,42.07
2023-04-10T10:31:25.457Z,42.29
2023-04-10T10:33:52.414Z,40.51
2023-04-10T10:36:19.610Z,38.88
2023-04-10T10:39:10.922Z,39.08
2023-04-10T10:41:43.151Z,39.17
2023-04-10T10:44:22.790Z,39.49
2023-04-10T10:46:58.117Z,40.44
2023-04-10T10:50:04.263Z,40.25
2023-04-10T10:52:42.384Z,40.22
2023-04-10T10:55:22.070Z,40.67
2023-04-10T10:57:52.909Z,41.25
2023-04-10T11:00:20.553Z,41.20
2023-04-10T11:03:12.794Z,40.93
2023-04-10T11:05:47.819Z,41.08
2023-04-10T11:08:13.814Z,41.38
2023-04-10T11:11:08.433Z,39.28
2023-04-10T11:13:37.123Z,38.27
2023-04-10T11:16:05.154Z,38.68
2023-04-10T11:18:59.250Z,38.15
2023-04-10T11:21:32.333Z,38.01
2023-04-10T11:23:58.648Z,37.24
2023-04-10T11:26:40.507Z,37.00
2023-04-10T11:29:15.392Z,37.81
2023-04-10T11:31:43.408Z,37.95
2023-04-10T11:34:12.587Z,37.65
2023-04-10T11:36:40.850Z,36.81
2023-04-10T11:39:19.264Z,37.19
2023-04-10T11:41:46.253Z,36.14
2023-04-10T11:44:14.226Z,36.17
2023-04-10T11:46:47.541Z,35.15
2023-04-10T11:49:22.485Z,35.13
2023-04-10T11:51:50.845Z,34.37
2023-04-10T11:54:18.922Z,35.37
2023-04-10T11:56:56.443Z,35.58
2023-04-10T11:59:23.184Z,35.37
2023-04-10T12:01:53.423Z,36.29
2023-04-10T12:04:21.929Z,35.61
2023-04-10T12:06:55.197Z,37.40
2023-04-10T12:09:21.633Z,36.86
2023-04-10T12:11:53.151Z,38.13
2023-04-10T12:14:23.348Z,36.11
2023-04-10T12:16:50.917Z,34.82
2023-04-10T12:19:17.430Z,35.21
2023-04-10T12:21:45.381Z,35.55
2023-04-10T12:24:12.272Z,36.35
2023-04-10T12:26:38.353Z,36.29
2023-04-10T12:29:06.492Z,35.79
2023-04-10T12:31:34.306Z,35.49
2023-04-10T12:34:01.542Z,36.18
2023-04-10T12:36:29.520Z,36.41
2023-04-10T12:39:00.012Z,36.15
2023-04-10T12:41:28.992Z,34.76
2023-04-10T12:44:13.042Z,35.33
2023-04-10T12:46:40.874Z,32.75
2023-04-10T12:49:17.650Z,33.12
2023-04-10T12:51:50.284Z,33.20
2023-04-10T12:54:32.579Z,32.43
2023-04-10T12:56:59.413Z,32.16
2023-04-10T12:59:26.079Z,32.53
2023-04-10T13:01:52.813Z,32.77
2023-04-10T13:04:19.264Z,31.89
2023-04-10T13:06:46.132Z,31.76
2023-04-10T13:09:13.152Z,30.83
2023-04-10T13:11:40.026Z,31.98
2023-04-10T13:14:06.166Z,31.83
2023-04-10T13:16:32.182Z,32.26
2023-04-10T13:18:58.246Z,33.22
2023-04-10T13:21:26.303Z,33.81
2023-04-10T13:23:52.289Z,34.02
2023-04-10T13:26:18.230Z,34.08
2023-04-10T13:28:44.113Z,33.23
2023-04-10T13:31:10.263Z,33.68
2023-04-10T13:33:36.297Z,34.42
2023-04-10T13:36:02.418Z,34.77
2023-04-10T13:38:28.423Z,35.23
2023-04-10T13:40:54.433Z,35.62
2023-04-10T13:43:20.315Z,35.12
2023-04-10T13:45:46.329Z,35.49
2023-04-10T13:48:12.444Z,35.50
2023-04-10T13:50:38.409Z,35.73
2023-04-10T13:53:04.386Z,36.49
2023-04-10T13:55:30.248Z,35.96
2023-04-10T13:57:56.297Z,35.37
2023-04-10T14:00:22.570Z,35.87
2023-04-10T14:02:48.623Z,35.24
2023-04-10T14:05:14.755Z,35.07
2023-04-10T14:07:40.667Z,35.93
2023-04-10T14:10:07.448Z,35.60
2023-04-10T14:12:34.703Z,35.42
2023-04-10T14:15:01.426Z,36.04
2023-04-10T14:17:27.528Z,36.78
2023-04-10T14:19:53.529Z,37.37
2023-04-10T14:22:20.446Z,37.69
2023-04-10T14:24:46.425Z,37.78
2023-04-10T14:27:13.482Z,38.25
2023-04-10T14:29:47.428Z,38.46
2023-04-10T14:43:52.297Z,37.88
2023-04-10T14:46:18.589Z,37.60
2023-04-10T14:48:44.536Z,38.49
2023-04-10T14:51:12.256Z,37.62
2023-04-10T14:53:39.119Z,37.15
2023-04-10T14:56:12.921Z,37.33
2023-04-10T14:58:39.088Z,38.14
2023-04-10T15:01:12.600Z,37.44
2023-04-10T15:03:39.186Z,37.11
2023-04-10T15:06:06.241Z,37.46
2023-04-10T15:08:32.173Z,37.70
2023-04-10T15:10:58.234Z,37.99
2023-04-10T15:13:24.319Z,37.77
2023-04-10T15:15:50.278Z,38.31
2023-04-10T15:18:16.391Z,38.81
2023-04-10T15:20:42.800Z,39.06
2023-04-10T15:23:10.037Z,38.61
2023-04-10T15:25:36.140Z,38.60
2023-04-10T15:28:02.346Z,38.96
2023-04-10T15:30:28.444Z,38.94
2023-04-10T15:32:54.512Z,39.32
2023-04-10T15:35:20.659Z,39.54
2023-04-10T15:37:46.867Z,39.18
2023-04-10T15:40:12.866Z,39.62
2023-04-10T15:42:38.809Z,40.31
2023-04-10T15:45:05.205Z,40.33
2023-04-10T15:47:31.268Z,40.42
2023-04-10T15:49:57.526Z,40.79
2023-04-10T15:52:23.660Z,40.49
2023-04-10T15:54:50.754Z,41.18
2023-04-10T15:57:16.949Z,41.26
2023-04-10T15:59:43.133Z,41.88
2023-04-10T16:02:09.331Z,41.98
2023-04-10T16:04:36.077Z,42.20
2023-04-10T16:07:02.258Z,42.64
2023-04-10T16:09:28.324Z,42.50
2023-04-10T16:11:55.430Z,42.38
2023-04-10T16:14:21.842Z,42.15
2023-04-10T16:16:47.808Z,42.37
2023-04-10T16:19:13.793Z,42.21
2023-04-10T16:21:39.861Z,42.06
2023-04-10T16:24:06.076Z,41.87
2023-04-10T16:26:32.115Z,41.67
2023-04-10T16:28:58.190Z,41.75
2023-04-10T16:31:24.401Z,41.92
2023-04-10T16:33:50.804Z,42.42
2023-04-10T16:36:16.858Z,41.84
2023-04-10T16:38:43.946Z,42.22
2023-04-10T16:41:11.837Z,42.74
2023-04-10T16:43:37.878Z,42.87
2023-04-10T16:46:04.555Z,42.98
2023-04-10T16:48:30.736Z,42.82
2023-04-10T16:51:04.107Z,43.20
2023-04-10T16:53:30.227Z,43.45
2023-04-10T16:56:01.928Z,43.54
2023-04-10T16:58:29.832Z,44.34
2023-04-10T17:00:56.117Z,43.94
2023-04-10T17:03:22.439Z,44.45
2023-04-10T17:05:48.398Z,44.80
2023-04-10T17:08:14.380Z,45.23
2023-04-10T17:10:40.350Z,45.39
2023-04-10T17:13:06.313Z,45.06
2023-04-10T17:15:34.257Z,44.63
2023-04-10T17:18:00.253Z,44.56
2023-04-10T17:20:27.703Z,43.47
2023-04-10T17:22:53.865Z,43.30
2023-04-10T17:25:20.231Z,43.26
2023-04-10T17:27:46.343Z,42.95
2023-04-10T17:30:12.947Z,42.92
2023-04-10T17:32:41.022Z,43.34
2023-04-10T17:35:07.256Z,43.90
2023-04-10T17:37:33.185Z,44.29
2023-04-10T17:39:59.182Z,44.19
2023-04-10T17:42:26.570Z,44.48
2023-04-10T17:44:52.473Z,44.57
2023-04-10T17:47:18.472Z,44.87
2023-04-10T17:49:44.468Z,44.37
2023-04-10T17:52:10.577Z,44.68
2023-04-10T17:54:36.575Z,44.97
2023-04-10T17:57:02.651Z,44.76
2023-04-10T17:59:31.592Z,44.84
2023-04-10T18:01:57.764Z,45.05
2023-04-10T18:04:23.929Z,46.39
2023-04-10T18:06:49.995Z,49.22
2023-04-10T18:09:16.342Z,52.29
2023-04-10T18:11:42.505Z,54.77
2023-04-10T18:14:09.311Z,56.17
2023-04-10T18:16:35.428Z,58.50
2023-04-10T18:19:01.623Z,62.19
2023-04-10T18:21:27.706Z,63.04
2023-04-10T18:23:54.138Z,63.57
2023-04-10T18:26:21.966Z,65.03
2023-04-10T18:28:48.053Z,66.56
2023-04-10T18:31:15.407Z,69.49
2023-04-10T18:33:43.315Z,71.28
2023-04-10T18:36:10.269Z,73.83
2023-04-10T18:38:37.547Z,75.23
2023-04-10T18:41:03.932Z,79.10
2023-04-10T18:43:30.188Z,80.46
2023-04-10T18:46:00.971Z,84.20
2023-04-10T18:48:26.835Z,91.12
2023-04-10T18:50:52.902Z,94.72
2023-04-10T18:53:19.698Z,96.07
2023-04-10T18:55:52.261Z,98.08
2023-04-10T18:58:19.603Z,100.00
2023-04-10T19:00:46.007Z,100.00
2023-04-10T19:03:12.668Z,98.87
2023-04-10T19:05:39.117Z,98.44
2023-04-10T19:08:05.440Z,96.62
2023-04-10T19:10:34.125Z,94.35
2023-04-10T19:13:00.024Z,94.12
2023-04-10T19:15:27.033Z,94.72
2023-04-10T19:17:53.727Z,95.26
2023-04-10T19:20:50.375Z,95.05
2023-04-10T19:23:06.542Z,95.03
2023-04-10T19:25:32.678Z,95.27
2023-04-10T19:27:58.683Z,94.39
2023-04-10T19:30:25.428Z,96.11
2023-04-10T19:32:51.904Z,99.51
2023-04-10T19:35:17.857Z,98.36
2023-04-10T19:37:43.783Z,100.00
2023-04-10T19:40:10.210Z,100.00
2023-04-10T19:42:36.541Z,100.00
2023-04-10T19:45:02.765Z,100.00
2023-04-10T19:47:29.050Z,100.00
2023-04-10T19:49:55.024Z,100.00
2023-04-10T19:52:21.063Z,100.00
2023-04-10T19:54:47.436Z,100.00
2023-04-10T19:57:13.502Z,100.00
2023-04-10T19:59:39.458Z,100.00
2023-04-10T20:02:05.924Z,100.00
2023-04-10T20:04:32.048Z,100.00
2023-04-10T20:06:58.246Z,100.00
2023-04-10T20:09:24.495Z,100.00
2023-04-10T20:11:50.699Z,100.00
2023-04-10T20:14:16.736Z,100.00
2023-04-10T20:16:42.678Z,100.00
2023-04-10T20:19:08.699Z,100.00
2023-04-10T20:21:34.732Z,100.00
2023-04-10T20:24:00.650Z,100.00
2023-04-10T20:26:26.627Z,100.00
2023-04-10T20:28:53.238Z,100.00
2023-04-10T20:31:19.491Z,100.00
2023-04-10T20:33:45.543Z,100.00
2023-04-10T20:36:12.750Z,100.00
2023-04-10T20:38:39.053Z,100.00
2023-04-10T20:41:05.390Z,100.00
2023-04-10T20:43:31.847Z,100.00
2023-04-10T20:46:10.028Z,100.00
2023-04-10T20:48:37.351Z,100.00
2023-04-10T20:51:04.524Z,100.00
2023-04-10T20:53:30.666Z,100.00
2023-04-10T20:55:56.579Z,100.00
2023-04-10T20:58:22.605Z,100.00
2023-04-10T21:00:52.555Z,100.00
2023-04-10T21:03:19.490Z,100.00
2023-04-10T21:05:45.851Z,100.00
2023-04-10T21:08:14.022Z,100.00
2023-04-10T21:10:43.556Z,100.00
2023-04-10T21:13:13.818Z,100.00
2023-04-10T21:15:42.657Z,100.00
2023-04-10T21:18:09.145Z,100.00
2023-04-10T21:20:35.363Z,100.00
2023-04-10T21:23:01.823Z,100.00
2023-04-10T21:25:31.866Z,100.00
2023-04-10T21:27:57.860Z,100.00
2023-04-10T21:30:23.756Z,100.00
2023-04-10T21:32:49.795Z,100.00
2023-04-10T21:35:15.982Z,100.00
2023-04-10T21:37:41.894Z,100.00
2023-04-10T21:40:08.371Z,100.00
2023-04-10T21:42:36.972Z,100.00
2023-04-10T21:45:04.120Z,100.00
2023-04-10T21:47:30.093Z,100.00
2023-04-10T21:49:56.095Z,100.00
2023-04-10T21:52:21.993Z,100.00
2023-04-10T21:54:48.781Z,100.00
2023-04-10T21:57:14.773Z,100.00
2023-04-10T21:59:40.715Z,100.00
2023-04-10T22:02:06.849Z,100.00
2023-04-10T22:04:34.563Z,100.00
2023-04-10T22:07:00.545Z,100.00
2023-04-10T22:09:26.495Z,100.00
2023-04-10T22:11:52.396Z,100.00
2023-04-10T22:14:20.778Z,100.00
2023-04-10T22:16:47.350Z,100.00
2023-04-10T22:19:13.444Z,100.00
2023-04-10T22:21:39.456Z,100.00
2023-04-10T22:24:05.690Z,100.00
2023-04-10T22:26:33.480Z,100.00
2023-04-10T22:28:59.631Z,100.00
2023-04-10T22:31:25.614Z,100.00
2023-04-10T22:33:51.615Z,100.00
2023-04-10T22:36:17.524Z,100.00
2023-04-10T22:38:43.417Z,100.00
2023-04-10T22:41:10.316Z,100.00
2023-04-10T22:43:36.279Z,100.00
2023-04-10T22:46:02.260Z,100.00
2023-04-10T22:48:28.379Z,100.00
2023-04-10T22:50:54.303Z,100.00
2023-04-10T22:53:20.212Z,100.00
2023-04-10T22:55:46.192Z,100.00
2023-04-10T22:58:12.264Z,100.00
2023-04-10T23:00:38.214Z,100.00
2023-04-10T23:03:04.370Z,100.00
2023-04-10T23:05:34.111Z,100.00
2023-04-10T23:08:00.085Z,100.00
2023-04-10T23:10:25.991Z,100.00
2023-04-10T23:12:51.962Z,100.00
2023-04-10T23:15:18.118Z,100.00
2023-04-10T23:17:44.055Z,100.00
2023-04-10T23:20:10.548Z,100.00
2023-04-10T23:22:36.448Z,100.00
2023-04-10T23:25:02.385Z,100.00
2023-04-10T23:27:28.256Z,100.00
2023-04-10T23:29:54.167Z,100.00
2023-04-10T23:32:20.121Z,100.00
2023-04-10T23:34:46.058Z,100.00
2023-04-10T23:37:12.020Z,100.00
2023-04-10T23:39:39.025Z,100.00
2023-04-10T23:42:05.148Z,100.00
2023-04-10T23:44:31.048Z,100.00
2023-04-10T23:46:57.047Z,100.00
2023-04-10T23:49:23.155Z,100.00
2023-04-10T23:51:49.138Z,100.00
2023-04-10T23:54:15.275Z,100.00
2023-04-10T23:56:41.594Z,100.00
2023-04-10T23:59:07.543Z,100.00
