createdAt,value
2019-03-21T00:01:33.928Z,18.53
2019-03-21T00:04:10.008Z,16.37
2019-03-21T00:06:40.293Z,19.70
2019-03-21T00:09:13.865Z,21.07
2019-03-21T00:12:02.373Z,21.70
2019-03-21T00:15:01.832Z,16.23
2019-03-21T00:17:37.734Z,18.07
2019-03-21T00:20:16.262Z,22.73
2019-03-21T00:22:46.579Z,20.47
2019-03-21T00:25:19.296Z,23.77
2019-03-21T00:27:49.595Z,18.07
2019-03-21T00:30:21.242Z,15.60
2019-03-21T00:32:50.699Z,21.20
2019-03-21T00:35:21.143Z,22.13
2019-03-21T00:37:51.511Z,17.97
2019-03-21T00:40:25.372Z,19.20
2019-03-21T00:42:55.733Z,26.40
2019-03-21T00:45:25.036Z,19.50
2019-03-21T00:47:55.443Z,23.83
2019-03-21T00:50:26.521Z,19.27
2019-03-21T00:52:58.873Z,18.80
2019-03-21T00:55:29.769Z,24.77
2019-03-21T00:58:00.332Z,19.67
2019-03-21T01:00:36.562Z,19.37
2019-03-21T01:03:08.265Z,21.10
2019-03-21T01:05:38.682Z,24.93
2019-03-21T01:08:09.025Z,24.20
2019-03-21T01:10:39.297Z,21.87
2019-03-21T01:13:09.828Z,19.13
2019-03-21T01:15:40.245Z,22.00
2019-03-21T01:18:10.668Z,19.77
2019-03-21T01:20:43.125Z,24.73
2019-03-21T01:23:13.581Z,19.17
2019-03-21T01:25:49.669Z,24.40
2019-03-21T01:28:20.010Z,18.53
2019-03-21T01:30:50.988Z,26.63
2019-03-21T01:33:21.369Z,23.77
2019-03-21T01:35:51.725Z,27.83
2019-03-21T01:38:22.390Z,20.23
2019-03-21T01:40:52.951Z,30.00
2019-03-21T01:43:23.376Z,26.33
2019-03-21T01:45:53.965Z,26.10
2019-03-21T01:48:25.560Z,27.57
2019-03-21T01:50:56.013Z,24.90
2019-03-21T01:53:26.441Z,31.70
2019-03-21T01:55:57.952Z,21.27
2019-03-21T01:58:33.581Z,24.93
2019-03-21T02:01:04.381Z,29.77
2019-03-21T02:03:36.238Z,27.80
2019-03-21T02:06:09.423Z,32.70
2019-03-21T02:08:39.813Z,26.77
2019-03-21T02:11:10.130Z,22.60
2019-03-21T02:13:40.596Z,23.20
2019-03-21T02:16:11.269Z,25.53
2019-03-21T02:18:41.836Z,29.47
2019-03-21T02:21:14.577Z,24.57
2019-03-21T02:23:45.384Z,27.67
2019-03-21T02:26:15.935Z,29.43
2019-03-21T02:28:46.752Z,31.30
2019-03-21T02:31:22.388Z,27.97
2019-03-21T02:33:51.736Z,26.07
2019-03-21T02:36:23.635Z,32.37
2019-03-21T02:38:53.987Z,26.03
2019-03-21T02:41:25.652Z,22.90
2019-03-21T02:43:56.347Z,26.60
2019-03-21T02:46:26.622Z,30.73
2019-03-21T02:48:57.207Z,30.60
2019-03-21T02:51:30.071Z,26.37
2019-03-21T02:54:00.483Z,29.87
2019-03-21T02:56:30.861Z,26.80
2019-03-21T02:59:01.262Z,27.60
2019-03-21T03:01:31.656Z,29.93
2019-03-21T03:04:02.083Z,27.90
2019-03-21T03:06:32.530Z,31.93
2019-03-21T03:09:04.069Z,33.53
2019-03-21T03:11:34.939Z,28.30
2019-03-21T03:14:05.161Z,31.73
2019-03-21T03:16:35.524Z,33.33
2019-03-21T03:19:05.922Z,29.93
2019-03-21T03:21:36.588Z,33.77
2019-03-21T03:24:07.934Z,32.40
2019-03-21T03:26:37.340Z,32.30
2019-03-21T03:29:07.611Z,32.03
2019-03-21T03:31:37.999Z,33.13
2019-03-21T03:34:08.400Z,36.73
2019-03-21T03:36:38.646Z,33.87
2019-03-21T03:39:09.900Z,33.60
2019-03-21T03:41:40.281Z,31.07
2019-03-21T03:44:10.684Z,31.63
2019-03-21T03:46:41.263Z,32.63
2019-03-21T03:49:11.716Z,31.77
2019-03-21T03:51:42.073Z,36.23
2019-03-21T03:54:12.449Z,31.27
2019-03-21T03:56:42.778Z,30.73
2019-03-21T03:59:12.438Z,30.67
2019-03-21T04:01:42.796Z,32.03
2019-03-21T04:04:14.458Z,30.23
2019-03-21T04:06:45.150Z,31.10
2019-03-21T04:09:14.592Z,28.30
2019-03-21T04:11:45.210Z,39.87
2019-03-21T04:14:15.743Z,26.47
2019-03-21T04:16:48.531Z,35.23
2019-03-21T04:19:18.768Z,37.37
2019-03-21T04:21:49.143Z,32.20
2019-03-21T04:24:19.615Z,39.40
2019-03-21T04:26:50.025Z,30.27
2019-03-21T04:29:21.439Z,35.57
2019-03-21T04:31:52.119Z,33.03
2019-03-21T04:34:22.396Z,35.73
2019-03-21T04:36:52.695Z,33.53
2019-03-21T04:39:23.183Z,31.83
2019-03-21T04:41:53.596Z,37.13
2019-03-21T04:44:22.998Z,35.50
2019-03-21T04:46:53.441Z,31.63
2019-03-21T04:49:25.406Z,31.23
2019-03-21T04:51:55.832Z,29.97
2019-03-21T04:54:28.028Z,36.17
2019-03-21T04:56:58.477Z,35.83
2019-03-21T04:59:31.087Z,32.03
2019-03-21T05:02:01.606Z,31.60
2019-03-21T05:04:31.927Z,34.00
2019-03-21T05:07:02.501Z,36.00
2019-03-21T05:09:35.523Z,37.27
2019-03-21T05:12:06.190Z,29.50
2019-03-21T05:14:35.656Z,30.93
2019-03-21T05:17:06.046Z,29.40
2019-03-21T05:19:36.373Z,30.27
2019-03-21T05:22:06.830Z,26.57
2019-03-21T05:24:37.176Z,30.73
2019-03-21T05:27:07.726Z,31.67
2019-03-21T05:29:38.102Z,26.10
2019-03-21T05:32:12.197Z,32.97
2019-03-21T05:34:49.668Z,31.60
2019-03-21T05:37:20.145Z,27.43
2019-03-21T05:39:52.295Z,28.80
2019-03-21T05:42:26.408Z,28.70
2019-03-21T05:44:56.831Z,30.03
2019-03-21T05:47:27.160Z,29.50
2019-03-21T05:49:57.455Z,29.70
2019-03-21T05:52:27.710Z,31.77
2019-03-21T05:54:57.077Z,26.77
2019-03-21T05:57:27.427Z,29.30
2019-03-21T05:59:56.844Z,24.13
2019-03-21T06:02:27.207Z,28.23
2019-03-21T06:04:56.668Z,28.83
2019-03-21T06:07:35.990Z,25.37
2019-03-21T06:10:06.694Z,27.20
2019-03-21T06:12:42.424Z,26.70
2019-03-21T06:15:13.801Z,30.17
2019-03-21T06:17:45.157Z,26.77
2019-03-21T06:20:43.551Z,25.77
2019-03-21T06:23:34.325Z,23.80
2019-03-21T06:26:32.018Z,27.63
2019-03-21T06:29:02.710Z,31.27
2019-03-21T06:31:33.100Z,25.17
2019-03-21T06:34:04.435Z,29.80
2019-03-21T06:36:34.743Z,27.37
2019-03-21T06:39:07.906Z,28.57
2019-03-21T06:41:40.461Z,22.43
2019-03-21T06:44:14.104Z,27.33
2019-03-21T06:46:49.415Z,27.67
2019-03-21T06:49:17.077Z,24.93
2019-03-21T06:51:47.578Z,22.53
2019-03-21T06:54:19.222Z,27.87
2019-03-21T06:56:49.580Z,28.73
2019-03-21T06:59:19.879Z,26.23
2019-03-21T07:01:50.131Z,25.13
2019-03-21T07:04:20.457Z,24.43
2019-03-21T07:06:50.663Z,21.37
2019-03-21T07:09:20.921Z,28.40
2019-03-21T07:11:51.318Z,31.63
2019-03-21T07:14:21.779Z,31.80
2019-03-21T07:17:00.052Z,27.40
2019-03-21T07:19:24.339Z,21.80
2019-03-21T07:21:54.608Z,20.87
2019-03-21T07:24:24.955Z,18.33
2019-03-21T07:26:55.245Z,18.67
2019-03-21T07:29:25.730Z,28.13
2019-03-21T07:31:56.063Z,26.33
2019-03-21T07:34:25.425Z,25.27
2019-03-21T07:36:55.721Z,27.23
2019-03-21T07:39:28.569Z,27.27
2019-03-21T07:41:58.045Z,22.67
2019-03-21T07:44:28.549Z,25.67
2019-03-21T07:46:58.810Z,22.57
2019-03-21T07:49:29.030Z,24.57
2019-03-21T07:51:59.258Z,15.77
2019-03-21T07:54:29.668Z,8.13
2019-03-21T07:57:00.237Z,17.47
2019-03-21T07:59:30.484Z,22.10
2019-03-21T08:02:00.651Z,21.07
2019-03-21T08:04:30.881Z,22.47
2019-03-21T08:07:01.100Z,16.97
2019-03-21T08:09:31.421Z,14.20
2019-03-21T08:12:02.199Z,20.37
2019-03-21T08:14:32.482Z,19.80
2019-03-21T08:17:02.709Z,18.37
2019-03-21T08:19:32.960Z,19.90
2019-03-21T08:22:03.163Z,16.27
2019-03-21T08:24:33.399Z,22.23
2019-03-21T08:27:03.667Z,16.63
2019-03-21T08:29:34.116Z,18.60
2019-03-21T08:32:04.422Z,18.80
2019-03-21T08:34:33.766Z,19.50
2019-03-21T08:37:04.051Z,19.10
2019-03-21T08:39:33.346Z,19.40
2019-03-21T08:42:03.686Z,28.50
2019-03-21T08:44:34.000Z,20.77
2019-03-21T08:47:04.631Z,22.23
2019-03-21T08:49:50.161Z,24.37
2019-03-21T08:52:27.439Z,20.47
2019-03-21T08:54:54.410Z,21.77
2019-03-21T08:57:29.099Z,20.00
2019-03-21T09:00:01.275Z,18.80
2019-03-21T09:02:31.785Z,16.87
2019-03-21T09:05:04.504Z,14.37
2019-03-21T09:07:34.958Z,18.03
2019-03-21T09:10:16.292Z,10.60
2019-03-21T09:12:51.478Z,20.97
2019-03-21T09:15:26.946Z,21.50
2019-03-21T09:18:04.216Z,18.70
2019-03-21T09:20:39.810Z,22.70
2019-03-21T09:23:10.253Z,22.07
2019-03-21T09:25:40.864Z,19.40
2019-03-21T09:28:13.910Z,20.93
2019-03-21T09:30:43.582Z,28.10
2019-03-21T09:33:17.409Z,22.67
2019-03-21T09:35:49.656Z,11.57
2019-03-21T09:38:22.296Z,22.53
2019-03-21T09:40:57.080Z,25.57
2019-03-21T09:43:32.916Z,20.47
2019-03-21T09:46:03.158Z,17.90
2019-03-21T09:48:33.401Z,25.23
2019-03-21T09:51:03.810Z,19.63
2019-03-21T09:53:33.998Z,32.03
2019-03-21T09:56:04.262Z,29.30
2019-03-21T09:58:35.524Z,23.80
2019-03-21T10:01:04.903Z,22.23
2019-03-21T10:03:35.142Z,17.90
2019-03-21T10:06:05.983Z,22.20
2019-03-21T10:08:36.280Z,23.70
2019-03-21T10:11:07.397Z,20.73
2019-03-21T10:13:38.094Z,17.77
2019-03-21T10:16:08.818Z,22.57
2019-03-21T10:18:39.197Z,23.37
2019-03-21T10:21:09.775Z,22.53
2019-03-21T10:23:40.435Z,22.53
2019-03-21T10:26:12.958Z,24.10
2019-03-21T10:28:43.606Z,21.93
2019-03-21T10:31:17.801Z,20.50
2019-03-21T10:33:48.454Z,19.83
2019-03-21T10:36:23.123Z,18.37
2019-03-21T10:38:53.291Z,18.97
2019-03-21T10:41:22.691Z,19.10
2019-03-21T10:43:54.477Z,18.10
2019-03-21T10:46:24.715Z,16.23
2019-03-21T10:48:55.068Z,21.83
2019-03-21T10:51:25.440Z,24.03
2019-03-21T10:53:55.734Z,22.17
2019-03-21T10:56:26.181Z,22.73
2019-03-21T10:58:56.526Z,23.90
2019-03-21T11:01:27.062Z,20.30
2019-03-21T11:03:57.411Z,23.43
2019-03-21T11:06:27.757Z,21.40
2019-03-21T11:08:58.229Z,16.70
2019-03-21T11:11:28.676Z,17.73
2019-03-21T11:13:59.047Z,19.20
2019-03-21T11:16:31.481Z,19.17
2019-03-21T11:19:01.660Z,18.13
2019-03-21T11:21:32.851Z,17.43
2019-03-21T11:24:05.607Z,16.40
2019-03-21T11:26:36.184Z,12.00
2019-03-21T11:29:06.629Z,17.63
2019-03-21T11:31:36.937Z,21.63
2019-03-21T11:34:09.361Z,18.93
2019-03-21T11:36:39.850Z,18.83
2019-03-21T11:39:10.262Z,21.73
2019-03-21T11:41:40.622Z,22.53
2019-03-21T11:44:11.061Z,21.50
2019-03-21T11:46:41.354Z,19.47
2019-03-21T11:49:11.730Z,18.23
2019-03-21T11:51:42.549Z,25.00
2019-03-21T11:54:12.885Z,21.80
2019-03-21T11:56:43.277Z,21.80
2019-03-21T11:59:14.019Z,17.00
2019-03-21T12:01:43.351Z,21.73
2019-03-21T12:04:14.235Z,20.87
2019-03-21T12:06:44.610Z,21.40
2019-03-21T12:09:15.093Z,20.93
2019-03-21T12:11:48.075Z,23.27
2019-03-21T12:14:18.789Z,18.83
2019-03-21T12:16:48.150Z,19.20
2019-03-21T12:19:23.605Z,11.07
2019-03-21T12:21:54.138Z,23.07
2019-03-21T12:24:26.640Z,21.17
2019-03-21T13:48:28.511Z,22.70
2019-03-21T13:50:59.034Z,23.53
2019-03-21T13:53:29.569Z,25.27
2019-03-21T13:56:00.035Z,22.30
2019-03-21T13:58:30.450Z,20.83
2019-03-21T14:01:01.445Z,32.50
2019-03-21T14:03:31.951Z,22.60
2019-03-21T14:06:02.429Z,25.60
2019-03-21T14:08:33.019Z,24.50
2019-03-21T14:11:03.521Z,28.33
2019-03-21T14:13:42.689Z,22.83
2019-03-21T14:16:13.206Z,25.03
2019-03-21T14:18:42.580Z,26.37
2019-03-21T14:21:12.917Z,23.23
2019-03-21T14:23:43.490Z,24.47
2019-03-21T14:26:14.135Z,16.97
2019-03-21T14:28:44.564Z,22.00
2019-03-21T14:31:14.764Z,16.27
2019-03-21T14:33:45.419Z,18.80
2019-03-21T14:36:15.720Z,15.87
2019-03-21T14:38:46.048Z,16.90
2019-03-21T14:41:16.498Z,20.63
2019-03-21T14:43:45.775Z,15.50
2019-03-21T14:46:16.267Z,20.57
2019-03-21T14:48:46.548Z,19.20
2019-03-21T14:51:16.964Z,18.67
2019-03-21T14:53:46.598Z,18.87
2019-03-21T14:56:16.900Z,24.67
2019-03-21T14:58:46.247Z,21.10
2019-03-21T15:01:24.158Z,20.20
2019-03-21T15:03:54.459Z,19.63
2019-03-21T15:06:24.893Z,18.60
2019-03-21T15:08:54.260Z,19.60
2019-03-21T15:11:24.798Z,23.67
2019-03-21T15:13:55.165Z,20.20
2019-03-21T15:16:26.668Z,24.60
2019-03-21T15:19:00.060Z,26.17
2019-03-21T15:21:33.108Z,29.87
2019-03-21T15:24:08.682Z,28.10
2019-03-21T15:26:43.899Z,22.97
2019-03-21T15:29:14.857Z,21.17
2019-03-21T15:31:45.276Z,21.87
2019-03-21T15:34:19.880Z,26.33
2019-03-21T15:36:49.410Z,24.03
2019-03-21T15:39:19.073Z,24.17
2019-03-21T15:41:48.884Z,24.03
2019-03-21T15:44:18.347Z,21.17
2019-03-21T15:46:49.093Z,21.70
2019-03-21T15:49:19.917Z,24.03
2019-03-21T15:51:49.607Z,24.63
2019-03-21T15:54:20.451Z,25.67
2019-03-21T15:56:50.107Z,22.83
2019-03-21T15:59:20.564Z,27.63
2019-03-21T16:02:37.039Z,21.50
2019-03-21T16:05:21.746Z,24.70
2019-03-21T16:07:51.221Z,24.37
2019-03-21T16:10:22.612Z,27.87
2019-03-21T16:12:53.945Z,25.23
2019-03-21T16:15:25.817Z,25.03
2019-03-21T16:17:58.799Z,24.73
2019-03-21T16:20:30.918Z,28.77
2019-03-21T16:23:01.413Z,30.10
2019-03-21T16:25:42.216Z,24.33
2019-03-21T16:28:14.644Z,32.10
2019-03-21T16:30:47.560Z,25.57
2019-03-21T16:33:18.475Z,27.63
2019-03-21T16:36:06.547Z,27.63
2019-03-21T16:38:38.231Z,27.73
2019-03-21T16:41:08.819Z,29.57
2019-03-21T16:43:39.864Z,28.63
2019-03-21T16:46:10.597Z,25.53
2019-03-21T16:48:41.563Z,25.30
2019-03-21T16:51:14.457Z,20.07
2019-03-21T16:53:46.550Z,29.00
2019-03-21T16:56:17.449Z,24.03
2019-03-21T16:58:48.098Z,21.33
2019-03-21T17:01:18.592Z,25.80
2019-03-21T17:03:51.805Z,22.23
2019-03-21T17:06:21.373Z,27.83
2019-03-21T17:08:51.965Z,27.30
2019-03-21T17:11:23.218Z,27.50
2019-03-21T17:13:53.989Z,23.07
2019-03-21T17:16:25.368Z,26.17
2019-03-21T17:18:55.344Z,26.40
2019-03-21T17:21:25.308Z,26.03
2019-03-21T17:23:55.347Z,28.33
2019-03-21T17:26:25.353Z,25.73
2019-03-21T17:28:54.855Z,22.57
2019-03-21T17:31:25.551Z,29.80
2019-03-21T17:33:58.816Z,26.60
2019-03-21T17:36:29.479Z,32.07
2019-03-21T17:38:59.894Z,31.70
2019-03-21T17:41:30.531Z,28.87
2019-03-21T17:44:01.065Z,28.47
2019-03-21T17:46:31.916Z,28.87
2019-03-21T17:49:04.098Z,26.33
2019-03-21T17:51:33.760Z,31.90
2019-03-21T17:54:05.883Z,25.50
2019-03-21T17:56:37.287Z,26.17
2019-03-21T17:59:07.732Z,23.83
2019-03-21T18:01:39.882Z,24.10
2019-03-21T18:04:10.712Z,27.80
2019-03-21T18:06:43.169Z,20.53
2019-03-21T18:09:13.695Z,24.37
2019-03-21T18:11:44.470Z,18.10
2019-03-21T18:14:14.893Z,22.00
2019-03-21T18:16:48.550Z,22.23
2019-03-21T18:19:22.234Z,24.03
2019-03-21T18:21:53.712Z,23.60
2019-03-21T18:24:24.191Z,25.43
2019-03-21T18:26:54.808Z,24.90
2019-03-21T18:29:25.428Z,25.40
2019-03-21T18:31:59.164Z,24.70
2019-03-21T18:34:29.043Z,23.80
2019-03-21T18:36:59.542Z,22.73
2019-03-21T18:39:34.215Z,23.30
2019-03-21T18:42:04.706Z,24.87
2019-03-21T18:44:40.191Z,25.40
2019-03-21T18:47:10.623Z,25.57
2019-03-21T18:49:41.123Z,23.70
2019-03-21T18:52:13.564Z,26.43
2019-03-21T18:54:43.848Z,27.83
2019-03-21T18:57:15.788Z,28.37
2019-03-21T18:59:46.437Z,29.53
2019-03-21T19:02:16.957Z,29.33
2019-03-21T19:04:50.083Z,27.77
2019-03-21T19:07:20.552Z,29.40
2019-03-21T19:09:54.460Z,29.13
2019-03-21T19:12:28.269Z,29.60
2019-03-21T19:14:58.722Z,29.67
2019-03-21T19:17:31.474Z,30.60
2019-03-21T19:20:02.087Z,38.00
2019-03-21T19:22:31.518Z,30.80
2019-03-21T19:25:01.962Z,33.60
2019-03-21T19:27:32.424Z,33.83
2019-03-21T19:30:02.019Z,27.90
2019-03-21T19:32:31.433Z,34.53
2019-03-21T19:35:04.919Z,29.77
2019-03-21T19:37:38.223Z,31.60
2019-03-21T19:40:09.420Z,27.80
2019-03-21T19:42:58.176Z,30.50
2019-03-21T19:45:28.762Z,25.13
2019-03-21T19:48:01.926Z,32.27
2019-03-21T19:50:32.459Z,30.50
2019-03-21T19:53:02.846Z,26.30
2019-03-21T19:55:33.182Z,31.20
2019-03-21T19:58:34.402Z,32.13
2019-03-21T20:01:04.249Z,33.07
2019-03-21T20:03:33.641Z,28.33
2019-03-21T20:06:03.986Z,30.23
2019-03-21T20:08:34.313Z,32.17
2019-03-21T20:11:05.031Z,29.47
2019-03-21T20:13:34.313Z,30.67
2019-03-21T20:16:05.255Z,30.63
2019-03-21T20:18:34.542Z,32.20
2019-03-21T20:21:05.505Z,33.10
2019-03-21T20:23:34.963Z,29.80
2019-03-21T20:26:05.366Z,30.23
2019-03-21T20:28:34.981Z,35.43
2019-03-21T20:31:06.088Z,29.63
2019-03-21T20:33:35.433Z,32.87
2019-03-21T20:36:06.204Z,33.17
2019-03-21T20:38:35.894Z,32.60
2019-03-21T20:41:05.413Z,33.93
2019-03-21T20:43:36.422Z,35.77
2019-03-21T20:46:07.771Z,29.87
2019-03-21T20:48:35.877Z,28.77
2019-03-21T20:51:05.566Z,30.10
2019-03-21T20:53:43.336Z,30.40
2019-03-21T20:56:16.334Z,29.93
2019-03-21T20:59:12.579Z,27.40
2019-03-21T21:01:45.939Z,31.23
2019-03-21T21:04:20.259Z,30.40
2019-03-21T21:07:09.614Z,28.40
2019-03-21T21:09:39.454Z,25.13
2019-03-21T21:12:09.175Z,28.20
2019-03-21T21:14:42.768Z,31.20
2019-03-21T21:17:19.502Z,27.77
2019-03-21T21:23:28.699Z,31.60
2019-03-21T21:26:05.486Z,29.83
2019-03-21T21:28:59.247Z,30.00
2019-03-21T21:31:30.031Z,33.07
2019-03-21T21:34:00.613Z,29.90
2019-03-21T21:36:31.032Z,30.80
2019-03-21T21:39:02.055Z,30.87
2019-03-21T21:41:32.410Z,33.77
2019-03-21T21:44:39.305Z,34.07
2019-03-21T21:47:13.470Z,32.67
2019-03-21T21:49:46.496Z,38.37
2019-03-21T21:52:23.596Z,35.73
2019-03-21T21:54:56.189Z,32.47
2019-03-21T21:57:46.085Z,36.03
2019-03-21T22:00:15.959Z,34.97
2019-03-21T22:02:50.611Z,30.77
2019-03-21T22:05:22.723Z,35.17
2019-03-21T22:07:54.341Z,34.97
2019-03-21T22:10:24.942Z,33.53
2019-03-21T22:12:58.956Z,36.70
2019-03-21T22:15:36.482Z,41.27
2019-03-21T22:18:09.477Z,36.90
2019-03-21T22:20:44.028Z,37.43
2019-03-21T22:23:15.771Z,39.40
2019-03-21T22:25:51.788Z,34.37
2019-03-21T22:28:24.782Z,36.80
2019-03-21T22:30:56.629Z,38.37
2019-03-21T22:33:27.264Z,42.10
2019-03-21T22:36:01.616Z,42.03
2019-03-21T22:38:33.405Z,35.67
2019-03-21T22:41:03.978Z,35.73
2019-03-21T22:43:36.898Z,36.97
2019-03-21T22:46:07.302Z,39.93
2019-03-21T22:48:37.750Z,37.53
2019-03-21T22:51:15.076Z,37.47
2019-03-21T22:53:47.395Z,42.30
2019-03-21T22:56:18.167Z,33.83
2019-03-21T22:58:48.786Z,38.27
2019-03-21T23:01:19.381Z,28.97
2019-03-21T23:03:58.035Z,33.53
2019-03-21T23:06:28.657Z,32.83
2019-03-21T23:08:59.365Z,36.70
2019-03-21T23:11:29.899Z,41.27
2019-03-21T23:14:02.709Z,41.47
2019-03-21T23:16:33.096Z,41.20
2019-03-21T23:19:03.398Z,37.70
2019-03-21T23:21:34.263Z,39.23
2019-03-21T23:24:05.985Z,39.90
2019-03-21T23:26:37.866Z,35.83
2019-03-21T23:29:07.442Z,36.37
2019-03-21T23:31:37.941Z,40.30
2019-03-21T23:34:07.319Z,36.23
2019-03-21T23:36:40.790Z,37.03
2019-03-21T23:39:11.223Z,35.90
2019-03-21T23:41:45.152Z,26.33
2019-03-21T23:44:15.620Z,35.83
2019-03-21T23:46:46.028Z,40.00
2019-03-21T23:49:16.444Z,38.27
2019-03-21T23:51:51.216Z,42.00
2019-03-21T23:54:19.081Z,30.93
2019-03-21T23:56:49.755Z,32.00
2019-03-21T23:59:20.256Z,31.27
