createdAt,value
2019-02-07T00:01:16.870Z,37.77
2019-02-07T00:03:47.402Z,34.33
2019-02-07T00:06:18.666Z,35.13
2019-02-07T00:08:49.082Z,36.97
2019-02-07T00:11:19.227Z,36.40
2019-02-07T00:13:50.447Z,37.17
2019-02-07T00:16:20.668Z,36.50
2019-02-07T00:18:50.954Z,37.70
2019-02-07T00:21:21.120Z,36.70
2019-02-07T00:23:51.437Z,41.00
2019-02-07T00:26:21.556Z,39.77
2019-02-07T00:28:52.863Z,40.53
2019-02-07T00:31:23.241Z,41.00
2019-02-07T00:33:53.402Z,41.50
2019-02-07T00:36:23.661Z,39.97
2019-02-07T00:38:53.971Z,38.50
2019-02-07T00:41:24.165Z,40.10
2019-02-07T00:43:54.688Z,38.77
2019-02-07T00:46:25.118Z,37.10
2019-02-07T00:48:55.202Z,37.57
2019-02-07T00:51:26.438Z,38.33
2019-02-07T00:53:56.531Z,41.70
2019-02-07T00:56:26.690Z,44.00
2019-02-07T00:58:56.885Z,45.20
2019-02-07T01:01:27.119Z,41.93
2019-02-07T01:03:57.341Z,39.03
2019-02-07T01:06:27.483Z,37.70
2019-02-07T01:08:57.725Z,36.73
2019-02-07T01:11:28.291Z,36.57
2019-02-07T01:13:58.532Z,38.80
2019-02-07T01:16:28.734Z,39.37
2019-02-07T01:18:58.942Z,38.27
2019-02-07T01:21:29.162Z,37.20
2019-02-07T01:23:59.733Z,35.47
2019-02-07T01:26:29.968Z,34.43
2019-02-07T01:29:00.195Z,36.40
2019-02-07T01:31:30.430Z,33.63
2019-02-07T01:34:00.589Z,33.17
2019-02-07T01:36:30.761Z,34.40
2019-02-07T01:39:01.188Z,34.53
2019-02-07T01:41:32.998Z,32.73
2019-02-07T01:44:03.058Z,33.90
2019-02-07T01:46:33.262Z,35.93
2019-02-07T01:49:03.727Z,34.90
2019-02-07T01:51:34.010Z,34.97
2019-02-07T01:54:04.398Z,35.67
2019-02-07T01:56:34.665Z,35.43
2019-02-07T01:59:05.045Z,34.43
2019-02-07T02:01:35.289Z,34.87
2019-02-07T02:04:06.403Z,33.93
2019-02-07T02:06:36.914Z,34.83
2019-02-07T02:09:08.816Z,35.10
2019-02-07T02:11:39.716Z,35.17
2019-02-07T02:14:10.013Z,35.17
2019-02-07T02:16:40.243Z,35.27
2019-02-07T02:19:10.415Z,35.93
2019-02-07T02:21:40.550Z,33.87
2019-02-07T02:24:10.777Z,34.53
2019-02-07T02:26:43.799Z,33.83
2019-02-07T02:29:14.232Z,33.27
2019-02-07T02:31:54.902Z,34.37
2019-02-07T02:34:25.049Z,34.10
2019-02-07T02:36:55.218Z,35.37
2019-02-07T02:39:25.434Z,36.10
2019-02-07T02:41:55.661Z,35.87
2019-02-07T02:44:25.932Z,35.30
2019-02-07T02:46:56.322Z,34.73
2019-02-07T02:49:26.546Z,34.57
2019-02-07T02:51:56.749Z,34.20
2019-02-07T02:54:33.226Z,33.87
2019-02-07T02:57:03.574Z,34.07
2019-02-07T02:59:33.993Z,34.83
2019-02-07T03:02:21.910Z,34.93
2019-02-07T03:05:02.314Z,34.87
2019-02-07T03:08:02.831Z,34.87
2019-02-07T03:11:07.311Z,33.67
2019-02-07T03:14:08.675Z,32.17
2019-02-07T03:16:56.323Z,33.60
2019-02-07T03:19:45.480Z,34.27
2019-02-07T03:22:37.463Z,33.97
2019-02-07T03:25:26.201Z,33.23
2019-02-07T03:28:29.510Z,33.03
2019-02-07T03:31:21.620Z,31.87
2019-02-07T03:34:17.815Z,34.03
2019-02-07T03:37:13.011Z,33.20
2019-02-07T03:39:56.511Z,32.87
2019-02-07T03:42:53.734Z,33.77
2019-02-07T03:45:41.794Z,33.57
2019-02-07T03:48:28.198Z,32.20
2019-02-07T03:51:20.471Z,31.27
2019-02-07T03:54:08.089Z,31.37
2019-02-07T03:56:58.888Z,30.60
2019-02-07T03:59:59.957Z,30.63
2019-02-07T04:02:47.820Z,32.17
2019-02-07T04:05:43.047Z,30.97
2019-02-07T04:08:40.990Z,34.33
2019-02-07T04:11:48.119Z,31.57
2019-02-07T04:14:40.674Z,34.13
2019-02-07T04:17:28.532Z,29.03
2019-02-07T04:20:26.671Z,29.73
2019-02-07T04:23:25.170Z,28.87
2019-02-07T04:26:13.049Z,30.23
2019-02-07T04:28:52.308Z,28.60
2019-02-07T04:31:40.122Z,30.50
2019-02-07T04:34:35.028Z,30.67
2019-02-07T04:37:27.423Z,31.53
2019-02-07T04:40:15.590Z,28.90
2019-02-07T04:43:03.611Z,30.33
2019-02-07T04:45:55.590Z,29.20
2019-02-07T04:48:47.527Z,28.37
2019-02-07T04:51:35.260Z,29.47
2019-02-07T04:54:24.019Z,32.20
2019-02-07T04:57:28.385Z,28.10
2019-02-07T05:00:27.038Z,27.43
2019-02-07T05:03:19.053Z,28.73
2019-02-07T05:06:17.286Z,31.77
2019-02-07T05:08:54.634Z,34.90
2019-02-07T05:11:44.301Z,32.23
2019-02-07T05:14:39.601Z,39.60
2019-02-07T05:17:21.446Z,34.43
2019-02-07T05:20:19.428Z,32.10
2019-02-07T05:23:17.852Z,32.60
2019-02-07T05:26:13.075Z,31.43
2019-02-07T05:29:02.426Z,30.23
2019-02-07T05:31:51.264Z,36.80
2019-02-07T05:34:39.147Z,37.30
2019-02-07T05:37:26.882Z,31.77
2019-02-07T05:40:19.019Z,34.97
2019-02-07T05:43:00.270Z,33.83
2019-02-07T05:45:48.007Z,36.70
2019-02-07T05:48:43.562Z,33.23
2019-02-07T05:51:32.653Z,35.37
2019-02-07T05:54:20.139Z,30.63
2019-02-07T05:57:09.345Z,31.33
2019-02-07T06:00:00.452Z,31.27
2019-02-07T06:02:44.874Z,32.23
2019-02-07T06:05:43.417Z,29.63
2019-02-07T06:08:32.609Z,27.67
2019-02-07T06:11:21.124Z,32.10
2019-02-07T06:14:16.599Z,32.00
2019-02-07T06:17:05.684Z,31.03
2019-02-07T06:20:04.150Z,27.73
2019-02-07T06:22:41.433Z,28.07
2019-02-07T06:25:45.759Z,28.47
2019-02-07T06:28:50.038Z,26.50
2019-02-07T06:31:38.193Z,27.50
2019-02-07T06:34:29.125Z,29.60
2019-02-07T06:37:15.881Z,28.20
2019-02-07T06:40:05.094Z,25.70
2019-02-07T06:43:00.426Z,26.80
2019-02-07T06:45:37.017Z,23.80
2019-02-07T06:48:34.974Z,24.50
2019-02-07T06:54:34.810Z,24.73
2019-02-07T06:57:23.967Z,23.63
2019-02-07T07:00:11.739Z,24.17
2019-02-07T07:03:03.715Z,23.10
2019-02-07T07:05:58.390Z,25.47
2019-02-07T07:08:49.184Z,23.60
2019-02-07T07:11:38.441Z,23.97
2019-02-07T07:14:33.383Z,24.07
2019-02-07T07:17:31.602Z,29.73
2019-02-07T07:20:24.275Z,32.43
2019-02-07T07:23:11.792Z,28.70
2019-02-07T07:25:59.219Z,32.30
2019-02-07T07:28:38.679Z,26.90
2019-02-07T07:31:39.772Z,23.30
2019-02-07T07:34:34.773Z,24.27
2019-02-07T07:37:22.413Z,22.57
2019-02-07T07:40:17.505Z,22.77
2019-02-07T07:43:06.660Z,23.07
2019-02-07T07:45:51.760Z,22.43
2019-02-07T07:48:41.832Z,21.53
2019-02-07T07:51:40.203Z,21.60
2019-02-07T07:54:27.873Z,21.00
2019-02-07T07:57:25.520Z,19.20
2019-02-07T08:00:23.814Z,19.87
2019-02-07T08:03:21.917Z,20.83
2019-02-07T08:06:03.269Z,20.40
2019-02-07T08:09:01.034Z,20.93
2019-02-07T08:12:06.633Z,20.17
2019-02-07T08:14:58.364Z,18.50
2019-02-07T08:17:46.888Z,20.37
2019-02-07T08:20:27.740Z,20.20
2019-02-07T08:23:06.257Z,21.23
2019-02-07T08:26:07.487Z,20.97
2019-02-07T08:28:44.056Z,20.37
2019-02-07T08:31:44.582Z,19.27
2019-02-07T08:34:45.638Z,20.10
2019-02-07T08:37:40.505Z,20.63
2019-02-07T08:40:42.833Z,20.80
2019-02-07T08:43:40.758Z,20.80
2019-02-07T08:46:25.889Z,20.60
2019-02-07T08:49:01.482Z,20.67
2019-02-07T08:51:56.478Z,20.33
2019-02-07T08:54:48.415Z,19.50
2019-02-07T08:57:38.334Z,19.70
2019-02-07T09:00:29.415Z,19.17
2019-02-07T09:03:33.443Z,18.80
2019-02-07T09:06:21.243Z,18.43
2019-02-07T09:09:10.423Z,19.70
2019-02-07T09:11:57.966Z,19.03
2019-02-07T09:14:50.187Z,19.23
2019-02-07T09:17:27.942Z,18.00
2019-02-07T09:20:08.773Z,18.20
2019-02-07T09:22:47.037Z,18.10
2019-02-07T09:25:45.125Z,19.13
2019-02-07T09:28:46.570Z,19.10
2019-02-07T09:31:34.315Z,18.13
2019-02-07T09:34:27.078Z,19.00
2019-02-07T09:37:34.329Z,17.97
2019-02-07T09:40:28.618Z,29.23
2019-02-07T09:43:13.627Z,22.60
2019-02-07T09:46:21.375Z,31.50
2019-02-07T09:49:19.455Z,29.13
2019-02-07T09:52:03.983Z,34.80
2019-02-07T09:54:52.627Z,28.90
2019-02-07T09:57:40.361Z,24.77
2019-02-07T10:00:22.974Z,18.87
2019-02-07T10:03:03.097Z,26.83
2019-02-07T10:05:50.847Z,18.43
2019-02-07T10:08:37.034Z,21.13
2019-02-07T10:11:16.952Z,19.77
2019-02-07T10:14:06.849Z,19.50
2019-02-07T10:16:48.630Z,15.87
2019-02-07T10:19:50.400Z,17.93
2019-02-07T10:22:42.400Z,18.30
2019-02-07T10:25:26.689Z,15.10
2019-02-07T10:28:11.398Z,13.83
2019-02-07T10:31:00.836Z,14.90
2019-02-07T10:33:50.180Z,16.40
2019-02-07T10:37:00.427Z,18.37
2019-02-07T10:39:38.965Z,12.57
2019-02-07T10:42:41.697Z,18.50
2019-02-07T10:45:35.789Z,13.67
2019-02-07T10:48:24.609Z,16.30
2019-02-07T10:51:03.224Z,13.73
2019-02-07T10:53:42.287Z,13.53
2019-02-07T10:56:28.245Z,14.97
2019-02-07T10:59:29.761Z,15.57
2019-02-07T11:02:19.025Z,14.37
2019-02-07T11:05:23.600Z,14.07
2019-02-07T11:08:13.321Z,15.57
2019-02-07T11:11:05.710Z,15.50
2019-02-07T11:13:53.919Z,14.80
2019-02-07T11:16:42.141Z,13.73
2019-02-07T11:19:31.360Z,13.50
2019-02-07T11:22:19.183Z,14.40
2019-02-07T11:25:24.607Z,13.97
2019-02-07T11:28:10.862Z,14.97
2019-02-07T11:30:51.954Z,14.83
2019-02-07T11:33:45.022Z,14.17
2019-02-07T11:36:53.591Z,14.20
2019-02-07T11:39:32.897Z,14.73
2019-02-07T11:42:12.362Z,13.60
2019-02-07T11:44:53.957Z,13.87
2019-02-07T11:47:36.605Z,14.90
2019-02-07T11:50:27.550Z,15.03
2019-02-07T11:53:16.673Z,14.00
2019-02-07T11:55:57.026Z,15.10
2019-02-07T11:58:45.050Z,13.57
2019-02-07T12:01:34.194Z,15.03
2019-02-07T12:04:18.722Z,14.20
2019-02-07T12:07:12.825Z,14.73
2019-02-07T12:10:01.934Z,16.73
2019-02-07T12:12:51.552Z,15.63
2019-02-07T12:15:45.502Z,15.20
2019-02-07T12:18:50.179Z,14.40
2019-02-07T12:21:48.449Z,14.50
2019-02-07T12:24:36.402Z,14.50
2019-02-07T12:27:18.517Z,14.50
2019-02-07T12:30:05.373Z,13.60
2019-02-07T12:32:41.415Z,13.93
2019-02-07T12:35:34.529Z,13.63
2019-02-07T12:38:42.278Z,14.10
2019-02-07T12:41:30.541Z,13.97
2019-02-07T12:44:10.980Z,14.63
2019-02-07T12:47:03.009Z,14.83
2019-02-07T12:49:44.280Z,14.53
2019-02-07T12:52:33.560Z,16.10
2019-02-07T12:55:22.062Z,14.73
2019-02-07T12:58:09.487Z,15.13
2019-02-07T13:01:13.853Z,14.53
2019-02-07T13:04:01.071Z,14.70
2019-02-07T13:06:49.666Z,14.97
2019-02-07T13:09:37.321Z,15.77
2019-02-07T13:12:31.371Z,15.30
2019-02-07T13:15:23.877Z,14.73
2019-02-07T13:18:18.238Z,14.67
2019-02-07T13:21:16.375Z,15.00
2019-02-07T13:24:17.575Z,15.30
2019-02-07T13:27:12.451Z,13.93
2019-02-07T13:30:00.356Z,14.23
2019-02-07T13:32:49.573Z,13.93
2019-02-07T13:35:47.581Z,14.30
2019-02-07T13:38:39.152Z,18.07
2019-02-07T13:41:26.979Z,15.60
2019-02-07T13:44:16.338Z,15.43
2019-02-07T13:47:04.157Z,15.53
2019-02-07T13:49:56.665Z,16.27
2019-02-07T13:52:51.906Z,16.10
2019-02-07T13:55:41.695Z,16.37
2019-02-07T13:58:29.258Z,16.57
2019-02-07T14:01:30.510Z,15.63
2019-02-07T14:04:22.314Z,15.80
2019-02-07T14:07:10.112Z,16.63
2019-02-07T14:09:52.348Z,17.97
2019-02-07T14:12:39.110Z,18.80
2019-02-07T14:15:46.830Z,19.97
2019-02-07T14:18:34.303Z,20.83
2019-02-07T14:21:29.513Z,22.03
2019-02-07T14:24:15.614Z,22.90
2019-02-07T14:27:11.276Z,21.83
2019-02-07T14:29:57.425Z,21.87
2019-02-07T14:33:04.905Z,21.50
2019-02-07T14:35:58.449Z,21.50
2019-02-07T14:38:47.563Z,23.27
2019-02-07T14:41:39.866Z,24.20
2019-02-07T14:44:44.188Z,25.30
2019-02-07T14:47:14.385Z,24.93
2019-02-07T14:49:44.623Z,25.33
2019-02-07T14:52:15.211Z,26.20
2019-02-07T14:54:45.375Z,24.80
2019-02-07T14:57:15.541Z,28.07
2019-02-07T14:59:45.734Z,27.00
2019-02-07T15:02:16.362Z,26.57
2019-02-07T15:04:46.531Z,28.30
2019-02-07T15:07:16.654Z,27.37
2019-02-07T15:09:46.833Z,27.90
2019-02-07T15:12:17.359Z,26.90
2019-02-07T15:14:47.804Z,25.70
2019-02-07T15:17:18.467Z,29.23
2019-02-07T15:19:49.458Z,26.40
2019-02-07T15:22:20.938Z,29.20
2019-02-07T15:24:51.425Z,33.03
2019-02-07T15:27:21.683Z,35.10
2019-02-07T15:29:52.415Z,30.70
2019-02-07T15:32:22.717Z,31.13
2019-02-07T15:34:53.898Z,29.00
2019-02-07T15:37:24.218Z,28.60
2019-02-07T15:39:54.443Z,28.43
2019-02-07T15:42:24.656Z,25.90
2019-02-07T15:44:55.414Z,23.93
2019-02-07T15:47:25.662Z,24.93
2019-02-07T15:49:55.876Z,25.33
2019-02-07T15:52:26.234Z,22.70
2019-02-07T15:54:56.436Z,22.37
2019-02-07T15:57:26.748Z,21.93
2019-02-07T16:00:00.270Z,21.57
2019-02-07T16:02:52.050Z,20.60
2019-02-07T16:05:22.298Z,20.23
2019-02-07T16:07:52.798Z,20.63
2019-02-07T16:10:23.237Z,21.97
2019-02-07T16:12:53.377Z,22.07
2019-02-07T16:15:23.594Z,20.77
2019-02-07T16:17:53.745Z,18.90
2019-02-07T16:20:24.294Z,17.40
2019-02-07T16:22:55.450Z,17.60
2019-02-07T16:25:25.673Z,18.53
2019-02-07T16:27:55.873Z,20.57
2019-02-07T16:30:26.170Z,19.80
2019-02-07T16:32:56.402Z,17.93
2019-02-07T16:35:26.943Z,24.63
2019-02-07T16:37:57.237Z,18.50
2019-02-07T16:40:27.519Z,22.20
2019-02-07T16:42:57.703Z,18.27
2019-02-07T16:45:28.519Z,19.67
2019-02-07T16:47:58.762Z,23.30
2019-02-07T16:50:29.057Z,21.77
2019-02-07T16:53:01.505Z,18.07
2019-02-07T16:55:31.139Z,19.23
2019-02-07T16:58:01.406Z,18.10
2019-02-07T17:00:32.098Z,17.57
2019-02-07T17:03:02.448Z,27.83
2019-02-07T17:05:32.638Z,32.47
2019-02-07T17:08:02.884Z,30.37
2019-02-07T17:10:34.255Z,25.43
2019-02-07T17:13:06.649Z,16.53
2019-02-07T17:15:37.494Z,15.07
2019-02-07T17:18:07.691Z,15.73
2019-02-07T17:20:38.491Z,15.50
2019-02-07T17:23:08.627Z,17.63
2019-02-07T17:25:38.722Z,18.30
2019-02-07T17:28:08.949Z,18.90
2019-02-07T17:30:39.064Z,17.83
2019-02-07T17:33:09.298Z,20.27
2019-02-07T17:35:39.778Z,16.87
2019-02-07T17:38:10.016Z,18.13
2019-02-07T17:40:41.213Z,17.20
2019-02-07T17:43:11.859Z,16.67
2019-02-07T17:45:42.155Z,16.03
2019-02-07T17:48:12.266Z,15.43
2019-02-07T17:50:42.485Z,15.87
2019-02-07T17:53:12.883Z,16.53
2019-02-07T17:55:43.102Z,17.03
2019-02-07T17:58:13.943Z,20.47
2019-02-07T18:00:50.633Z,19.27
2019-02-07T18:03:21.069Z,22.70
2019-02-07T18:05:51.345Z,22.03
2019-02-07T18:08:22.998Z,21.40
2019-02-07T18:10:53.937Z,21.77
2019-02-07T18:13:24.718Z,23.50
2019-02-07T18:15:57.365Z,17.77
2019-02-07T18:18:26.846Z,20.60
2019-02-07T18:20:57.078Z,19.63
2019-02-07T18:23:27.655Z,19.33
2019-02-07T18:25:57.971Z,19.73
2019-02-07T18:28:28.270Z,20.03
2019-02-07T18:30:58.590Z,22.40
2019-02-07T18:33:29.025Z,23.73
2019-02-07T18:35:59.327Z,25.47
2019-02-07T18:38:29.770Z,27.20
2019-02-07T18:41:00.002Z,24.83
2019-02-07T18:43:30.357Z,22.43
2019-02-07T18:46:00.550Z,22.00
2019-02-07T18:48:30.676Z,27.97
2019-02-07T18:51:00.926Z,29.00
2019-02-07T18:53:31.300Z,25.47
2019-02-07T18:56:01.854Z,23.03
2019-02-07T18:58:32.323Z,22.83
2019-02-07T19:01:02.539Z,23.10
2019-02-07T19:03:32.806Z,22.27
2019-02-07T19:06:03.007Z,22.10
2019-02-07T19:08:33.202Z,20.80
2019-02-07T19:11:03.357Z,19.10
2019-02-07T19:13:33.489Z,19.53
2019-02-07T19:16:08.151Z,19.77
2019-02-07T19:18:38.349Z,17.87
2019-02-07T19:21:08.733Z,19.10
2019-02-07T19:23:38.922Z,19.30
2019-02-07T19:26:09.126Z,18.77
2019-02-07T19:28:39.205Z,18.80
2019-02-07T19:31:10.586Z,19.40
2019-02-07T19:33:40.777Z,19.10
2019-02-07T19:36:10.914Z,20.23
2019-02-07T19:38:41.377Z,19.37
2019-02-07T19:41:11.462Z,20.43
2019-02-07T19:43:41.732Z,18.77
2019-02-07T19:46:12.161Z,18.83
2019-02-07T19:48:42.827Z,19.33
2019-02-07T19:51:13.094Z,19.77
2019-02-07T19:53:43.225Z,22.87
2019-02-07T19:56:13.667Z,21.63
2019-02-07T19:58:43.923Z,22.40
2019-02-07T20:01:14.003Z,21.60
2019-02-07T20:03:44.521Z,20.70
2019-02-07T20:06:14.913Z,19.60
2019-02-07T20:08:45.175Z,21.63
2019-02-07T20:11:15.669Z,21.03
2019-02-07T20:13:46.102Z,21.53
2019-02-07T20:16:16.394Z,22.13
2019-02-07T20:18:46.652Z,20.83
2019-02-07T20:21:16.948Z,21.97
2019-02-07T20:23:47.261Z,20.80
2019-02-07T20:26:17.583Z,22.47
2019-02-07T20:28:47.898Z,24.10
2019-02-07T20:31:18.178Z,23.90
2019-02-07T20:33:48.769Z,27.27
2019-02-07T20:36:19.061Z,24.03
2019-02-07T20:38:49.323Z,26.97
2019-02-07T20:41:19.514Z,29.07
2019-02-07T20:43:50.002Z,35.93
2019-02-07T20:46:20.131Z,33.43
2019-02-07T20:48:50.756Z,36.67
2019-02-07T20:51:21.344Z,26.03
2019-02-07T20:53:51.642Z,27.77
2019-02-07T20:56:21.922Z,30.03
2019-02-07T20:58:52.206Z,26.20
2019-02-07T21:01:22.497Z,29.93
2019-02-07T21:03:53.108Z,26.33
2019-02-07T21:06:23.393Z,25.57
2019-02-07T21:08:53.673Z,24.63
2019-02-07T21:11:24.002Z,25.63
2019-02-07T21:13:54.251Z,27.00
2019-02-07T21:16:24.460Z,27.23
2019-02-07T21:18:55.146Z,26.43
2019-02-07T21:21:25.450Z,26.23
2019-02-07T21:23:55.721Z,28.93
2019-02-07T21:26:26.079Z,26.17
2019-02-07T21:28:56.340Z,27.07
2019-02-07T21:31:26.583Z,28.60
2019-02-07T21:33:58.207Z,28.77
2019-02-07T21:36:28.629Z,29.50
2019-02-07T21:38:58.968Z,28.80
2019-02-07T21:41:29.273Z,31.10
2019-02-07T21:43:59.622Z,31.23
2019-02-07T21:46:29.862Z,31.80
2019-02-07T21:49:00.663Z,31.20
2019-02-07T21:51:30.961Z,31.50
2019-02-07T21:54:01.474Z,30.33
2019-02-07T21:56:31.782Z,31.30
2019-02-07T21:59:02.021Z,30.60
2019-02-07T22:01:32.267Z,31.87
2019-02-07T22:04:02.810Z,31.73
2019-02-07T22:06:33.267Z,31.73
2019-02-07T22:09:05.205Z,32.53
2019-02-07T22:11:36.951Z,31.07
2019-02-07T22:14:07.165Z,33.23
2019-02-07T22:16:38.033Z,33.33
2019-02-07T22:19:08.285Z,32.63
2019-02-07T22:21:38.494Z,32.03
2019-02-07T22:24:08.755Z,31.97
2019-02-07T22:26:39.220Z,33.73
2019-02-07T22:29:11.332Z,34.47
2019-02-07T22:31:41.518Z,34.20
2019-02-07T22:34:11.651Z,34.60
2019-02-07T22:36:42.835Z,35.83
2019-02-07T22:39:12.954Z,35.73
2019-02-07T22:41:43.075Z,35.30
2019-02-07T22:44:13.545Z,35.17
2019-02-07T22:46:43.636Z,36.27
2019-02-07T22:49:14.066Z,36.47
2019-02-07T22:51:44.338Z,36.57
2019-02-07T22:54:14.644Z,37.47
2019-02-07T22:56:46.246Z,35.67
2019-02-07T22:59:16.776Z,36.57
2019-02-07T23:01:53.298Z,36.57
2019-02-07T23:04:24.782Z,36.47
2019-02-07T23:06:55.070Z,35.90
2019-02-07T23:09:25.173Z,37.03
2019-02-07T23:11:55.798Z,34.53
2019-02-07T23:14:26.014Z,36.60
2019-02-07T23:16:56.181Z,37.00
2019-02-07T23:19:26.354Z,35.83
2019-02-07T23:21:56.647Z,36.47
2019-02-07T23:24:27.070Z,37.23
2019-02-07T23:26:57.223Z,35.87
2019-02-07T23:29:27.458Z,36.47
2019-02-07T23:31:57.675Z,35.63
2019-02-07T23:34:27.867Z,35.87
2019-02-07T23:36:58.200Z,34.97
2019-02-07T23:39:28.605Z,34.87
2019-02-07T23:41:58.930Z,34.37
2019-02-07T23:44:29.161Z,34.53
2019-02-07T23:46:59.417Z,34.60
2019-02-07T23:49:29.599Z,37.03
2019-02-07T23:51:59.709Z,35.80
2019-02-07T23:54:30.257Z,34.43
2019-02-07T23:57:00.426Z,37.03
2019-02-07T23:59:30.991Z,34.83
