createdAt,value
2018-11-07T00:00:24.709Z,7.30
2018-11-07T00:02:54.321Z,7.00
2018-11-07T00:05:23.577Z,6.63
2018-11-07T00:07:51.906Z,6.60
2018-11-07T00:10:20.209Z,6.93
2018-11-07T00:12:48.531Z,7.70
2018-11-07T00:15:17.032Z,7.57
2018-11-07T00:17:45.316Z,8.07
2018-11-07T00:20:13.709Z,9.40
2018-11-07T00:22:41.965Z,6.67
2018-11-07T00:25:11.380Z,7.63
2018-11-07T00:27:44.022Z,9.33
2018-11-07T00:30:12.488Z,8.37
2018-11-07T00:32:40.890Z,9.10
2018-11-07T00:35:10.355Z,6.93
2018-11-07T00:37:39.971Z,4.93
2018-11-07T00:40:08.524Z,6.77
2018-11-07T00:42:36.981Z,7.80
2018-11-07T00:45:12.046Z,6.87
2018-11-07T00:47:40.485Z,7.30
2018-11-07T00:50:11.291Z,6.47
2018-11-07T00:52:39.883Z,8.43
2018-11-07T00:55:08.303Z,5.93
2018-11-07T00:57:36.630Z,5.30
2018-11-07T01:00:07.882Z,5.17
2018-11-07T01:02:36.162Z,7.57
2018-11-07T01:05:04.480Z,6.47
2018-11-07T01:07:32.808Z,7.33
2018-11-07T01:10:05.872Z,4.97
2018-11-07T01:12:34.164Z,6.73
2018-11-07T01:15:02.548Z,5.10
2018-11-07T01:17:37.718Z,7.90
2018-11-07T01:20:07.260Z,6.07
2018-11-07T01:22:35.527Z,5.50
2018-11-07T01:25:03.893Z,5.70
2018-11-07T01:27:32.274Z,6.07
2018-11-07T01:30:00.572Z,4.93
2018-11-07T01:32:28.899Z,5.50
2018-11-07T01:34:57.284Z,5.07
2018-11-07T01:37:25.698Z,5.90
2018-11-07T01:39:54.023Z,4.53
2018-11-07T01:42:22.343Z,7.50
2018-11-07T01:44:50.619Z,5.40
2018-11-07T01:47:18.947Z,4.97
2018-11-07T01:49:51.917Z,5.20
2018-11-07T01:52:20.200Z,6.57
2018-11-07T01:54:48.566Z,4.97
2018-11-07T01:57:16.852Z,7.97
2018-11-07T01:59:45.167Z,5.80
2018-11-07T02:02:13.529Z,5.67
2018-11-07T02:04:41.778Z,5.30
2018-11-07T02:07:10.072Z,6.40
2018-11-07T02:09:38.439Z,4.47
2018-11-07T02:12:06.898Z,5.47
2018-11-07T02:14:53.822Z,4.83
2018-11-07T02:17:22.150Z,5.90
2018-11-07T02:19:50.472Z,4.07
2018-11-07T02:22:18.971Z,6.53
2018-11-07T02:24:47.312Z,7.10
2018-11-07T02:27:15.655Z,6.80
2018-11-07T02:29:44.009Z,5.47
2018-11-07T02:32:14.463Z,5.73
2018-11-07T02:34:42.744Z,4.80
2018-11-07T02:37:24.006Z,5.00
2018-11-07T02:39:52.313Z,6.07
2018-11-07T02:42:20.610Z,5.57
2018-11-07T02:44:50.034Z,4.67
2018-11-07T02:47:18.319Z,5.63
2018-11-07T02:49:46.702Z,5.70
2018-11-07T02:52:15.073Z,6.13
2018-11-07T02:54:43.349Z,5.57
2018-11-07T02:57:11.641Z,4.57
2018-11-07T02:59:43.282Z,4.60
2018-11-07T03:02:11.701Z,6.67
2018-11-07T03:04:39.968Z,6.03
2018-11-07T03:07:09.415Z,4.23
2018-11-07T03:09:37.883Z,4.67
2018-11-07T03:12:13.044Z,7.17
2018-11-07T03:14:41.376Z,4.70
2018-11-07T03:17:09.691Z,5.63
2018-11-07T03:19:38.053Z,5.73
2018-11-07T03:22:06.558Z,5.67
2018-11-07T03:24:34.925Z,5.73
2018-11-07T03:27:04.280Z,6.17
2018-11-07T03:29:32.565Z,7.07
2018-11-07T03:32:00.997Z,5.17
2018-11-07T03:34:29.361Z,5.63
2018-11-07T03:37:02.930Z,4.03
2018-11-07T03:39:31.237Z,5.27
2018-11-07T03:42:00.633Z,4.27
2018-11-07T03:44:28.977Z,4.10
2018-11-07T03:46:57.308Z,6.60
2018-11-07T03:49:27.909Z,4.10
2018-11-07T03:51:56.321Z,4.23
2018-11-07T03:54:24.635Z,3.83
2018-11-07T03:56:55.147Z,4.50
2018-11-07T03:59:23.513Z,3.97
2018-11-07T04:01:51.834Z,4.33
2018-11-07T04:04:20.290Z,4.33
2018-11-07T04:06:48.878Z,4.13
2018-11-07T04:09:17.234Z,3.93
2018-11-07T04:11:45.769Z,5.67
2018-11-07T04:14:14.667Z,4.60
2018-11-07T04:16:43.014Z,5.37
2018-11-07T04:19:16.206Z,4.47
2018-11-07T04:21:44.562Z,4.00
2018-11-07T04:24:22.893Z,4.77
2018-11-07T04:26:51.355Z,4.00
2018-11-07T04:29:19.737Z,3.87
2018-11-07T04:31:48.220Z,4.47
2018-11-07T04:34:16.717Z,4.20
2018-11-07T04:36:45.153Z,4.20
2018-11-07T04:39:14.069Z,4.67
2018-11-07T04:41:43.567Z,3.83
2018-11-07T04:44:11.925Z,4.60
2018-11-07T04:46:40.246Z,4.33
2018-11-07T04:49:08.610Z,4.20
2018-11-07T04:51:38.025Z,3.87
2018-11-07T04:54:06.366Z,5.40
2018-11-07T04:56:34.738Z,3.53
2018-11-07T04:59:03.123Z,4.67
2018-11-07T05:01:35.824Z,4.20
2018-11-07T05:04:04.460Z,4.87
2018-11-07T05:06:32.852Z,4.27
2018-11-07T05:09:01.274Z,4.43
2018-11-07T05:11:31.775Z,4.87
2018-11-07T05:14:00.178Z,5.57
2018-11-07T05:16:28.543Z,22.27
2018-11-07T05:18:56.934Z,14.80
2018-11-07T05:21:25.303Z,14.10
2018-11-07T05:23:53.675Z,13.93
2018-11-07T05:26:22.171Z,68.47
2018-11-07T05:28:50.461Z,53.93
2018-11-07T05:31:18.802Z,45.63
2018-11-07T05:33:47.105Z,40.50
2018-11-07T05:36:15.562Z,41.40
2018-11-07T05:38:44.068Z,46.67
2018-11-07T05:41:12.497Z,38.90
2018-11-07T05:43:42.813Z,34.00
2018-11-07T05:46:18.148Z,33.20
2018-11-07T05:48:46.554Z,27.67
2018-11-07T05:51:14.872Z,28.70
2018-11-07T05:53:43.378Z,32.37
2018-11-07T05:56:14.880Z,22.23
2018-11-07T05:58:43.243Z,24.37
2018-11-07T06:01:11.710Z,25.87
2018-11-07T06:03:42.162Z,21.87
2018-11-07T06:09:00.693Z,22.50
2018-11-07T06:11:31.084Z,23.00
2018-11-07T06:14:03.692Z,22.07
2018-11-07T06:16:35.436Z,22.90
2018-11-07T06:19:15.900Z,25.10
2018-11-07T06:21:44.411Z,22.47
2018-11-07T06:24:13.111Z,22.93
2018-11-07T06:26:41.362Z,17.80
2018-11-07T06:29:09.687Z,20.83
2018-11-07T06:31:38.046Z,22.03
2018-11-07T06:34:06.449Z,21.60
2018-11-07T06:36:34.726Z,23.77
2018-11-07T06:39:03.127Z,18.73
2018-11-07T06:41:31.456Z,22.50
2018-11-07T06:43:59.780Z,19.43
2018-11-07T06:46:28.216Z,18.43
2018-11-07T06:48:56.743Z,18.27
2018-11-07T06:51:25.078Z,17.70
2018-11-07T06:53:53.364Z,18.07
2018-11-07T06:56:21.652Z,16.80
2018-11-07T06:58:49.967Z,17.63
2018-11-07T07:01:18.393Z,17.87
2018-11-07T07:03:46.661Z,17.40
2018-11-07T07:06:15.006Z,20.33
2018-11-07T07:08:43.327Z,15.30
2018-11-07T07:11:11.605Z,14.13
2018-11-07T07:13:39.934Z,13.43
2018-11-07T07:16:08.420Z,14.03
2018-11-07T07:18:36.781Z,14.87
2018-11-07T07:21:05.352Z,16.17
2018-11-07T07:23:34.758Z,11.60
2018-11-07T07:26:03.148Z,12.23
2018-11-07T07:28:31.537Z,13.20
2018-11-07T07:30:59.854Z,13.47
2018-11-07T07:33:28.193Z,14.70
2018-11-07T07:35:56.604Z,14.90
2018-11-07T07:38:24.908Z,11.30
2018-11-07T07:40:53.298Z,12.13
2018-11-07T07:43:21.642Z,14.47
2018-11-07T07:45:50.100Z,12.67
2018-11-07T07:48:19.462Z,11.53
2018-11-07T07:50:47.845Z,11.93
2018-11-07T07:53:16.247Z,10.93
2018-11-07T07:55:44.592Z,10.47
2018-11-07T07:58:12.925Z,12.23
2018-11-07T08:00:41.436Z,13.20
2018-11-07T08:03:09.724Z,13.13
2018-11-07T08:05:38.018Z,10.53
2018-11-07T08:08:06.468Z,12.83
2018-11-07T08:10:34.773Z,12.60
2018-11-07T08:13:07.744Z,8.87
2018-11-07T08:15:36.099Z,10.23
2018-11-07T08:18:04.430Z,9.30
2018-11-07T08:20:32.707Z,9.63
2018-11-07T08:23:01.036Z,10.73
2018-11-07T08:25:29.396Z,8.83
2018-11-07T08:27:57.728Z,10.03
2018-11-07T08:30:26.048Z,10.03
2018-11-07T08:32:54.349Z,9.60
2018-11-07T08:35:22.666Z,10.97
2018-11-07T08:37:51.000Z,9.00
2018-11-07T08:40:21.762Z,10.70
2018-11-07T08:42:50.339Z,9.80
2018-11-07T08:45:18.725Z,7.97
2018-11-07T08:47:47.652Z,11.37
2018-11-07T08:50:17.343Z,9.50
2018-11-07T08:52:46.432Z,9.83
2018-11-07T08:55:18.182Z,10.07
2018-11-07T08:57:46.549Z,10.37
2018-11-07T09:00:16.484Z,11.53
2018-11-07T09:02:45.097Z,8.77
2018-11-07T09:05:14.152Z,7.40
2018-11-07T09:07:43.191Z,11.63
2018-11-07T09:10:12.870Z,7.83
2018-11-07T09:12:45.843Z,9.10
2018-11-07T09:15:15.475Z,8.00
2018-11-07T09:17:43.832Z,8.17
2018-11-07T09:20:14.685Z,9.27
2018-11-07T09:22:43.098Z,6.60
2018-11-07T09:25:13.308Z,7.60
2018-11-07T09:27:41.986Z,9.80
2018-11-07T09:30:12.472Z,8.60
2018-11-07T09:32:40.884Z,7.23
2018-11-07T09:35:10.469Z,8.47
2018-11-07T09:37:38.776Z,6.23
2018-11-07T09:40:10.374Z,6.97
2018-11-07T09:42:39.720Z,8.60
2018-11-07T09:45:09.549Z,7.23
2018-11-07T09:47:37.988Z,7.63
2018-11-07T09:50:07.246Z,7.10
2018-11-07T09:52:35.622Z,7.13
2018-11-07T09:55:03.994Z,6.07
2018-11-07T09:57:32.256Z,7.53
2018-11-07T10:00:01.545Z,7.73
2018-11-07T10:02:29.880Z,6.97
2018-11-07T10:04:59.320Z,6.63
2018-11-07T10:07:27.634Z,8.67
2018-11-07T10:09:56.050Z,6.17
2018-11-07T10:12:25.303Z,6.53
2018-11-07T10:14:53.989Z,7.80
2018-11-07T10:17:22.363Z,5.97
2018-11-07T10:19:50.764Z,7.67
2018-11-07T10:22:19.103Z,7.10
2018-11-07T10:24:48.468Z,5.20
2018-11-07T10:27:16.992Z,6.93
2018-11-07T10:29:45.507Z,5.87
2018-11-07T10:32:13.575Z,7.20
2018-11-07T10:34:41.989Z,6.67
2018-11-07T10:37:10.275Z,6.67
2018-11-07T10:39:38.594Z,6.97
2018-11-07T10:42:07.007Z,6.20
2018-11-07T10:44:54.864Z,5.70
2018-11-07T10:50:11.165Z,6.23
2018-11-07T10:52:40.340Z,6.23
2018-11-07T10:55:11.641Z,5.77
2018-11-07T10:57:40.013Z,6.53
2018-11-07T11:00:15.176Z,6.67
2018-11-07T11:02:48.833Z,6.87
2018-11-07T11:05:18.532Z,5.33
2018-11-07T11:07:46.780Z,5.37
2018-11-07T11:10:15.326Z,5.70
2018-11-07T11:12:44.707Z,5.87
2018-11-07T11:15:13.066Z,7.97
2018-11-07T11:17:41.505Z,8.63
2018-11-07T11:20:11.776Z,6.73
2018-11-07T11:22:40.058Z,6.90
2018-11-07T11:25:08.402Z,7.53
2018-11-07T11:27:36.720Z,7.90
2018-11-07T11:30:05.341Z,8.03
2018-11-07T11:32:33.821Z,7.90
2018-11-07T11:35:02.850Z,8.43
2018-11-07T11:37:31.070Z,5.87
2018-11-07T11:39:59.625Z,6.57
2018-11-07T11:42:27.949Z,7.47
2018-11-07T11:44:56.243Z,8.03
2018-11-07T11:47:24.680Z,7.20
2018-11-07T11:49:52.972Z,7.30
2018-11-07T11:52:21.260Z,7.80
2018-11-07T11:54:49.576Z,11.00
2018-11-07T11:57:17.953Z,9.73
2018-11-07T11:59:46.428Z,9.53
2018-11-07T12:02:14.636Z,8.83
2018-11-07T12:04:42.800Z,6.77
2018-11-07T12:07:11.333Z,7.50
2018-11-07T12:09:39.648Z,7.87
2018-11-07T12:12:07.939Z,9.00
2018-11-07T12:14:36.167Z,7.23
2018-11-07T12:17:04.497Z,12.03
2018-11-07T12:19:33.803Z,9.23
2018-11-07T12:22:02.071Z,12.27
2018-11-07T12:24:30.360Z,8.37
2018-11-07T12:26:58.844Z,10.20
2018-11-07T12:29:27.094Z,11.73
2018-11-07T12:31:55.410Z,7.07
2018-11-07T12:34:23.778Z,8.73
2018-11-07T12:36:52.171Z,8.30
2018-11-07T12:39:32.799Z,7.57
2018-11-07T12:42:05.600Z,10.57
2018-11-07T12:44:37.129Z,6.17
2018-11-07T12:47:05.923Z,7.03
2018-11-07T12:49:34.412Z,6.70
2018-11-07T12:52:06.561Z,8.23
2018-11-07T12:54:38.153Z,9.67
2018-11-07T12:57:06.558Z,8.30
2018-11-07T12:59:35.002Z,8.30
2018-11-07T13:02:03.336Z,7.83
2018-11-07T13:04:31.709Z,6.45
2018-11-07T13:07:00.091Z,5.57
2018-11-07T13:09:28.366Z,9.23
2018-11-07T13:11:56.805Z,9.07
2018-11-07T13:14:25.077Z,7.67
2018-11-07T13:16:53.357Z,32.73
2018-11-07T13:19:21.698Z,40.33
2018-11-07T13:21:50.003Z,23.33
2018-11-07T13:24:18.422Z,24.43
2018-11-07T13:26:46.658Z,23.98
2018-11-07T13:29:14.961Z,19.50
2018-11-07T13:31:43.293Z,23.67
2018-11-07T13:34:11.646Z,30.03
2018-11-07T13:36:40.070Z,24.83
2018-11-07T13:39:10.226Z,27.50
2018-11-07T13:41:38.268Z,24.77
2018-11-07T13:44:07.658Z,26.53
2018-11-07T13:46:36.049Z,23.77
2018-11-07T13:49:06.780Z,24.67
2018-11-07T13:51:35.439Z,26.20
2018-11-07T13:54:03.845Z,28.83
2018-11-07T13:56:32.128Z,20.12
2018-11-07T13:59:00.453Z,25.92
2018-11-07T14:01:29.344Z,17.98
2018-11-07T14:03:57.681Z,23.27
2018-11-07T14:06:25.979Z,20.23
2018-11-07T14:08:54.368Z,20.40
2018-11-07T14:11:22.758Z,21.57
2018-11-07T14:13:51.166Z,24.30
2018-11-07T14:16:19.616Z,24.60
2018-11-07T14:18:47.985Z,22.25
2018-11-07T14:21:16.348Z,22.40
2018-11-07T14:23:44.836Z,16.60
2018-11-07T14:26:13.142Z,21.67
2018-11-07T14:28:41.529Z,17.70
2018-11-07T14:31:09.820Z,17.00
2018-11-07T14:33:38.103Z,19.67
2018-11-07T14:36:06.446Z,17.25
2018-11-07T14:38:34.849Z,18.37
2018-11-07T14:41:03.404Z,16.83
2018-11-07T14:43:31.843Z,16.12
2018-11-07T14:46:00.231Z,14.57
2018-11-07T14:48:28.511Z,16.40
2018-11-07T14:50:56.800Z,13.03
2018-11-07T14:53:25.301Z,11.40
2018-11-07T14:55:53.650Z,16.23
2018-11-07T14:58:23.155Z,11.20
2018-11-07T15:00:51.498Z,12.63
2018-11-07T15:03:21.082Z,10.93
2018-11-07T15:05:51.057Z,21.00
2018-11-07T15:08:19.544Z,20.47
2018-11-07T15:11:00.820Z,16.20
2018-11-07T15:13:29.268Z,19.13
2018-11-07T15:15:57.715Z,19.27
2018-11-07T15:18:26.156Z,18.80
2018-11-07T15:20:54.610Z,19.70
2018-11-07T15:23:22.920Z,25.90
2018-11-07T15:25:51.276Z,18.93
2018-11-07T15:28:19.614Z,26.27
2018-11-07T15:30:47.937Z,21.73
2018-11-07T15:33:16.410Z,18.53
2018-11-07T15:35:44.838Z,23.07
2018-11-07T15:38:13.200Z,21.33
2018-11-07T15:40:41.526Z,30.20
2018-11-07T15:43:09.967Z,28.60
2018-11-07T15:45:39.360Z,29.90
2018-11-07T15:48:12.118Z,31.10
2018-11-07T15:50:45.827Z,33.00
2018-11-07T15:53:14.250Z,34.33
2018-11-07T15:55:42.645Z,23.30
2018-11-07T15:58:12.679Z,26.73
2018-11-07T16:00:41.169Z,26.73
2018-11-07T16:03:09.710Z,27.87
2018-11-07T16:05:44.696Z,32.60
2018-11-07T16:08:13.075Z,25.67
2018-11-07T16:10:41.569Z,27.70
2018-11-07T16:13:09.891Z,23.67
2018-11-07T16:15:46.106Z,22.90
2018-11-07T16:18:15.080Z,22.23
2018-11-07T16:20:43.569Z,22.70
2018-11-07T16:23:11.902Z,21.50
2018-11-07T16:25:40.309Z,24.00
2018-11-07T16:28:08.626Z,22.57
2018-11-07T16:30:39.718Z,24.20
2018-11-07T16:33:08.045Z,22.70
2018-11-07T16:35:36.481Z,19.57
2018-11-07T16:38:09.502Z,24.03
2018-11-07T16:40:38.106Z,20.30
2018-11-07T16:43:06.518Z,17.92
2018-11-07T16:45:36.949Z,19.13
2018-11-07T16:48:05.557Z,19.83
2018-11-07T16:50:33.868Z,20.03
2018-11-07T16:53:02.101Z,17.73
2018-11-07T16:55:30.421Z,19.07
2018-11-07T16:57:58.702Z,19.87
2018-11-07T17:00:27.087Z,20.73
2018-11-07T17:02:55.401Z,20.77
2018-11-07T17:05:23.785Z,20.10
2018-11-07T17:07:52.027Z,20.37
2018-11-07T17:10:20.294Z,17.37
2018-11-07T17:12:48.564Z,16.37
2018-11-07T17:15:16.868Z,15.93
2018-11-07T17:17:45.140Z,16.07
2018-11-07T17:20:14.742Z,16.30
2018-11-07T17:22:43.291Z,17.03
2018-11-07T17:25:15.519Z,17.00
2018-11-07T17:27:44.008Z,15.83
2018-11-07T17:30:13.406Z,15.67
2018-11-07T17:32:41.713Z,15.37
2018-11-07T17:35:12.358Z,19.60
2018-11-07T17:37:42.564Z,32.13
2018-11-07T17:40:14.603Z,32.80
2018-11-07T17:42:43.074Z,36.63
2018-11-07T17:45:13.369Z,41.60
2018-11-07T17:47:42.420Z,30.00
2018-11-07T17:50:12.295Z,35.57
2018-11-07T17:52:40.831Z,29.13
2018-11-07T17:55:10.422Z,35.90
2018-11-07T17:57:38.809Z,31.83
2018-11-07T18:00:09.089Z,22.20
2018-11-07T18:02:37.478Z,26.90
2018-11-07T18:05:06.056Z,25.37
2018-11-07T18:07:34.579Z,26.70
2018-11-07T18:10:02.923Z,24.27
2018-11-07T18:12:31.300Z,29.07
2018-11-07T18:14:59.828Z,22.73
2018-11-07T18:17:28.202Z,19.70
2018-11-07T18:19:56.466Z,32.40
2018-11-07T18:22:24.816Z,29.30
2018-11-07T18:24:53.239Z,28.77
2018-11-07T18:27:21.590Z,33.00
2018-11-07T18:29:50.073Z,32.10
2018-11-07T18:32:20.654Z,33.33
2018-11-07T18:34:48.922Z,28.03
2018-11-07T18:37:17.274Z,27.60
2018-11-07T18:39:45.679Z,28.90
2018-11-07T18:42:14.033Z,19.50
2018-11-07T18:44:44.393Z,23.70
2018-11-07T18:47:12.779Z,25.03
2018-11-07T18:49:41.128Z,25.27
2018-11-07T18:52:09.471Z,20.13
2018-11-07T18:54:37.769Z,26.77
2018-11-07T18:57:06.156Z,23.53
2018-11-07T18:59:34.601Z,30.03
2018-11-07T19:02:02.927Z,29.53
2018-11-07T19:04:31.328Z,19.33
2018-11-07T19:06:59.628Z,27.07
2018-11-07T19:09:27.882Z,22.63
2018-11-07T19:11:56.234Z,28.17
2018-11-07T19:14:24.584Z,22.93
2018-11-07T19:16:52.950Z,23.67
2018-11-07T19:19:21.237Z,29.17
2018-11-07T19:21:49.526Z,25.57
2018-11-07T19:24:17.976Z,32.23
2018-11-07T19:26:46.385Z,27.37
2018-11-07T19:29:14.696Z,25.73
2018-11-07T19:31:42.974Z,31.83
2018-11-07T19:34:11.303Z,25.83
2018-11-07T19:36:39.637Z,27.47
2018-11-07T19:39:08.877Z,25.50
2018-11-07T19:41:37.669Z,29.20
2018-11-07T19:44:06.036Z,18.20
2018-11-07T19:46:34.396Z,18.57
2018-11-07T19:49:04.872Z,22.20
2018-11-07T19:51:33.238Z,17.93
2018-11-07T19:54:02.716Z,18.07
2018-11-07T19:56:30.963Z,24.60
2018-11-07T19:59:01.385Z,24.03
2018-11-07T20:01:37.072Z,24.70
2018-11-07T20:04:05.839Z,28.87
2018-11-07T20:06:36.157Z,23.30
2018-11-07T20:09:06.924Z,23.00
2018-11-07T20:11:38.520Z,25.57
2018-11-07T20:14:07.007Z,19.60
2018-11-07T20:16:35.455Z,17.20
2018-11-07T20:19:03.768Z,25.80
2018-11-07T20:21:32.157Z,22.87
2018-11-07T20:24:01.645Z,23.03
2018-11-07T20:26:30.007Z,43.80
2018-11-07T20:28:58.302Z,40.87
2018-11-07T20:31:27.635Z,28.23
2018-11-07T20:33:56.306Z,32.50
2018-11-07T20:36:24.624Z,30.33
2018-11-07T20:38:52.930Z,24.97
2018-11-07T20:41:21.268Z,22.67
2018-11-07T20:43:49.512Z,20.37
2018-11-07T20:46:17.917Z,25.73
2018-11-07T20:48:46.279Z,21.30
2018-11-07T20:51:14.598Z,19.03
2018-11-07T20:53:42.970Z,22.77
2018-11-07T20:56:11.407Z,19.50
2018-11-07T20:58:39.667Z,19.83
2018-11-07T21:01:08.048Z,22.83
2018-11-07T21:03:36.322Z,17.60
2018-11-07T21:06:04.746Z,18.27
2018-11-07T21:08:33.197Z,18.60
2018-11-07T21:11:01.506Z,11.93
2018-11-07T21:13:29.805Z,14.83
2018-11-07T21:15:58.392Z,16.90
2018-11-07T21:18:26.704Z,17.03
2018-11-07T21:20:55.094Z,18.37
2018-11-07T21:23:23.411Z,14.03
2018-11-07T21:25:51.772Z,17.30
2018-11-07T21:28:20.178Z,12.20
2018-11-07T21:30:48.574Z,16.50
2018-11-07T21:33:16.983Z,16.43
2018-11-07T21:35:45.261Z,14.30
2018-11-07T21:38:14.648Z,12.37
2018-11-07T21:40:42.981Z,14.70
2018-11-07T21:43:11.272Z,13.43
2018-11-07T21:45:39.575Z,14.73
2018-11-07T21:48:08.010Z,10.73
2018-11-07T21:50:36.727Z,15.33
2018-11-07T21:53:05.345Z,15.13
2018-11-07T21:55:33.676Z,13.97
2018-11-07T21:58:02.984Z,12.00
2018-11-07T22:00:31.407Z,12.13
2018-11-07T22:02:59.886Z,8.30
2018-11-07T22:05:28.263Z,14.50
2018-11-07T22:07:56.597Z,11.73
2018-11-07T22:10:25.056Z,12.57
2018-11-07T22:12:56.836Z,15.73
2018-11-07T22:15:25.088Z,12.13
2018-11-07T22:17:53.358Z,12.13
2018-11-07T22:20:22.304Z,15.77
2018-11-07T22:22:50.557Z,10.90
2018-11-07T22:25:18.815Z,13.33
2018-11-07T22:27:47.164Z,10.80
2018-11-07T22:30:16.655Z,10.27
2018-11-07T22:32:44.979Z,11.83
2018-11-07T22:35:14.580Z,11.67
2018-11-07T22:37:43.314Z,10.17
2018-11-07T22:40:13.017Z,11.80
2018-11-07T22:42:41.338Z,10.77
2018-11-07T22:45:10.589Z,9.47
2018-11-07T22:47:39.192Z,8.30
2018-11-07T22:50:10.089Z,11.10
2018-11-07T22:52:38.406Z,10.20
2018-11-07T22:55:07.206Z,8.63
2018-11-07T22:57:35.718Z,9.87
2018-11-07T23:00:05.168Z,10.20
2018-11-07T23:02:33.490Z,12.00
2018-11-07T23:05:01.804Z,9.57
2018-11-07T23:07:30.060Z,10.30
2018-11-07T23:09:58.323Z,8.13
2018-11-07T23:12:26.672Z,11.00
2018-11-07T23:14:55.033Z,9.93
2018-11-07T23:17:23.467Z,8.13
2018-11-07T23:19:51.831Z,9.17
2018-11-07T23:22:20.120Z,11.37
2018-11-07T23:24:48.433Z,8.00
2018-11-07T23:27:16.777Z,8.33
2018-11-07T23:29:45.260Z,9.63
2018-11-07T23:32:13.562Z,7.77
2018-11-07T23:34:41.873Z,8.83
2018-11-07T23:37:10.207Z,8.60
2018-11-07T23:39:38.519Z,8.13
2018-11-07T23:42:06.843Z,11.80
2018-11-07T23:44:35.199Z,8.17
2018-11-07T23:47:03.635Z,9.03
2018-11-07T23:49:32.002Z,8.30
2018-11-07T23:52:01.347Z,7.10
2018-11-07T23:54:29.690Z,8.73
2018-11-07T23:56:58.003Z,8.27
2018-11-07T23:59:26.420Z,9.13
