createdAt,value
2022-12-28T00:00:07.492Z,75.7
2022-12-28T00:05:02.782Z,77.1
2022-12-28T00:10:01.582Z,70.5
2022-12-28T00:20:01.594Z,60.0
2022-12-28T00:25:06.657Z,65.9
2022-12-28T00:35:02.217Z,58.0
2022-12-28T00:40:01.951Z,58.6
2022-12-28T00:50:06.576Z,63.5
2022-12-28T00:55:01.663Z,54.7
2022-12-28T01:00:01.603Z,58.1
2022-12-28T01:10:02.966Z,55.6
2022-12-28T01:20:06.508Z,52.4
2022-12-28T01:25:02.020Z,49.6
2022-12-28T01:30:01.612Z,46.6
2022-12-28T01:35:01.621Z,43.8
2022-12-28T01:40:02.900Z,42.3
2022-12-28T01:45:02.035Z,37.0
2022-12-28T01:50:01.654Z,36.8
2022-12-28T02:00:02.651Z,36.9
2022-12-28T02:05:01.610Z,37.0
2022-12-28T02:25:15.084Z,38.3
2022-12-28T02:40:02.053Z,49.8
2022-12-28T02:45:02.169Z,51.9
2022-12-28T02:50:03.047Z,47.7
2022-12-28T02:55:07.003Z,47.2
2022-12-28T03:00:01.872Z,47.8
2022-12-28T03:05:01.973Z,50.6
2022-12-28T03:10:01.823Z,50.6
2022-12-28T03:30:02.775Z,57.0
2022-12-28T03:35:01.676Z,54.7
2022-12-28T03:40:01.562Z,56.2
2022-12-28T03:50:01.699Z,55.3
2022-12-28T03:55:01.970Z,53.6
2022-12-28T04:00:01.626Z,51.9
2022-12-28T04:05:02.700Z,51.0
2022-12-28T04:10:01.675Z,49.4
2022-12-28T04:20:01.723Z,48.4
2022-12-28T04:25:01.851Z,48.6
2022-12-28T04:30:02.047Z,48.8
2022-12-28T04:35:01.984Z,49.3
2022-12-28T04:40:01.804Z,49.1
2022-12-28T04:45:01.641Z,48.6
2022-12-28T04:50:06.938Z,49.1
2022-12-28T05:00:01.528Z,54.7
2022-12-28T05:05:03.013Z,55.1
2022-12-28T05:10:01.706Z,55.2
2022-12-28T05:15:01.667Z,55.3
2022-12-28T05:25:01.858Z,55.8
2022-12-28T05:30:02.672Z,48.5
2022-12-28T05:35:01.769Z,49.8
2022-12-28T05:40:06.612Z,50.0
2022-12-28T05:45:01.610Z,60.0
2022-12-28T05:50:06.573Z,59.5
2022-12-28T05:55:01.672Z,66.0
2022-12-28T06:00:01.606Z,61.8
2022-12-28T06:05:01.653Z,63.3
2022-12-28T06:10:01.770Z,51.8
2022-12-28T06:20:01.761Z,52.4
2022-12-28T06:25:01.808Z,42.7
2022-12-28T06:30:01.827Z,46.2
2022-12-28T06:35:01.678Z,43.6
2022-12-28T06:40:01.542Z,41.0
2022-12-28T06:45:01.606Z,40.0
2022-12-28T06:50:01.652Z,40.3
2022-12-28T06:55:01.874Z,32.7
2022-12-28T07:00:01.583Z,27.5
2022-12-28T07:05:01.666Z,25.4
2022-12-28T07:10:01.569Z,21.8
2022-12-28T07:20:11.550Z,21.2
2022-12-28T07:25:01.615Z,24.5
2022-12-28T07:35:01.690Z,29.7
2022-12-28T07:45:01.781Z,34.4
2022-12-28T07:55:02.763Z,35.3
2022-12-28T08:00:01.552Z,35.3
2022-12-28T08:05:02.052Z,40.5
2022-12-28T08:20:01.541Z,41.4
2022-12-28T08:35:01.736Z,38.3
2022-12-28T08:40:01.966Z,38.1
2022-12-28T08:45:02.690Z,41.0
2022-12-28T08:50:01.553Z,41.6
2022-12-28T08:55:03.687Z,42.3
2022-12-28T09:00:01.594Z,44.8
2022-12-28T09:05:06.687Z,45.1
2022-12-28T09:15:01.799Z,44.1
2022-12-28T09:20:01.658Z,39.6
2022-12-28T09:25:01.993Z,41.2
2022-12-28T09:30:01.633Z,41.6
2022-12-28T09:35:01.628Z,44.5
2022-12-28T09:40:02.682Z,45.1
2022-12-28T09:45:01.693Z,51.6
2022-12-28T09:55:01.768Z,47.7
2022-12-28T10:00:06.686Z,46.9
2022-12-28T10:05:01.665Z,49.2
2022-12-28T10:15:02.121Z,49.6
2022-12-28T10:20:01.532Z,47.6
2022-12-28T10:25:01.832Z,50.6
2022-12-28T10:30:01.598Z,52.8
2022-12-28T10:35:01.663Z,52.4
2022-12-28T10:40:01.802Z,53.1
2022-12-28T10:45:02.131Z,56.5
2022-12-28T11:00:03.099Z,51.8
2022-12-28T11:20:02.664Z,50.2
2022-12-28T11:25:01.761Z,48.3
2022-12-28T11:30:02.224Z,53.2
2022-12-28T11:35:06.972Z,53.7
2022-12-28T11:40:03.826Z,53.7
2022-12-28T11:45:07.444Z,53.8
2022-12-28T11:50:01.704Z,53.5
2022-12-28T12:10:01.470Z,57.8
2022-12-28T12:30:01.977Z,58.6
2022-12-28T12:35:01.842Z,51.3
2022-12-28T12:40:03.073Z,50.9
2022-12-28T13:00:01.391Z,49.2
2022-12-28T13:05:01.307Z,52.1
2022-12-28T13:15:02.259Z,51.7
2022-12-28T13:20:01.537Z,52.8
2022-12-28T14:05:01.791Z,55.7
2022-12-28T14:10:01.856Z,51.6
2022-12-28T14:25:01.458Z,45.9
2022-12-28T14:30:01.590Z,45.7
2022-12-28T14:40:01.268Z,55.5
2022-12-28T15:00:01.456Z,76.4
2022-12-28T15:05:01.734Z,77.1
2022-12-28T15:10:01.554Z,74.6
2022-12-28T15:20:01.308Z,73.8
2022-12-28T15:25:10.713Z,68.2
2022-12-28T15:30:23.020Z,63.7
2022-12-28T15:35:01.189Z,59.9
2022-12-28T15:40:01.329Z,61.7
2022-12-28T15:45:01.322Z,55.2
2022-12-28T15:50:11.324Z,54.4
2022-12-28T15:55:01.584Z,51.9
2022-12-28T16:00:01.140Z,50.2
2022-12-28T16:05:02.426Z,43.2
2022-12-28T16:10:01.211Z,42.4
2022-12-28T16:15:01.248Z,43.0
2022-12-28T16:25:01.252Z,49.4
2022-12-28T16:35:01.216Z,51.4
2022-12-28T16:40:01.708Z,52.2
2022-12-28T16:50:05.976Z,43.2
2022-12-28T16:55:01.240Z,42.4
2022-12-28T17:05:01.304Z,37.8
2022-12-28T17:10:07.200Z,42.0
2022-12-28T17:25:01.391Z,49.0
2022-12-28T17:30:01.175Z,51.5
2022-12-28T17:40:02.192Z,57.9
2022-12-28T17:45:12.295Z,63.5
2022-12-28T17:50:02.359Z,66.9
2022-12-28T17:55:01.314Z,64.3
2022-12-28T18:00:01.203Z,58.2
2022-12-28T18:05:01.235Z,53.7
2022-12-28T18:10:01.461Z,47.2
2022-12-28T18:15:01.284Z,42.3
2022-12-28T18:20:01.380Z,44.4
2022-12-28T18:25:06.338Z,45.1
2022-12-28T18:30:01.272Z,45.5
2022-12-28T18:35:01.257Z,46.3
2022-12-28T18:40:01.668Z,49.7
2022-12-28T18:45:01.233Z,50.1
2022-12-28T18:50:01.140Z,53.0
2022-12-28T18:55:01.188Z,55.4
2022-12-28T19:00:01.494Z,56.6
2022-12-28T19:05:01.328Z,56.7
2022-12-28T19:10:13.528Z,55.0
2022-12-28T19:20:01.255Z,50.5
2022-12-28T19:25:01.190Z,49.3
2022-12-28T19:35:01.311Z,52.6
2022-12-28T19:40:01.261Z,56.0
2022-12-28T19:45:10.707Z,60.1
2022-12-28T19:50:01.910Z,60.5
2022-12-28T19:55:02.276Z,63.8
2022-12-28T20:05:01.287Z,58.8
2022-12-28T20:10:01.444Z,56.0
2022-12-28T20:20:01.123Z,52.0
2022-12-28T20:25:01.665Z,53.7
2022-12-28T20:30:06.130Z,55.1
2022-12-28T20:35:01.327Z,55.9
2022-12-28T20:40:01.258Z,59.0
2022-12-28T20:45:01.289Z,58.7
2022-12-28T20:50:01.228Z,59.5
2022-12-28T20:55:01.257Z,58.3
2022-12-28T21:00:01.153Z,62.0
2022-12-28T21:05:01.218Z,61.5
2022-12-28T21:10:01.342Z,61.6
2022-12-28T21:15:01.349Z,63.2
2022-12-28T21:20:01.801Z,66.6
2022-12-28T21:25:01.370Z,64.3
2022-12-28T21:30:06.220Z,64.8
2022-12-28T21:35:01.211Z,68.5
2022-12-28T21:40:01.132Z,68.6
2022-12-28T21:45:01.323Z,66.6
2022-12-28T21:50:02.447Z,69.1
2022-12-28T22:00:02.617Z,70.1
2022-12-28T22:05:04.125Z,68.9
2022-12-28T22:10:01.605Z,68.2
2022-12-28T22:15:01.259Z,66.1
2022-12-28T22:20:01.314Z,63.7
2022-12-28T22:25:01.286Z,59.1
2022-12-28T22:35:01.248Z,58.4
2022-12-28T22:40:01.134Z,54.9
2022-12-28T22:45:01.354Z,54.1
2022-12-28T22:50:01.150Z,53.2
2022-12-28T22:55:02.771Z,52.0
2022-12-28T23:05:01.547Z,52.2
2022-12-28T23:10:01.169Z,51.5
2022-12-28T23:15:11.297Z,52.3
2022-12-28T23:20:01.238Z,51.9
2022-12-28T23:25:01.287Z,50.0
2022-12-28T23:30:01.208Z,50.4
2022-12-28T23:35:01.351Z,52.5
2022-12-28T23:40:01.286Z,51.7
2022-12-28T23:45:01.281Z,50.5
2022-12-28T23:50:01.241Z,52.3
2022-12-28T23:55:01.331Z,54.3
