createdAt,value
2022-10-06T00:00:50.254Z,4.67
2022-10-06T00:03:18.538Z,4.10
2022-10-06T00:05:46.549Z,4.33
2022-10-06T00:08:15.940Z,4.03
2022-10-06T00:10:43.924Z,4.70
2022-10-06T00:13:12.013Z,5.10
2022-10-06T00:15:40.457Z,5.10
2022-10-06T00:18:08.346Z,20.63
2022-10-06T00:20:36.259Z,5.33
2022-10-06T00:23:04.424Z,5.73
2022-10-06T00:25:33.636Z,5.50
2022-10-06T00:28:01.593Z,4.30
2022-10-06T00:30:31.264Z,5.00
2022-10-06T00:33:01.032Z,5.70
2022-10-06T00:35:32.112Z,5.93
2022-10-06T00:38:00.151Z,4.93
2022-10-06T00:40:31.811Z,3.60
2022-10-06T00:43:03.140Z,4.20
2022-10-06T00:45:34.680Z,3.63
2022-10-06T00:48:06.354Z,3.90
2022-10-06T00:50:34.955Z,3.53
2022-10-06T00:53:03.845Z,4.60
2022-10-06T00:55:32.046Z,4.47
2022-10-06T00:58:02.327Z,6.50
2022-10-06T01:00:30.211Z,4.30
2022-10-06T01:03:04.275Z,4.20
2022-10-06T01:05:35.894Z,3.87
2022-10-06T01:08:03.781Z,4.53
2022-10-06T01:10:31.646Z,3.97
2022-10-06T01:13:01.088Z,4.27
2022-10-06T01:15:29.669Z,3.40
2022-10-06T01:18:03.247Z,5.03
2022-10-06T01:20:32.115Z,7.60
2022-10-06T01:23:05.221Z,3.60
2022-10-06T01:25:35.518Z,6.50
2022-10-06T01:28:05.430Z,4.07
2022-10-06T01:30:39.941Z,4.57
2022-10-06T01:33:08.150Z,4.43
2022-10-06T01:35:35.991Z,6.43
2022-10-06T01:38:05.452Z,4.30
2022-10-06T01:40:33.312Z,4.20
2022-10-06T01:43:01.139Z,6.60
2022-10-06T01:45:29.008Z,4.20
2022-10-06T01:47:56.951Z,5.23
2022-10-06T01:50:24.822Z,4.00
2022-10-06T01:52:52.831Z,3.97
2022-10-06T01:55:22.052Z,4.33
2022-10-06T01:57:49.935Z,5.53
2022-10-06T02:00:18.128Z,5.20
2022-10-06T02:02:46.164Z,13.70
2022-10-06T02:05:15.718Z,3.20
2022-10-06T02:07:43.595Z,3.30
2022-10-06T02:10:11.498Z,3.50
2022-10-06T02:12:40.799Z,4.10
2022-10-06T02:15:10.615Z,3.63
2022-10-06T02:17:39.255Z,3.30
2022-10-06T02:20:07.958Z,4.17
2022-10-06T02:22:39.222Z,3.67
2022-10-06T02:25:07.591Z,3.10
2022-10-06T02:27:35.695Z,3.60
2022-10-06T02:30:05.733Z,3.10
2022-10-06T02:32:35.389Z,3.27
2022-10-06T02:35:04.750Z,3.33
2022-10-06T02:37:32.616Z,3.90
2022-10-06T02:40:00.516Z,3.70
2022-10-06T02:42:28.695Z,5.43
2022-10-06T02:44:59.053Z,4.10
2022-10-06T02:47:28.413Z,3.30
2022-10-06T02:49:56.233Z,3.40
2022-10-06T02:52:24.120Z,3.53
2022-10-06T02:54:52.424Z,3.30
2022-10-06T02:57:20.265Z,3.23
2022-10-06T02:59:48.127Z,3.67
2022-10-06T03:02:16.087Z,7.17
2022-10-06T03:04:45.371Z,3.30
2022-10-06T03:07:13.204Z,3.40
2022-10-06T03:09:41.077Z,2.90
2022-10-06T03:12:09.081Z,3.20
2022-10-06T03:14:36.928Z,3.23
2022-10-06T03:17:04.785Z,4.33
2022-10-06T03:19:32.788Z,3.33
2022-10-06T03:22:02.043Z,3.37
2022-10-06T03:24:29.867Z,4.53
2022-10-06T03:26:58.112Z,5.80
2022-10-06T03:29:25.984Z,3.17
2022-10-06T03:31:53.861Z,3.87
2022-10-06T03:34:21.742Z,3.80
2022-10-06T03:36:49.598Z,3.53
2022-10-06T03:39:18.849Z,3.83
2022-10-06T03:41:46.698Z,3.73
2022-10-06T03:44:14.571Z,4.47
2022-10-06T03:46:42.609Z,4.07
2022-10-06T03:49:10.527Z,4.03
2022-10-06T03:51:40.063Z,3.53
2022-10-06T03:54:10.786Z,3.50
2022-10-06T03:56:42.068Z,4.00
2022-10-06T03:59:12.098Z,3.80
2022-10-06T04:01:42.653Z,3.93
2022-10-06T04:04:11.571Z,4.47
2022-10-06T04:06:41.541Z,4.73
2022-10-06T04:09:15.284Z,4.17
2022-10-06T04:11:46.246Z,4.50
2022-10-06T04:14:16.004Z,3.80
2022-10-06T04:16:45.364Z,5.30
2022-10-06T04:19:14.686Z,4.03
2022-10-06T04:21:44.627Z,4.20
2022-10-06T04:24:13.144Z,4.07
2022-10-06T04:26:45.133Z,3.80
2022-10-06T04:29:14.907Z,4.07
2022-10-06T04:31:43.599Z,3.83
2022-10-06T04:34:13.399Z,3.57
2022-10-06T04:36:42.860Z,3.50
2022-10-06T04:39:12.517Z,3.73
2022-10-06T04:41:42.274Z,4.13
2022-10-06T04:44:10.698Z,5.03
2022-10-06T04:46:44.389Z,3.60
2022-10-06T04:49:19.052Z,4.20
2022-10-06T04:51:48.086Z,4.13
2022-10-06T04:54:15.948Z,6.03
2022-10-06T04:56:43.806Z,4.43
2022-10-06T04:59:11.670Z,4.70
2022-10-06T05:01:40.948Z,4.37
2022-10-06T05:04:08.885Z,4.13
2022-10-06T05:06:38.286Z,4.20
2022-10-06T05:09:08.731Z,5.40
2022-10-06T05:11:36.639Z,4.53
2022-10-06T05:14:04.700Z,5.03
2022-10-06T05:16:33.114Z,4.50
2022-10-06T05:19:02.364Z,5.23
2022-10-06T05:21:32.300Z,3.83
2022-10-06T05:24:00.704Z,4.77
2022-10-06T05:26:30.965Z,4.97
2022-10-06T05:28:58.978Z,4.60
2022-10-06T05:31:29.189Z,5.20
2022-10-06T05:33:58.175Z,5.20
2022-10-06T05:36:29.872Z,6.10
2022-10-06T05:38:58.435Z,5.47
2022-10-06T05:41:28.813Z,5.40
2022-10-06T05:43:57.054Z,6.50
2022-10-06T05:46:28.295Z,6.93
2022-10-06T05:48:57.821Z,5.47
2022-10-06T05:51:30.892Z,5.67
2022-10-06T05:53:59.961Z,6.00
2022-10-06T05:56:29.311Z,5.90
2022-10-06T05:58:58.640Z,7.20
2022-10-06T06:01:28.275Z,5.80
2022-10-06T06:03:59.582Z,6.80
2022-10-06T06:06:31.007Z,5.93
2022-10-06T06:09:00.612Z,5.37
2022-10-06T06:11:31.356Z,5.83
2022-10-06T06:14:00.844Z,5.53
2022-10-06T06:16:30.953Z,5.47
2022-10-06T06:18:59.569Z,6.33
2022-10-06T06:21:30.150Z,9.53
2022-10-06T06:23:58.678Z,7.27
2022-10-06T06:26:28.547Z,8.27
2022-10-06T06:29:00.227Z,9.43
2022-10-06T06:31:31.508Z,10.57
2022-10-06T06:34:02.119Z,7.97
2022-10-06T06:36:35.656Z,8.97
2022-10-06T06:39:06.087Z,6.93
2022-10-06T06:41:38.251Z,9.10
2022-10-06T06:44:06.882Z,7.40
2022-10-06T06:49:09.766Z,7.87
2022-10-06T06:51:41.547Z,7.90
2022-10-06T06:54:11.256Z,7.47
2022-10-06T06:56:40.159Z,8.57
2022-10-06T06:59:11.759Z,11.70
2022-10-06T07:01:41.441Z,7.53
2022-10-06T07:04:09.416Z,8.23
2022-10-06T07:06:40.130Z,7.43
2022-10-06T07:09:09.025Z,7.60
2022-10-06T07:11:38.156Z,7.23
2022-10-06T07:14:07.466Z,7.13
2022-10-06T07:16:52.175Z,6.67
2022-10-06T07:19:39.038Z,7.00
2022-10-06T07:22:33.708Z,7.57
2022-10-06T07:25:11.887Z,18.20
2022-10-06T07:27:43.078Z,16.37
2022-10-06T07:30:12.979Z,8.30
2022-10-06T07:32:45.469Z,11.43
2022-10-06T07:35:13.962Z,10.53
2022-10-06T07:37:43.313Z,14.03
2022-10-06T07:40:12.267Z,6.27
2022-10-06T07:42:51.998Z,7.33
2022-10-06T07:45:41.152Z,12.93
2022-10-06T07:48:15.231Z,19.70
2022-10-06T07:50:44.067Z,11.90
2022-10-06T07:53:13.615Z,12.73
2022-10-06T07:55:44.621Z,9.67
2022-10-06T07:58:13.662Z,9.93
2022-10-06T08:00:41.590Z,5.97
2022-10-06T08:03:10.097Z,11.23
2022-10-06T08:05:39.220Z,12.03
2022-10-06T08:08:07.476Z,11.40
2022-10-06T08:10:37.222Z,7.73
2022-10-06T08:13:06.709Z,7.90
2022-10-06T08:15:34.885Z,7.83
2022-10-06T08:18:06.226Z,9.53
2022-10-06T08:20:41.679Z,7.50
2022-10-06T08:23:12.162Z,10.33
2022-10-06T08:25:43.373Z,14.03
2022-10-06T08:28:11.665Z,9.80
2022-10-06T08:30:40.032Z,10.20
2022-10-06T08:33:07.879Z,7.07
2022-10-06T08:35:37.237Z,9.10
2022-10-06T08:38:05.048Z,8.07
2022-10-06T08:40:33.476Z,10.50
2022-10-06T08:43:03.948Z,10.90
2022-10-06T08:45:38.641Z,12.83
2022-10-06T08:48:14.334Z,13.53
2022-10-06T08:50:56.727Z,5.53
2022-10-06T08:53:35.698Z,7.80
2022-10-06T08:56:18.233Z,5.28
2022-10-06T08:58:54.490Z,7.18
2022-10-06T09:01:25.402Z,7.43
2022-10-06T09:03:56.237Z,5.07
2022-10-06T09:06:42.146Z,5.95
2022-10-06T09:09:21.987Z,3.50
2022-10-06T09:12:03.065Z,3.55
2022-10-06T09:14:40.060Z,3.95
2022-10-06T09:17:12.667Z,3.97
2022-10-06T09:19:47.186Z,5.17
2022-10-06T09:22:22.332Z,6.03
2022-10-06T09:24:56.109Z,6.87
2022-10-06T09:27:28.562Z,4.83
2022-10-06T09:29:58.459Z,5.70
2022-10-06T09:32:29.631Z,7.50
2022-10-06T09:34:59.908Z,5.73
2022-10-06T09:37:28.539Z,5.00
2022-10-06T09:39:57.271Z,5.03
2022-10-06T09:42:29.639Z,5.60
2022-10-06T09:45:01.892Z,5.73
2022-10-06T09:47:39.333Z,4.67
2022-10-06T09:50:22.004Z,4.17
2022-10-06T09:53:11.673Z,3.60
2022-10-06T09:55:47.395Z,4.43
2022-10-06T09:58:22.724Z,4.03
2022-10-06T10:00:57.186Z,3.80
2022-10-06T10:03:27.231Z,5.37
2022-10-06T10:05:56.251Z,5.57
2022-10-06T10:08:26.555Z,5.53
2022-10-06T10:11:44.339Z,4.80
2022-10-06T10:14:20.341Z,3.30
2022-10-06T10:16:53.398Z,3.90
2022-10-06T10:19:28.215Z,4.80
2022-10-06T10:21:57.606Z,5.93
2022-10-06T10:24:47.706Z,3.97
2022-10-06T10:27:20.594Z,3.10
2022-10-06T10:30:01.759Z,3.80
2022-10-06T10:32:53.005Z,3.50
2022-10-06T10:35:27.470Z,6.10
2022-10-06T10:38:01.942Z,4.10
2022-10-06T10:40:40.735Z,3.63
2022-10-06T10:43:17.537Z,3.53
2022-10-06T10:45:49.891Z,4.10
2022-10-06T10:48:25.429Z,3.60
2022-10-06T10:51:02.106Z,4.47
2022-10-06T10:53:40.297Z,3.40
2022-10-06T10:56:13.116Z,3.57
2022-10-06T10:58:43.184Z,4.73
2022-10-06T11:01:23.207Z,2.87
2022-10-06T11:03:56.799Z,2.73
2022-10-06T11:06:39.159Z,4.17
2022-10-06T11:09:11.669Z,4.30
2022-10-06T11:11:55.888Z,3.10
2022-10-06T11:14:53.417Z,3.13
2022-10-06T11:17:40.042Z,2.40
2022-10-06T11:20:34.131Z,6.17
2022-10-06T11:23:24.398Z,2.50
2022-10-06T11:26:02.581Z,2.30
2022-10-06T11:28:39.376Z,2.73
2022-10-06T11:31:22.553Z,3.50
2022-10-06T11:33:54.517Z,3.03
2022-10-06T11:36:38.476Z,2.00
2022-10-06T11:39:21.624Z,1.93
2022-10-06T11:41:54.096Z,1.77
2022-10-06T11:44:33.524Z,2.10
2022-10-06T11:47:07.026Z,1.30
2022-10-06T11:49:56.275Z,1.45
2022-10-06T11:52:58.634Z,1.40
2022-10-06T11:55:29.040Z,2.28
2022-10-06T11:58:41.462Z,0.95
2022-10-06T12:01:30.004Z,1.02
2022-10-06T12:04:15.220Z,2.67
2022-10-06T12:07:07.638Z,1.02
2022-10-06T12:09:46.207Z,1.67
2022-10-06T12:13:06.246Z,2.83
2022-10-06T12:17:09.487Z,1.33
2022-10-06T12:19:03.875Z,4.17
2022-10-06T12:21:41.994Z,2.70
2022-10-06T12:24:25.863Z,4.67
2022-10-06T12:27:24.998Z,2.10
2022-10-06T12:30:01.655Z,1.40
2022-10-06T12:32:47.675Z,2.60
2022-10-06T12:35:34.105Z,3.00
2022-10-06T12:38:05.439Z,2.80
2022-10-06T12:40:51.416Z,5.00
2022-10-06T12:43:58.525Z,2.37
2022-10-06T12:46:44.741Z,1.27
2022-10-06T12:49:34.361Z,1.60
2022-10-06T12:52:17.269Z,1.70
2022-10-06T12:54:56.492Z,2.13
2022-10-06T12:57:28.518Z,3.30
2022-10-06T12:59:56.495Z,1.13
2022-10-06T13:02:28.182Z,1.73
2022-10-06T13:04:58.647Z,2.03
2022-10-06T13:07:28.978Z,1.23
2022-10-06T13:13:23.789Z,2.87
2022-10-06T13:15:55.816Z,7.47
2022-10-06T13:18:25.266Z,3.70
2022-10-06T13:20:54.851Z,1.40
2022-10-06T13:23:26.545Z,1.53
2022-10-06T13:25:58.728Z,2.17
2022-10-06T13:28:30.837Z,1.50
2022-10-06T13:33:34.495Z,4.03
2022-10-06T13:36:03.795Z,3.07
2022-10-06T13:38:35.879Z,1.80
2022-10-06T13:41:05.857Z,2.90
2022-10-06T13:43:39.736Z,1.20
2022-10-06T13:46:10.914Z,1.03
2022-10-06T13:48:46.659Z,1.33
2022-10-06T13:51:20.712Z,1.77
2022-10-06T13:53:49.378Z,2.37
2022-10-06T13:56:35.800Z,1.60
2022-10-06T13:59:33.816Z,2.20
2022-10-06T14:02:22.065Z,1.20
2022-10-06T14:05:29.927Z,1.90
2022-10-06T14:08:00.845Z,2.17
2022-10-06T14:10:32.268Z,2.37
2022-10-06T14:13:01.970Z,2.53
2022-10-06T14:15:36.343Z,2.43
2022-10-06T14:18:06.174Z,2.20
2022-10-06T14:20:42.002Z,2.97
2022-10-06T14:23:35.987Z,2.03
2022-10-06T14:26:03.905Z,1.67
2022-10-06T14:28:31.834Z,3.67
2022-10-06T14:31:00.315Z,3.80
2022-10-06T14:33:28.404Z,1.73
2022-10-06T14:35:57.755Z,2.40
2022-10-06T14:38:26.140Z,3.67
2022-10-06T14:40:53.985Z,1.60
2022-10-06T14:43:22.373Z,1.50
2022-10-06T14:45:50.218Z,1.20
2022-10-06T14:48:18.092Z,2.30
2022-10-06T14:50:46.827Z,2.57
2022-10-06T14:53:17.470Z,2.83
2022-10-06T14:55:45.480Z,3.07
2022-10-06T14:58:13.501Z,2.40
2022-10-06T15:00:43.389Z,4.13
2022-10-06T15:03:11.342Z,3.57
2022-10-06T15:05:59.499Z,3.37
2022-10-06T15:08:27.775Z,1.53
2022-10-06T15:10:55.683Z,2.40
2022-10-06T15:13:23.507Z,2.60
2022-10-06T15:15:58.737Z,3.13
2022-10-06T15:18:27.608Z,4.33
2022-10-06T15:20:55.445Z,2.10
2022-10-06T15:23:23.325Z,2.50
2022-10-06T15:26:13.207Z,3.27
2022-10-06T15:28:58.660Z,1.90
2022-10-06T15:31:27.306Z,3.10
2022-10-06T15:33:55.985Z,5.33
2022-10-06T15:36:25.994Z,2.17
2022-10-06T15:38:54.615Z,3.10
2022-10-06T15:41:23.876Z,3.73
2022-10-06T15:43:57.702Z,4.00
2022-10-06T15:46:28.364Z,2.07
2022-10-06T15:48:59.014Z,4.00
2022-10-06T15:51:27.301Z,1.70
2022-10-06T15:53:55.371Z,1.57
2022-10-06T15:56:24.955Z,3.37
2022-10-06T15:58:52.795Z,4.70
2022-10-06T16:01:29.562Z,4.13
2022-10-06T16:03:59.070Z,2.80
2022-10-06T16:06:41.415Z,1.70
2022-10-06T16:09:10.491Z,3.60
2022-10-06T16:11:40.474Z,4.33
2022-10-06T16:14:09.466Z,2.43
2022-10-06T16:16:42.628Z,6.43
2022-10-06T16:19:11.475Z,3.17
2022-10-06T16:21:39.849Z,4.53
2022-10-06T16:24:08.359Z,4.13
2022-10-06T16:26:36.546Z,3.03
2022-10-06T16:29:06.200Z,3.97
2022-10-06T16:31:34.297Z,3.77
2022-10-06T16:34:02.381Z,3.73
2022-10-06T16:36:30.249Z,2.27
2022-10-06T16:38:58.545Z,5.83
2022-10-06T16:41:26.674Z,3.47
2022-10-06T16:43:55.090Z,3.57
2022-10-06T16:46:25.756Z,4.17
2022-10-06T16:48:55.955Z,4.60
2022-10-06T16:51:25.116Z,2.67
2022-10-06T16:53:54.927Z,5.93
2022-10-06T16:56:25.005Z,4.03
2022-10-06T16:58:54.703Z,6.70
2022-10-06T17:01:26.670Z,3.93
2022-10-06T17:04:02.896Z,4.93
2022-10-06T17:06:32.757Z,2.60
2022-10-06T17:09:00.691Z,4.63
2022-10-06T17:11:28.801Z,4.70
2022-10-06T17:13:58.056Z,3.90
2022-10-06T17:16:29.651Z,4.17
2022-10-06T17:18:58.850Z,4.77
2022-10-06T17:21:45.086Z,5.57
2022-10-06T17:24:14.405Z,4.77
2022-10-06T17:26:44.280Z,5.53
2022-10-06T17:29:14.973Z,3.80
2022-10-06T17:31:44.993Z,3.00
2022-10-06T17:34:18.228Z,3.73
2022-10-06T17:36:50.703Z,2.80
2022-10-06T17:39:20.100Z,3.20
2022-10-06T17:41:49.467Z,6.03
2022-10-06T17:44:20.558Z,4.37
2022-10-06T17:46:51.695Z,3.87
2022-10-06T17:49:21.338Z,5.43
2022-10-06T17:51:50.486Z,4.53
2022-10-06T17:54:20.654Z,5.00
2022-10-06T17:56:50.559Z,4.87
2022-10-06T17:59:21.124Z,6.87
2022-10-06T18:01:56.402Z,4.83
2022-10-06T18:04:25.073Z,5.30
2022-10-06T18:06:54.206Z,4.67
2022-10-06T18:09:22.592Z,5.80
2022-10-06T18:11:55.481Z,4.77
2022-10-06T18:14:25.216Z,4.90
2022-10-06T18:16:57.635Z,5.23
2022-10-06T18:19:30.097Z,5.07
2022-10-06T18:22:00.166Z,5.70
2022-10-06T18:24:29.613Z,3.93
2022-10-06T18:27:00.015Z,4.10
2022-10-06T18:29:30.597Z,4.63
2022-10-06T18:32:23.554Z,4.60
2022-10-06T18:37:36.025Z,8.83
2022-10-06T18:40:06.838Z,6.97
2022-10-06T18:42:35.222Z,4.73
2022-10-06T18:45:20.333Z,5.63
2022-10-06T18:48:07.458Z,6.00
2022-10-06T18:50:35.469Z,5.90
2022-10-06T18:53:04.558Z,4.87
2022-10-06T18:55:35.029Z,6.20
2022-10-06T18:58:03.286Z,5.13
2022-10-06T19:00:31.167Z,5.13
2022-10-06T19:03:00.434Z,5.83
2022-10-06T19:05:28.267Z,6.20
2022-10-06T19:07:56.507Z,5.40
2022-10-06T19:10:24.371Z,5.17
2022-10-06T19:12:52.242Z,6.17
2022-10-06T19:15:21.263Z,4.70
2022-10-06T19:17:49.755Z,7.00
2022-10-06T19:20:19.516Z,7.03
2022-10-06T19:22:48.032Z,6.63
2022-10-06T19:25:22.322Z,7.33
2022-10-06T19:27:50.242Z,6.07
2022-10-06T19:30:18.586Z,4.97
2022-10-06T19:32:46.446Z,5.10
2022-10-06T19:35:14.297Z,6.70
2022-10-06T19:37:43.772Z,6.67
2022-10-06T19:40:12.137Z,6.73
2022-10-06T19:42:48.149Z,5.67
2022-10-06T19:45:17.307Z,7.10
2022-10-06T19:47:46.679Z,5.50
2022-10-06T19:50:15.430Z,6.37
2022-10-06T19:52:45.218Z,6.70
2022-10-06T19:55:13.093Z,4.70
2022-10-06T19:57:42.088Z,5.20
2022-10-06T20:00:11.349Z,5.43
2022-10-06T20:02:42.507Z,4.77
2022-10-06T20:05:11.595Z,6.77
2022-10-06T20:07:39.858Z,5.13
2022-10-06T20:10:09.714Z,5.07
2022-10-06T20:12:38.462Z,8.10
2022-10-06T20:15:07.261Z,6.20
2022-10-06T20:17:35.976Z,6.47
2022-10-06T20:20:04.389Z,6.60
2022-10-06T20:22:32.714Z,7.57
2022-10-06T20:25:01.969Z,7.60
2022-10-06T20:27:31.506Z,8.73
2022-10-06T20:29:59.427Z,8.43
2022-10-06T20:32:27.398Z,5.27
2022-10-06T20:34:55.315Z,5.43
2022-10-06T20:37:23.250Z,4.80
2022-10-06T20:40:08.377Z,5.77
2022-10-06T20:42:37.683Z,6.07
2022-10-06T20:45:07.182Z,6.70
2022-10-06T20:47:35.013Z,6.37
2022-10-06T20:50:02.890Z,6.50
2022-10-06T20:52:31.679Z,7.70
2022-10-06T20:54:59.551Z,7.43
2022-10-06T20:57:33.627Z,8.03
2022-10-06T21:00:04.563Z,12.30
2022-10-06T21:02:33.488Z,7.67
2022-10-06T21:05:09.911Z,10.57
2022-10-06T21:07:37.774Z,11.80
2022-10-06T21:10:06.317Z,15.40
2022-10-06T21:12:34.158Z,16.30
2022-10-06T21:15:03.753Z,18.20
2022-10-06T21:17:31.614Z,18.20
2022-10-06T21:19:59.461Z,16.23
2022-10-06T21:22:31.294Z,13.43
2022-10-06T21:24:59.341Z,15.60
2022-10-06T21:27:27.145Z,14.37
2022-10-06T21:29:55.209Z,16.13
2022-10-06T21:32:24.737Z,15.70
2022-10-06T21:34:56.528Z,17.40
2022-10-06T21:37:24.371Z,18.33
2022-10-06T21:39:52.362Z,14.93
2022-10-06T21:42:20.386Z,15.13
2022-10-06T21:44:48.204Z,13.77
2022-10-06T21:47:16.099Z,13.50
2022-10-06T21:49:45.430Z,8.07
2022-10-06T21:52:13.241Z,8.30
2022-10-06T21:54:41.080Z,7.90
2022-10-06T21:57:09.145Z,9.30
2022-10-06T21:59:36.964Z,9.27
2022-10-06T22:02:04.836Z,8.77
2022-10-06T22:04:32.738Z,9.37
2022-10-06T22:07:02.057Z,8.33
2022-10-06T22:09:29.984Z,10.37
2022-10-06T22:11:58.384Z,13.47
2022-10-06T22:14:26.440Z,17.13
2022-10-06T22:16:54.249Z,16.73
2022-10-06T22:19:22.648Z,16.57
2022-10-06T22:21:50.490Z,14.57
2022-10-06T22:24:21.909Z,17.00
2022-10-06T22:26:50.737Z,13.50
2022-10-06T22:29:20.747Z,10.53
2022-10-06T22:31:49.488Z,10.13
2022-10-06T22:34:19.964Z,9.20
2022-10-06T22:36:48.110Z,9.83
2022-10-06T22:39:16.357Z,10.60
2022-10-06T22:41:45.784Z,8.10
2022-10-06T22:44:13.619Z,8.50
2022-10-06T22:46:41.567Z,7.80
2022-10-06T22:49:09.414Z,7.60
2022-10-06T22:51:37.974Z,8.00
2022-10-06T22:54:06.005Z,8.00
2022-10-06T22:56:34.922Z,7.47
2022-10-06T22:59:04.654Z,8.13
2022-10-06T23:01:32.480Z,7.23
2022-10-06T23:04:00.508Z,7.30
2022-10-06T23:06:29.759Z,12.40
2022-10-06T23:08:57.991Z,14.07
2022-10-06T23:11:26.008Z,10.07
2022-10-06T23:13:53.853Z,10.33
2022-10-06T23:16:23.449Z,9.80
2022-10-06T23:18:51.342Z,8.90
2022-10-06T23:21:23.259Z,9.20
2022-10-06T23:23:52.886Z,8.17
2022-10-06T23:26:21.487Z,9.13
2022-10-06T23:28:52.815Z,7.93
2022-10-06T23:31:22.007Z,8.67
2022-10-06T23:33:49.869Z,7.93
2022-10-06T23:36:18.764Z,8.40
2022-10-06T23:38:46.862Z,7.23
2022-10-06T23:41:15.333Z,8.00
2022-10-06T23:43:43.071Z,7.80
2022-10-06T23:46:11.049Z,7.73
2022-10-06T23:48:40.620Z,8.07
2022-10-06T23:51:09.694Z,7.90
2022-10-06T23:53:37.713Z,7.33
2022-10-06T23:56:06.760Z,6.57
2022-10-06T23:58:34.687Z,6.53
