createdAt,value
2019-01-23T00:00:06.425Z,306.00
2019-01-23T00:01:06.411Z,306.02
2019-01-23T00:02:06.390Z,306.24
2019-01-23T00:03:06.386Z,305.78
2019-01-23T00:04:06.378Z,306.18
2019-01-23T00:05:06.373Z,306.19
2019-01-23T00:06:06.342Z,305.75
2019-01-23T00:07:06.349Z,305.98
2019-01-23T00:08:06.330Z,306.11
2019-01-23T00:09:06.309Z,305.79
2019-01-23T00:10:06.315Z,306.02
2019-01-23T00:11:06.287Z,306.19
2019-01-23T00:12:06.274Z,306.22
2019-01-23T00:13:06.292Z,305.84
2019-01-23T00:14:06.269Z,305.87
2019-01-23T00:15:06.271Z,306.18
2019-01-23T00:16:06.240Z,306.18
2019-01-23T00:17:06.222Z,306.08
2019-01-23T00:18:06.215Z,306.10
2019-01-23T00:19:06.203Z,306.23
2019-01-23T00:20:06.229Z,305.65
2019-01-23T00:21:06.197Z,306.42
2019-01-23T00:22:06.191Z,306.07
2019-01-23T00:23:06.175Z,306.30
2019-01-23T00:24:06.146Z,306.01
2019-01-23T00:25:06.161Z,306.12
2019-01-23T00:26:06.162Z,305.96
2019-01-23T00:27:06.135Z,306.15
2019-01-23T00:28:06.150Z,306.16
2019-01-23T00:29:06.122Z,306.09
2019-01-23T00:30:06.085Z,306.26
2019-01-23T00:31:06.096Z,305.99
2019-01-23T00:32:06.063Z,306.50
2019-01-23T00:33:06.063Z,306.15
2019-01-23T00:34:06.073Z,306.00
2019-01-23T00:35:06.045Z,306.32
2019-01-23T00:36:06.039Z,305.85
2019-01-23T00:37:06.057Z,305.71
2019-01-23T00:38:06.017Z,305.94
2019-01-23T00:39:06.003Z,306.35
2019-01-23T00:40:06.006Z,306.04
2019-01-23T00:41:06.007Z,305.98
2019-01-23T00:42:05.967Z,305.95
2019-01-23T00:43:05.950Z,306.02
2019-01-23T00:44:05.957Z,306.36
2019-01-23T00:45:05.944Z,306.10
2019-01-23T00:46:05.938Z,305.85
2019-01-23T00:47:05.935Z,306.40
2019-01-23T00:48:05.913Z,306.51
2019-01-23T00:49:05.917Z,305.80
2019-01-23T00:50:05.875Z,306.09
2019-01-23T00:51:05.881Z,306.20
2019-01-23T00:52:05.869Z,306.31
2019-01-23T00:53:05.877Z,306.06
2019-01-23T00:54:05.855Z,306.27
2019-01-23T00:55:05.835Z,305.64
2019-01-23T00:56:05.820Z,305.87
2019-01-23T00:57:05.822Z,306.06
2019-01-23T00:58:06.665Z,305.96
2019-01-23T00:59:05.791Z,305.72
2019-01-23T01:00:05.795Z,306.36
2019-01-23T01:01:05.785Z,305.94
2019-01-23T01:02:05.749Z,306.37
2019-01-23T01:03:05.760Z,306.27
2019-01-23T01:04:05.734Z,306.18
2019-01-23T01:05:05.749Z,306.08
2019-01-23T01:06:05.743Z,306.02
2019-01-23T01:07:05.711Z,306.52
2019-01-23T01:08:05.703Z,306.22
2019-01-23T01:09:05.678Z,305.86
2019-01-23T01:10:05.713Z,306.17
2019-01-23T01:11:05.674Z,306.00
2019-01-23T01:12:05.657Z,306.51
2019-01-23T01:13:05.633Z,306.08
2019-01-23T01:14:05.629Z,305.85
2019-01-23T01:15:05.634Z,306.30
2019-01-23T01:16:05.628Z,306.26
2019-01-23T01:17:05.607Z,306.40
2019-01-23T01:18:05.601Z,306.22
2019-01-23T01:19:05.588Z,306.41
2019-01-23T01:20:05.582Z,305.97
2019-01-23T01:21:05.580Z,306.30
2019-01-23T01:22:05.546Z,306.24
2019-01-23T01:23:05.541Z,305.97
2019-01-23T01:24:05.529Z,306.23
2019-01-23T01:25:05.518Z,306.37
2019-01-23T01:26:05.548Z,306.17
2019-01-23T01:27:05.518Z,306.23
2019-01-23T01:28:05.487Z,305.92
2019-01-23T01:29:05.482Z,306.35
2019-01-23T01:30:05.474Z,306.42
2019-01-23T01:31:05.462Z,306.54
2019-01-23T01:32:05.452Z,306.03
2019-01-23T01:33:05.457Z,306.07
2019-01-23T01:34:05.428Z,306.27
2019-01-23T01:35:05.412Z,306.09
2019-01-23T01:36:05.456Z,306.34
2019-01-23T01:37:05.410Z,306.40
2019-01-23T01:38:05.430Z,306.25
2019-01-23T01:39:05.374Z,306.24
2019-01-23T01:40:05.363Z,306.21
2019-01-23T01:41:05.349Z,306.10
2019-01-23T01:42:06.022Z,306.11
2019-01-23T01:43:05.345Z,306.23
2019-01-23T01:44:05.365Z,306.16
2019-01-23T01:45:05.303Z,306.13
2019-01-23T01:46:05.312Z,305.82
2019-01-23T01:47:05.277Z,306.01
2019-01-23T01:48:05.285Z,306.43
2019-01-23T01:49:05.269Z,306.13
2019-01-23T01:50:05.298Z,306.27
2019-01-23T01:51:05.264Z,306.23
2019-01-23T01:52:05.240Z,306.40
2019-01-23T01:53:05.219Z,306.32
2019-01-23T01:54:05.227Z,306.11
2019-01-23T01:55:05.233Z,306.14
2019-01-23T01:56:05.198Z,306.19
2019-01-23T01:57:05.208Z,306.26
2019-01-23T01:58:05.177Z,306.29
2019-01-23T01:59:05.154Z,306.23
2019-01-23T02:00:05.161Z,306.14
2019-01-23T02:01:05.173Z,305.87
2019-01-23T02:02:05.143Z,305.91
2019-01-23T02:03:05.128Z,306.18
2019-01-23T02:04:05.109Z,306.33
2019-01-23T02:05:05.094Z,306.38
2019-01-23T02:06:05.099Z,306.26
2019-01-23T02:07:05.072Z,306.46
2019-01-23T02:08:05.055Z,306.13
2019-01-23T02:09:05.055Z,305.93
2019-01-23T02:10:05.057Z,305.93
2019-01-23T02:11:05.055Z,306.01
2019-01-23T02:12:05.036Z,306.11
2019-01-23T02:13:05.012Z,306.43
2019-01-23T02:14:05.006Z,306.54
2019-01-23T02:15:04.997Z,306.34
2019-01-23T02:16:05.023Z,306.38
2019-01-23T02:17:04.972Z,305.82
2019-01-23T02:18:04.981Z,306.42
2019-01-23T02:19:04.946Z,306.43
2019-01-23T02:20:04.933Z,306.20
2019-01-23T02:21:04.937Z,306.04
2019-01-23T02:22:04.962Z,306.04
2019-01-23T02:23:04.911Z,306.67
2019-01-23T02:24:05.033Z,306.00
2019-01-23T02:25:04.886Z,306.00
2019-01-23T02:26:04.872Z,306.09
2019-01-23T02:27:04.862Z,306.02
2019-01-23T02:28:04.874Z,306.17
2019-01-23T02:29:09.488Z,306.20
2019-01-23T02:30:04.858Z,306.28
2019-01-23T02:31:04.825Z,306.29
2019-01-23T02:32:04.818Z,306.28
2019-01-23T02:33:04.844Z,305.97
2019-01-23T02:34:04.810Z,305.86
2019-01-23T02:35:04.788Z,306.07
2019-01-23T02:36:04.796Z,306.62
2019-01-23T02:37:04.761Z,306.14
2019-01-23T02:38:05.016Z,306.12
2019-01-23T02:39:04.734Z,305.76
2019-01-23T02:40:04.749Z,306.16
2019-01-23T02:41:04.728Z,306.33
2019-01-23T02:42:04.739Z,306.15
2019-01-23T02:43:04.704Z,306.58
2019-01-23T02:44:04.714Z,306.11
2019-01-23T02:45:04.668Z,305.92
2019-01-23T02:46:04.662Z,306.39
2019-01-23T02:47:04.660Z,306.32
2019-01-23T02:48:05.861Z,306.15
2019-01-23T02:49:04.651Z,306.55
2019-01-23T02:50:04.627Z,306.11
2019-01-23T02:51:04.615Z,306.35
2019-01-23T02:52:04.607Z,306.10
2019-01-23T02:53:04.605Z,306.42
2019-01-23T02:54:04.624Z,306.52
2019-01-23T02:55:04.590Z,306.00
2019-01-23T02:56:04.576Z,306.11
2019-01-23T02:57:04.549Z,306.32
2019-01-23T02:58:04.542Z,306.42
2019-01-23T02:59:04.555Z,306.16
2019-01-23T03:00:04.526Z,306.29
2019-01-23T03:01:04.518Z,306.13
2019-01-23T03:02:04.513Z,306.28
2019-01-23T03:03:04.484Z,306.21
2019-01-23T03:04:04.499Z,306.46
2019-01-23T03:05:04.491Z,306.32
2019-01-23T03:06:04.484Z,305.94
2019-01-23T03:07:04.458Z,305.97
2019-01-23T03:08:04.445Z,306.02
2019-01-23T03:09:04.458Z,306.20
2019-01-23T03:10:04.416Z,306.08
2019-01-23T03:11:04.425Z,306.23
2019-01-23T03:12:04.405Z,306.23
2019-01-23T03:13:04.388Z,306.35
2019-01-23T03:14:04.394Z,306.53
2019-01-23T03:15:04.371Z,306.20
2019-01-23T03:16:04.354Z,306.21
2019-01-23T03:17:04.351Z,306.72
2019-01-23T03:18:04.336Z,305.92
2019-01-23T03:19:04.436Z,305.82
2019-01-23T03:20:04.311Z,306.04
2019-01-23T03:21:04.307Z,305.93
2019-01-23T03:22:04.297Z,305.92
2019-01-23T03:23:04.285Z,306.05
2019-01-23T03:24:04.275Z,305.78
2019-01-23T03:25:04.283Z,306.35
2019-01-23T03:26:04.240Z,305.78
2019-01-23T03:27:04.232Z,306.24
2019-01-23T03:28:04.235Z,306.17
2019-01-23T03:29:04.220Z,306.25
2019-01-23T03:30:04.239Z,305.85
2019-01-23T03:31:04.203Z,306.37
2019-01-23T03:32:04.226Z,306.12
2019-01-23T03:33:04.193Z,306.66
2019-01-23T03:34:04.164Z,306.29
2019-01-23T03:35:04.160Z,306.04
2019-01-23T03:36:04.173Z,306.32
2019-01-23T03:37:04.161Z,306.36
2019-01-23T03:38:04.123Z,306.14
2019-01-23T03:39:04.109Z,306.10
2019-01-23T03:40:04.094Z,306.07
2019-01-23T03:41:04.145Z,305.97
2019-01-23T03:42:04.083Z,306.35
2019-01-23T03:43:04.088Z,306.32
2019-01-23T03:44:04.065Z,306.31
2019-01-23T03:45:05.379Z,306.55
2019-01-23T03:46:04.032Z,306.23
2019-01-23T03:47:04.048Z,306.17
2019-01-23T03:48:04.015Z,306.30
2019-01-23T03:49:04.018Z,306.58
2019-01-23T03:50:04.003Z,305.84
2019-01-23T03:51:03.986Z,306.56
2019-01-23T03:52:03.980Z,306.60
2019-01-23T03:53:03.990Z,306.30
2019-01-23T03:54:03.959Z,306.19
2019-01-23T03:55:03.955Z,305.72
2019-01-23T03:56:03.941Z,306.27
2019-01-23T03:57:03.943Z,305.82
2019-01-23T03:58:03.934Z,306.16
2019-01-23T03:59:03.909Z,305.85
2019-01-23T04:00:03.891Z,306.00
2019-01-23T04:01:03.894Z,306.38
2019-01-23T04:02:03.893Z,306.23
2019-01-23T04:03:03.898Z,306.23
2019-01-23T04:04:03.856Z,305.91
2019-01-23T04:05:03.843Z,306.35
2019-01-23T04:06:03.831Z,305.80
2019-01-23T04:07:03.831Z,305.84
2019-01-23T04:08:03.844Z,305.93
2019-01-23T04:09:03.809Z,306.27
2019-01-23T04:10:03.783Z,306.15
2019-01-23T04:11:03.756Z,306.16
2019-01-23T04:12:03.762Z,305.90
2019-01-23T04:13:03.806Z,305.71
2019-01-23T04:14:03.743Z,306.00
2019-01-23T04:15:03.733Z,305.94
2019-01-23T04:16:03.716Z,306.14
2019-01-23T04:17:03.728Z,306.49
2019-01-23T04:18:03.703Z,306.58
2019-01-23T04:19:03.704Z,306.50
2019-01-23T04:20:03.658Z,306.52
2019-01-23T04:21:03.664Z,306.51
2019-01-23T04:22:03.652Z,306.33
2019-01-23T04:23:03.630Z,306.06
2019-01-23T04:24:03.625Z,306.27
2019-01-23T04:25:03.639Z,305.84
2019-01-23T04:26:03.613Z,306.22
2019-01-23T04:27:03.606Z,306.36
2019-01-23T04:28:03.589Z,306.08
2019-01-23T04:29:03.569Z,306.37
2019-01-23T04:30:03.606Z,306.34
2019-01-23T04:31:03.550Z,306.01
2019-01-23T04:32:03.560Z,305.96
2019-01-23T04:33:03.546Z,306.19
2019-01-23T04:34:03.540Z,306.43
2019-01-23T04:35:03.542Z,306.08
2019-01-23T04:36:03.508Z,305.97
2019-01-23T04:37:03.489Z,306.07
2019-01-23T04:38:03.481Z,305.98
2019-01-23T04:39:03.475Z,306.40
2019-01-23T04:40:03.486Z,306.05
2019-01-23T04:41:03.448Z,306.42
2019-01-23T04:42:03.447Z,306.36
2019-01-23T04:43:03.427Z,306.23
2019-01-23T04:44:03.420Z,306.05
2019-01-23T04:45:03.447Z,306.06
2019-01-23T04:46:03.404Z,305.82
2019-01-23T04:47:03.391Z,306.02
2019-01-23T04:48:03.388Z,305.94
2019-01-23T04:49:03.368Z,306.06
2019-01-23T04:50:03.359Z,306.53
2019-01-23T04:51:03.363Z,305.91
2019-01-23T04:52:03.329Z,305.77
2019-01-23T04:53:03.329Z,306.20
2019-01-23T04:54:03.325Z,306.05
2019-01-23T04:55:03.299Z,306.12
2019-01-23T04:56:03.512Z,306.20
2019-01-23T04:57:03.288Z,306.00
2019-01-23T04:58:03.296Z,306.22
2019-01-23T04:59:03.293Z,306.16
2019-01-23T05:00:03.265Z,306.28
2019-01-23T05:01:03.238Z,306.51
2019-01-23T05:02:03.512Z,306.00
2019-01-23T05:03:03.215Z,305.65
2019-01-23T05:04:03.219Z,305.67
2019-01-23T05:05:03.226Z,305.67
2019-01-23T05:06:03.211Z,306.10
2019-01-23T05:07:03.183Z,306.09
2019-01-23T05:08:03.202Z,306.12
2019-01-23T05:09:03.155Z,305.66
2019-01-23T05:10:03.149Z,305.92
2019-01-23T05:11:03.178Z,306.33
2019-01-23T05:12:03.136Z,305.92
2019-01-23T05:13:03.110Z,305.89
2019-01-23T05:14:03.126Z,306.03
2019-01-23T05:15:03.095Z,306.00
2019-01-23T05:16:03.081Z,305.87
2019-01-23T05:17:03.076Z,305.95
2019-01-23T05:18:03.107Z,305.94
2019-01-23T05:19:03.070Z,305.81
2019-01-23T05:20:03.048Z,306.15
2019-01-23T05:21:03.060Z,305.93
2019-01-23T05:22:03.015Z,306.12
2019-01-23T05:23:03.041Z,305.65
2019-01-23T05:24:03.009Z,306.22
2019-01-23T05:25:03.012Z,306.23
2019-01-23T05:26:02.990Z,306.19
2019-01-23T05:27:02.983Z,306.15
2019-01-23T05:28:02.964Z,306.06
2019-01-23T05:29:02.976Z,306.62
2019-01-23T05:30:02.967Z,305.73
2019-01-23T05:31:02.930Z,306.03
2019-01-23T05:32:02.936Z,306.20
2019-01-23T05:33:02.933Z,306.14
2019-01-23T05:34:02.904Z,305.82
2019-01-23T05:35:02.883Z,306.38
2019-01-23T05:36:02.883Z,305.89
2019-01-23T05:37:02.870Z,306.14
2019-01-23T05:38:02.876Z,306.32
2019-01-23T05:39:02.870Z,305.78
2019-01-23T05:40:02.841Z,305.95
2019-01-23T05:41:02.825Z,306.35
2019-01-23T05:42:02.814Z,305.95
2019-01-23T05:43:02.806Z,306.52
2019-01-23T05:44:02.832Z,306.29
2019-01-23T05:45:02.779Z,306.08
2019-01-23T05:46:02.773Z,306.06
2019-01-23T05:47:02.770Z,306.11
2019-01-23T05:48:02.745Z,306.37
2019-01-23T05:49:02.744Z,306.36
2019-01-23T05:50:02.758Z,306.91
2019-01-23T05:51:02.725Z,306.28
2019-01-23T05:52:02.716Z,306.40
2019-01-23T05:53:02.700Z,306.25
2019-01-23T05:54:02.736Z,305.99
2019-01-23T05:55:02.686Z,306.57
2019-01-23T05:56:02.662Z,306.65
2019-01-23T05:57:02.665Z,306.19
2019-01-23T05:58:02.654Z,306.69
2019-01-23T05:59:02.638Z,306.45
2019-01-23T06:00:02.950Z,306.97
2019-01-23T06:01:02.634Z,306.27
2019-01-23T06:02:02.608Z,306.55
2019-01-23T06:03:02.610Z,306.15
2019-01-23T06:04:02.598Z,306.31
2019-01-23T06:05:02.599Z,306.39
2019-01-23T06:06:02.576Z,306.20
2019-01-23T06:07:02.549Z,306.14
2019-01-23T06:08:02.544Z,306.14
2019-01-23T06:09:02.536Z,306.14
2019-01-23T06:10:03.037Z,306.42
2019-01-23T06:11:02.515Z,306.74
2019-01-23T06:12:02.506Z,306.13
2019-01-23T06:13:02.485Z,305.89
2019-01-23T06:14:02.481Z,306.12
2019-01-23T06:15:02.480Z,306.08
2019-01-23T06:16:02.483Z,305.94
2019-01-23T06:17:02.446Z,306.11
2019-01-23T06:18:02.485Z,306.16
2019-01-23T06:19:02.510Z,306.30
2019-01-23T06:20:03.209Z,306.25
2019-01-23T06:21:02.588Z,305.89
2019-01-23T06:22:02.405Z,306.08
2019-01-23T06:23:02.397Z,306.07
2019-01-23T06:24:02.477Z,305.81
2019-01-23T06:25:02.388Z,305.80
2019-01-23T06:26:02.347Z,305.88
2019-01-23T06:27:02.720Z,306.22
2019-01-23T06:28:02.345Z,306.51
2019-01-23T06:29:02.340Z,306.27
2019-01-23T06:30:02.346Z,306.58
2019-01-23T06:31:02.306Z,306.13
2019-01-23T06:32:02.681Z,306.21
2019-01-23T06:33:02.311Z,306.07
2019-01-23T06:34:02.285Z,306.58
2019-01-23T06:35:02.276Z,306.01
2019-01-23T06:36:02.255Z,306.29
2019-01-23T06:37:02.258Z,306.65
2019-01-23T06:38:02.248Z,306.62
2019-01-23T06:39:02.239Z,306.39
2019-01-23T06:40:02.217Z,306.04
2019-01-23T06:41:02.200Z,306.47
2019-01-23T06:42:02.221Z,306.71
2019-01-23T06:43:02.180Z,306.10
2019-01-23T06:44:02.188Z,306.13
2019-01-23T06:45:02.150Z,306.55
2019-01-23T06:46:02.142Z,306.36
2019-01-23T06:47:02.175Z,306.52
2019-01-23T06:48:02.134Z,306.26
2019-01-23T06:49:02.115Z,306.56
2019-01-23T06:50:02.102Z,306.32
2019-01-23T06:51:02.094Z,306.24
2019-01-23T06:52:02.099Z,306.23
2019-01-23T06:53:02.102Z,306.13
2019-01-23T06:54:02.077Z,306.29
2019-01-23T06:55:02.055Z,306.14
2019-01-23T06:56:02.089Z,306.24
2019-01-23T06:57:02.033Z,306.30
2019-01-23T06:58:02.037Z,306.16
2019-01-23T06:59:02.008Z,306.14
2019-01-23T07:00:02.024Z,306.37
2019-01-23T07:01:02.000Z,306.74
2019-01-23T07:02:01.987Z,306.20
2019-01-23T07:03:01.996Z,306.48
2019-01-23T07:04:01.977Z,306.38
2019-01-23T07:05:01.955Z,306.29
2019-01-23T07:06:01.943Z,306.55
2019-01-23T07:07:01.939Z,306.59
2019-01-23T07:08:01.940Z,306.34
2019-01-23T07:09:01.972Z,306.96
2019-01-23T07:10:01.928Z,306.59
2019-01-23T07:11:01.886Z,306.65
2019-01-23T07:12:02.460Z,306.44
2019-01-23T07:13:01.889Z,306.09
2019-01-23T07:14:01.860Z,306.92
2019-01-23T07:15:01.841Z,306.42
2019-01-23T07:16:01.848Z,306.21
2019-01-23T07:17:01.823Z,306.20
2019-01-23T07:18:01.867Z,306.21
2019-01-23T07:19:01.805Z,306.06
2019-01-23T07:20:01.805Z,306.61
2019-01-23T07:21:01.780Z,306.34
2019-01-23T07:22:01.774Z,305.96
2019-01-23T07:23:01.759Z,306.25
2019-01-23T07:24:01.772Z,306.17
2019-01-23T07:25:01.769Z,306.27
2019-01-23T07:26:01.743Z,306.78
2019-01-23T07:27:01.727Z,306.35
2019-01-23T07:28:01.715Z,306.54
2019-01-23T07:29:01.730Z,306.59
2019-01-23T07:30:01.679Z,306.38
2019-01-23T07:31:01.673Z,306.52
2019-01-23T07:32:01.676Z,306.42
2019-01-23T07:33:02.510Z,306.59
2019-01-23T07:34:01.666Z,306.48
2019-01-23T07:35:01.677Z,306.35
2019-01-23T07:36:01.635Z,306.29
2019-01-23T07:37:01.629Z,306.62
2019-01-23T07:38:01.602Z,306.33
2019-01-23T07:39:01.600Z,306.20
2019-01-23T07:40:01.613Z,306.41
2019-01-23T07:41:01.575Z,306.08
2019-01-23T07:42:01.558Z,306.37
2019-01-23T07:43:01.550Z,306.42
2019-01-23T07:44:01.538Z,306.90
2019-01-23T07:45:01.560Z,306.10
2019-01-23T07:46:01.528Z,306.11
2019-01-23T07:47:01.510Z,306.43
2019-01-23T07:48:01.531Z,306.20
2019-01-23T07:49:01.481Z,305.89
2019-01-23T07:50:01.474Z,306.43
2019-01-23T07:51:01.478Z,306.06
2019-01-23T07:52:01.454Z,306.17
2019-01-23T07:53:01.449Z,306.18
2019-01-23T07:54:01.460Z,306.15
2019-01-23T07:55:01.440Z,306.51
2019-01-23T07:56:01.413Z,306.08
2019-01-23T07:57:01.407Z,306.70
2019-01-23T07:58:01.397Z,306.24
2019-01-23T07:59:01.392Z,306.36
2019-01-23T08:00:01.507Z,306.18
2019-01-23T08:01:01.354Z,306.64
2019-01-23T08:02:01.342Z,306.62
2019-01-23T08:03:01.340Z,306.58
2019-01-23T08:04:01.320Z,306.32
2019-01-23T08:05:01.329Z,306.33
2019-01-23T08:06:01.337Z,306.41
2019-01-23T08:07:01.290Z,306.39
2019-01-23T08:08:01.282Z,306.66
2019-01-23T08:09:01.283Z,306.41
2019-01-23T08:10:01.271Z,306.59
2019-01-23T08:11:01.266Z,306.45
2019-01-23T08:12:01.272Z,306.01
2019-01-23T08:13:01.236Z,306.75
2019-01-23T08:14:01.339Z,306.35
2019-01-23T08:15:01.215Z,306.18
2019-01-23T08:16:01.228Z,306.21
2019-01-23T08:17:01.231Z,306.49
2019-01-23T08:18:01.204Z,306.45
2019-01-23T08:19:01.177Z,306.39
2019-01-23T08:20:02.717Z,306.49
2019-01-23T08:21:01.166Z,306.17
2019-01-23T08:22:01.160Z,306.20
2019-01-23T08:23:01.141Z,306.42
2019-01-23T08:24:01.120Z,306.40
2019-01-23T08:25:01.124Z,306.57
2019-01-23T08:26:01.107Z,306.55
2019-01-23T08:27:07.010Z,306.17
2019-01-23T08:28:02.093Z,306.29
2019-01-23T08:29:01.094Z,306.57
2019-01-23T08:30:01.076Z,306.59
2019-01-23T08:31:01.066Z,306.46
2019-01-23T08:32:01.076Z,306.67
2019-01-23T08:33:01.070Z,306.43
2019-01-23T08:34:01.005Z,306.24
2019-01-23T08:35:00.995Z,306.32
2019-01-23T08:36:00.983Z,306.57
2019-01-23T08:37:00.989Z,306.07
2019-01-23T08:38:00.972Z,306.64
2019-01-23T08:39:00.976Z,306.59
2019-01-23T08:40:00.948Z,306.53
2019-01-23T08:41:00.945Z,306.90
2019-01-23T08:42:00.929Z,307.56
2019-01-23T08:43:00.926Z,306.52
2019-01-23T08:44:00.940Z,306.79
2019-01-23T08:45:00.905Z,307.28
2019-01-23T08:46:00.883Z,307.14
2019-01-23T08:47:00.866Z,306.94
2019-01-23T08:48:00.856Z,307.09
2019-01-23T08:49:00.867Z,306.97
2019-01-23T08:50:00.871Z,306.79
2019-01-23T08:51:01.435Z,307.22
2019-01-23T08:52:00.824Z,306.92
2019-01-23T08:53:00.822Z,306.35
2019-01-23T08:54:00.804Z,306.54
2019-01-23T08:55:00.833Z,306.35
2019-01-23T08:56:00.783Z,306.14
2019-01-23T08:57:00.757Z,306.69
2019-01-23T08:58:00.752Z,306.33
2019-01-23T08:59:00.765Z,305.94
2019-01-23T09:00:00.771Z,305.83
2019-01-23T09:01:00.733Z,305.77
2019-01-23T09:02:00.738Z,305.82
2019-01-23T09:03:00.725Z,306.06
2019-01-23T09:04:00.701Z,306.34
2019-01-23T09:05:00.675Z,306.48
2019-01-23T09:06:00.699Z,306.56
2019-01-23T09:07:00.656Z,306.04
2019-01-23T09:08:00.653Z,306.88
2019-01-23T09:09:00.661Z,306.28
2019-01-23T09:10:00.643Z,306.31
2019-01-23T09:11:00.631Z,306.07
2019-01-23T09:12:00.606Z,305.99
2019-01-23T09:13:00.625Z,306.32
2019-01-23T09:14:00.607Z,305.96
2019-01-23T09:15:00.579Z,306.13
2019-01-23T09:16:00.587Z,306.05
2019-01-23T09:17:00.569Z,305.70
2019-01-23T09:18:00.544Z,306.07
2019-01-23T09:19:00.525Z,306.30
2019-01-23T09:20:00.522Z,305.61
2019-01-23T09:21:00.616Z,305.77
2019-01-23T09:22:00.501Z,306.25
2019-01-23T09:23:00.519Z,305.94
2019-01-23T09:24:00.493Z,306.15
2019-01-23T09:25:00.460Z,306.25
2019-01-23T09:26:00.462Z,306.22
2019-01-23T09:27:00.477Z,305.71
2019-01-23T09:28:00.446Z,306.13
2019-01-23T09:29:00.429Z,306.04
2019-01-23T09:30:00.411Z,305.92
2019-01-23T09:31:00.395Z,306.06
2019-01-23T09:32:00.408Z,305.76
2019-01-23T09:33:00.385Z,306.09
2019-01-23T09:34:00.382Z,305.33
2019-01-23T09:35:00.369Z,306.09
2019-01-23T09:36:00.364Z,306.10
2019-01-23T09:37:00.372Z,305.83
2019-01-23T09:38:00.342Z,305.84
2019-01-23T09:39:00.320Z,305.64
2019-01-23T09:40:00.309Z,305.52
2019-01-23T09:41:00.322Z,306.04
2019-01-23T09:42:00.306Z,305.94
2019-01-23T09:43:00.282Z,305.97
2019-01-23T09:44:00.258Z,306.26
2019-01-23T09:45:00.272Z,305.92
2019-01-23T09:46:00.254Z,305.97
2019-01-23T09:47:00.242Z,306.02
2019-01-23T09:48:00.254Z,306.30
2019-01-23T09:49:00.209Z,307.95
2019-01-23T09:50:00.282Z,307.08
2019-01-23T09:51:00.198Z,307.96
2019-01-23T09:52:00.193Z,308.84
2019-01-23T09:53:00.208Z,308.38
2019-01-23T09:54:00.162Z,308.03
2019-01-23T09:55:00.204Z,307.62
2019-01-23T09:56:00.148Z,306.78
2019-01-23T09:57:00.122Z,306.63
2019-01-23T09:58:00.112Z,306.88
2019-01-23T09:59:02.623Z,306.75
2019-01-23T10:00:00.140Z,306.50
2019-01-23T10:01:00.537Z,306.78
2019-01-23T10:02:00.073Z,306.20
2019-01-23T10:03:00.065Z,306.75
2019-01-23T10:04:00.047Z,306.24
2019-01-23T10:05:00.054Z,306.15
2019-01-23T10:06:00.033Z,305.76
2019-01-23T10:07:00.042Z,305.77
2019-01-23T10:08:00.009Z,305.93
2019-01-23T10:09:00.039Z,306.05
2019-01-23T10:09:59.980Z,305.62
2019-01-23T10:10:59.982Z,305.74
2019-01-23T10:11:59.962Z,305.88
2019-01-23T10:12:59.969Z,305.76
2019-01-23T10:13:59.973Z,305.84
2019-01-23T10:14:59.932Z,305.99
2019-01-23T10:15:59.920Z,306.52
2019-01-23T10:17:00.545Z,306.19
2019-01-23T10:17:59.904Z,306.16
2019-01-23T10:18:59.895Z,306.58
2019-01-23T10:19:59.919Z,306.76
2019-01-23T10:20:59.868Z,307.27
2019-01-23T10:21:59.852Z,306.58
2019-01-23T10:22:59.845Z,305.78
2019-01-23T10:23:59.835Z,305.67
2019-01-23T10:24:59.835Z,306.21
2019-01-23T10:25:59.854Z,306.21
2019-01-23T10:26:59.818Z,306.66
2019-01-23T10:27:59.799Z,306.12
2019-01-23T10:28:59.805Z,306.52
2019-01-23T10:29:59.777Z,307.94
2019-01-23T10:31:06.413Z,307.01
2019-01-23T10:32:00.764Z,306.19
2019-01-23T10:32:59.733Z,307.08
2019-01-23T10:33:59.733Z,307.11
2019-01-23T10:34:59.715Z,307.88
2019-01-23T10:35:59.717Z,307.06
2019-01-23T10:36:59.727Z,305.95
2019-01-23T10:37:59.708Z,305.56
2019-01-23T10:38:59.684Z,307.27
2019-01-23T10:39:59.674Z,307.12
2019-01-23T10:40:59.657Z,307.13
2019-01-23T10:41:59.666Z,306.56
2019-01-23T10:42:59.638Z,307.73
2019-01-23T10:43:59.625Z,307.43
2019-01-23T10:44:59.623Z,306.55
2019-01-23T10:45:59.606Z,306.99
2019-01-23T10:46:59.615Z,306.46
2019-01-23T10:47:59.577Z,305.92
2019-01-23T10:48:59.599Z,305.33
2019-01-23T10:49:59.569Z,305.49
2019-01-23T10:50:59.552Z,305.62
2019-01-23T10:51:59.543Z,305.80
2019-01-23T10:52:59.546Z,305.97
2019-01-23T10:53:59.533Z,305.62
2019-01-23T10:54:59.510Z,305.49
2019-01-23T10:55:59.490Z,305.81
2019-01-23T10:56:59.508Z,305.60
2019-01-23T10:57:59.551Z,305.48
2019-01-23T10:58:59.479Z,305.23
2019-01-23T10:59:59.474Z,305.40
2019-01-23T11:00:59.438Z,305.33
2019-01-23T11:01:59.439Z,304.99
2019-01-23T11:02:59.454Z,305.12
2019-01-23T11:03:59.416Z,305.60
2019-01-23T11:04:59.405Z,305.08
2019-01-23T11:05:59.400Z,305.41
2019-01-23T11:06:59.427Z,305.27
2019-01-23T11:07:59.365Z,305.31
2019-01-23T11:08:59.359Z,305.38
2019-01-23T11:09:59.352Z,305.01
2019-01-23T11:10:59.340Z,305.15
2019-01-23T11:11:59.351Z,305.02
2019-01-23T11:12:59.310Z,305.40
2019-01-23T11:13:59.330Z,305.61
2019-01-23T11:14:59.315Z,305.04
2019-01-23T11:15:59.320Z,305.53
2019-01-23T11:16:59.276Z,306.19
2019-01-23T11:17:59.275Z,305.70
2019-01-23T11:18:59.251Z,307.75
2019-01-23T11:19:59.235Z,306.51
2019-01-23T11:20:59.230Z,306.30
2019-01-23T11:21:59.244Z,305.91
2019-01-23T11:22:59.228Z,305.82
2019-01-23T11:23:59.200Z,306.42
2019-01-23T11:24:59.186Z,306.32
2019-01-23T11:25:59.168Z,306.51
2019-01-23T11:26:59.162Z,305.63
2019-01-23T11:27:59.180Z,305.34
2019-01-23T11:28:59.174Z,305.09
2019-01-23T11:29:59.145Z,305.31
2019-01-23T11:30:59.127Z,305.21
2019-01-23T11:31:59.112Z,305.25
2019-01-23T11:32:59.105Z,305.17
2019-01-23T11:33:59.104Z,304.92
2019-01-23T11:34:59.082Z,304.92
2019-01-23T11:35:59.071Z,305.17
2019-01-23T11:36:59.066Z,305.26
2019-01-23T11:37:59.047Z,305.17
2019-01-23T11:38:59.069Z,304.87
2019-01-23T11:39:59.022Z,305.00
2019-01-23T11:40:59.025Z,304.77
2019-01-23T11:41:59.005Z,305.41
2019-01-23T11:42:58.998Z,304.73
2019-01-23T11:43:58.981Z,304.90
2019-01-23T11:44:58.999Z,305.68
2019-01-23T11:45:58.953Z,305.29
2019-01-23T11:46:58.954Z,305.47
2019-01-23T11:47:58.932Z,305.71
2019-01-23T11:48:58.943Z,305.55
2019-01-23T11:49:58.951Z,305.29
2019-01-23T11:50:58.909Z,305.59
2019-01-23T11:51:58.902Z,306.02
2019-01-23T11:52:58.901Z,305.64
2019-01-23T11:53:58.878Z,305.80
2019-01-23T11:54:58.898Z,305.84
2019-01-23T11:55:58.863Z,306.23
2019-01-23T11:56:58.846Z,306.04
2019-01-23T11:57:58.837Z,305.82
2019-01-23T11:58:58.828Z,305.93
2019-01-23T11:59:58.833Z,305.72
2019-01-23T12:00:58.815Z,306.13
2019-01-23T12:01:58.801Z,306.30
2019-01-23T12:02:58.791Z,305.93
2019-01-23T12:03:58.787Z,305.75
2019-01-23T12:04:58.784Z,306.27
2019-01-23T12:05:58.748Z,305.88
2019-01-23T12:06:58.761Z,305.83
2019-01-23T12:07:58.729Z,306.10
2019-01-23T12:08:58.714Z,305.78
2019-01-23T12:09:58.709Z,306.17
2019-01-23T12:10:58.702Z,305.97
2019-01-23T12:11:58.689Z,305.95
2019-01-23T12:12:58.676Z,306.35
2019-01-23T12:13:58.693Z,305.96
2019-01-23T12:14:58.666Z,306.24
2019-01-23T12:15:58.724Z,306.17
2019-01-23T12:16:58.641Z,306.09
2019-01-23T12:17:58.626Z,306.32
2019-01-23T12:18:58.596Z,305.93
2019-01-23T12:19:58.591Z,306.07
2019-01-23T12:20:58.620Z,305.69
2019-01-23T12:21:58.589Z,305.96
2019-01-23T12:22:58.556Z,306.43
2019-01-23T12:23:58.557Z,305.97
2019-01-23T12:24:58.604Z,306.04
2019-01-23T12:25:58.539Z,306.09
2019-01-23T12:26:58.557Z,306.55
2019-01-23T12:27:58.531Z,306.33