createdAt,value
2018-09-27T00:00:53.538Z,99.99
2018-09-27T00:01:54.122Z,99.99
2018-09-27T00:02:54.704Z,99.99
2018-09-27T00:03:55.286Z,99.99
2018-09-27T00:04:55.868Z,99.99
2018-09-27T00:05:56.451Z,99.99
2018-09-27T00:06:57.032Z,99.99
2018-09-27T00:07:57.665Z,99.99
2018-09-27T00:08:58.249Z,99.99
2018-09-27T00:10:43.344Z,99.99
2018-09-27T00:11:43.978Z,99.99
2018-09-27T00:12:44.565Z,99.99
2018-09-27T00:13:45.189Z,99.99
2018-09-27T00:14:45.810Z,99.99
2018-09-27T00:15:46.442Z,99.99
2018-09-27T00:16:47.027Z,99.99
2018-09-27T00:17:47.609Z,99.99
2018-09-27T00:18:48.190Z,99.99
2018-09-27T00:19:48.774Z,99.99
2018-09-27T00:20:49.356Z,99.99
2018-09-27T00:21:49.947Z,99.99
2018-09-27T00:22:50.524Z,99.99
2018-09-27T00:23:51.106Z,99.99
2018-09-27T00:25:36.252Z,99.99
2018-09-27T00:26:36.833Z,99.99
2018-09-27T00:27:37.416Z,99.99
2018-09-27T00:28:37.999Z,99.99
2018-09-27T00:29:38.581Z,99.99
2018-09-27T00:30:39.163Z,99.99
2018-09-27T00:31:39.747Z,99.99
2018-09-27T00:32:40.378Z,99.99
2018-09-27T00:33:40.959Z,99.99
2018-09-27T00:34:41.541Z,99.99
2018-09-27T00:35:42.174Z,99.99
2018-09-27T00:36:42.755Z,99.99
2018-09-27T00:37:43.337Z,99.99
2018-09-27T00:38:43.924Z,99.99
2018-09-27T00:40:29.058Z,99.99
2018-09-27T00:41:29.640Z,99.99
2018-09-27T00:42:30.273Z,99.99
2018-09-27T00:43:30.853Z,99.99
2018-09-27T00:44:31.434Z,99.99
2018-09-27T00:45:32.017Z,99.99
2018-09-27T00:46:32.602Z,99.99
2018-09-27T00:47:33.182Z,99.99
2018-09-27T00:48:33.765Z,99.99
2018-09-27T00:49:34.347Z,99.99
2018-09-27T00:50:34.930Z,99.99
2018-09-27T00:51:35.618Z,99.99
2018-09-27T00:52:36.236Z,99.99
2018-09-27T00:53:36.818Z,99.99
2018-09-27T00:55:21.916Z,99.99
2018-09-27T00:56:22.496Z,99.99
2018-09-27T00:57:23.079Z,99.99
2018-09-27T00:58:23.664Z,99.99
2018-09-27T00:59:24.245Z,99.99
2018-09-27T01:00:24.827Z,99.99
2018-09-27T01:01:25.409Z,99.99
2018-09-27T01:02:25.992Z,99.99
2018-09-27T01:03:26.575Z,99.99
2018-09-27T01:04:27.157Z,99.99
2018-09-27T01:05:27.740Z,99.99
2018-09-27T01:06:28.370Z,99.99
2018-09-27T01:07:28.951Z,99.99
2018-09-27T01:08:29.534Z,99.99
2018-09-27T01:10:14.639Z,99.99
2018-09-27T01:11:15.256Z,99.99
2018-09-27T01:12:15.839Z,99.99
2018-09-27T01:13:16.422Z,99.99
2018-09-27T01:14:17.053Z,99.99
2018-09-27T01:15:17.636Z,99.99
2018-09-27T01:16:18.220Z,99.99
2018-09-27T01:17:18.802Z,99.99
2018-09-27T01:18:19.475Z,99.99
2018-09-27T01:19:20.057Z,99.99
2018-09-27T01:20:20.639Z,99.99
2018-09-27T01:21:21.221Z,99.99
2018-09-27T01:22:21.801Z,99.99
2018-09-27T01:23:22.384Z,99.99
2018-09-27T01:25:07.529Z,99.99
2018-09-27T01:26:08.111Z,99.99
2018-09-27T01:27:08.693Z,99.99
2018-09-27T01:28:09.278Z,99.99
2018-09-27T01:29:09.859Z,99.99
2018-09-27T01:30:10.440Z,99.99
2018-09-27T01:31:11.171Z,99.99
2018-09-27T01:32:11.752Z,99.99
2018-09-27T01:33:12.334Z,99.99
2018-09-27T01:34:12.921Z,99.99
2018-09-27T01:35:13.503Z,99.99
2018-09-27T01:36:14.083Z,99.99
2018-09-27T01:37:14.676Z,99.99
2018-09-27T01:38:15.248Z,99.99
2018-09-27T01:40:00.347Z,99.99
2018-09-27T01:41:00.931Z,99.99
2018-09-27T01:42:01.563Z,99.99
2018-09-27T01:43:02.188Z,99.99
2018-09-27T01:44:02.767Z,99.99
2018-09-27T01:45:03.353Z,99.99
2018-09-27T01:46:03.934Z,99.99
2018-09-27T01:47:04.640Z,99.99
2018-09-27T01:48:05.184Z,99.99
2018-09-27T01:49:05.766Z,99.99
2018-09-27T01:50:06.349Z,99.99
2018-09-27T01:51:06.929Z,99.99
2018-09-27T01:52:07.508Z,99.99
2018-09-27T01:53:08.089Z,99.99
2018-09-27T01:54:53.185Z,99.99
2018-09-27T01:55:53.767Z,99.99
2018-09-27T01:56:54.399Z,99.99
2018-09-27T01:57:54.982Z,99.99
2018-09-27T01:58:55.612Z,99.99
2018-09-27T01:59:56.196Z,99.99
2018-09-27T02:00:56.781Z,99.99
2018-09-27T02:01:57.359Z,99.99
2018-09-27T02:02:57.942Z,99.99
2018-09-27T02:03:58.522Z,99.99
2018-09-27T02:04:59.105Z,99.99
2018-09-27T02:05:59.688Z,99.99
2018-09-27T02:07:00.311Z,99.99
2018-09-27T02:08:00.894Z,99.99
2018-09-27T02:09:46.042Z,99.99
2018-09-27T02:10:46.622Z,99.99
2018-09-27T02:11:47.205Z,99.99
2018-09-27T02:12:47.789Z,99.99
2018-09-27T02:13:48.423Z,99.99
2018-09-27T02:14:49.001Z,99.99
2018-09-27T02:15:49.634Z,99.99
2018-09-27T02:16:50.216Z,99.99
2018-09-27T02:17:50.797Z,99.99
2018-09-27T02:18:51.378Z,99.99
2018-09-27T02:19:51.960Z,99.99
2018-09-27T02:20:52.542Z,99.99
2018-09-27T02:21:53.123Z,99.99
2018-09-27T02:22:53.706Z,99.99
2018-09-27T02:24:38.802Z,99.99
2018-09-27T02:25:39.385Z,99.99
2018-09-27T02:26:39.968Z,99.99
2018-09-27T02:27:40.601Z,99.99
2018-09-27T02:28:41.184Z,99.99
2018-09-27T02:29:41.765Z,99.99
2018-09-27T02:30:42.349Z,99.99
2018-09-27T02:31:42.930Z,99.99
2018-09-27T02:32:43.511Z,99.99
2018-09-27T02:33:44.100Z,99.99
2018-09-27T02:34:44.721Z,99.99
2018-09-27T02:35:45.297Z,99.99
2018-09-27T02:36:45.929Z,99.99
2018-09-27T02:37:46.512Z,99.99
2018-09-27T02:39:31.606Z,99.99
2018-09-27T02:40:32.240Z,99.99
2018-09-27T02:41:32.822Z,99.99
2018-09-27T02:42:33.454Z,99.99
2018-09-27T02:43:34.090Z,99.99
2018-09-27T02:44:34.668Z,99.99
2018-09-27T02:45:35.249Z,99.99
2018-09-27T02:46:35.829Z,99.99
2018-09-27T02:47:36.411Z,99.99
2018-09-27T02:48:36.994Z,99.99
2018-09-27T02:49:37.577Z,99.99
2018-09-27T02:50:38.157Z,99.99
2018-09-27T02:51:38.738Z,99.99
2018-09-27T02:52:39.320Z,99.99
2018-09-27T02:54:24.417Z,99.99
2018-09-27T02:55:25.040Z,99.99
2018-09-27T02:56:25.673Z,99.99
2018-09-27T02:57:26.298Z,99.99
2018-09-27T02:58:26.929Z,99.99
2018-09-27T02:59:27.511Z,99.99
2018-09-27T03:00:28.165Z,99.99
2018-09-27T03:01:28.674Z,99.99
2018-09-27T03:02:29.253Z,99.99
2018-09-27T03:03:29.886Z,99.99
2018-09-27T03:04:30.471Z,99.99
2018-09-27T03:05:31.051Z,99.99
2018-09-27T03:06:31.673Z,99.99
2018-09-27T03:07:32.303Z,99.99
2018-09-27T03:09:17.403Z,99.99
2018-09-27T03:10:17.985Z,99.99
2018-09-27T03:11:18.574Z,99.99
2018-09-27T03:12:19.152Z,99.99
2018-09-27T03:13:19.732Z,99.99
2018-09-27T03:14:20.363Z,99.99
2018-09-27T03:15:20.952Z,99.99
2018-09-27T03:16:21.676Z,99.99
2018-09-27T03:17:22.256Z,99.99
2018-09-27T03:18:22.843Z,99.99
2018-09-27T03:19:23.465Z,99.99
2018-09-27T03:20:24.045Z,99.99
2018-09-27T03:21:24.716Z,99.99
2018-09-27T03:22:25.299Z,99.99
2018-09-27T03:24:10.545Z,99.99
2018-09-27T03:25:11.130Z,99.99
2018-09-27T03:26:11.754Z,99.99
2018-09-27T03:27:12.339Z,99.99
2018-09-27T03:28:12.961Z,99.99
2018-09-27T03:29:13.543Z,99.99
2018-09-27T03:30:14.174Z,99.99
2018-09-27T03:31:14.755Z,99.99
2018-09-27T03:32:15.336Z,99.99
2018-09-27T03:33:15.918Z,99.99
2018-09-27T03:34:16.602Z,99.99
2018-09-27T03:35:17.190Z,99.99
2018-09-27T03:36:17.812Z,99.99
2018-09-27T03:37:18.393Z,99.99
2018-09-27T03:39:03.492Z,99.99
2018-09-27T03:40:04.126Z,99.99
2018-09-27T03:41:04.657Z,99.99
2018-09-27T03:42:05.243Z,99.99
2018-09-27T03:43:05.872Z,99.99
2018-09-27T03:44:06.488Z,99.99
2018-09-27T03:45:07.121Z,99.99
2018-09-27T03:46:07.700Z,99.99
2018-09-27T03:47:08.286Z,99.99
2018-09-27T03:48:08.869Z,99.99
2018-09-27T03:49:09.508Z,99.99
2018-09-27T03:50:10.125Z,99.99
2018-09-27T03:51:10.706Z,99.99
2018-09-27T03:52:11.287Z,99.99
2018-09-27T03:53:56.382Z,99.99
2018-09-27T03:54:57.164Z,99.99
2018-09-27T03:55:57.747Z,99.99
2018-09-27T03:56:58.329Z,99.99
2018-09-27T03:57:58.908Z,99.99
2018-09-27T03:58:59.491Z,99.99
2018-09-27T04:00:00.114Z,99.99
2018-09-27T04:01:00.745Z,99.99
2018-09-27T04:02:01.325Z,99.99
2018-09-27T04:03:01.910Z,99.99
2018-09-27T04:04:02.488Z,99.99
2018-09-27T04:05:03.073Z,99.99
2018-09-27T04:06:08.705Z,99.99
2018-09-27T04:07:09.286Z,99.99
2018-09-27T04:08:54.382Z,99.99
2018-09-27T04:09:55.017Z,99.99
2018-09-27T04:10:55.598Z,99.99
2018-09-27T04:11:56.330Z,99.99
2018-09-27T04:12:56.911Z,99.99
2018-09-27T04:13:57.494Z,99.99
2018-09-27T04:14:58.076Z,99.99
2018-09-27T04:15:58.658Z,99.99
2018-09-27T04:16:59.238Z,99.99
2018-09-27T04:17:59.821Z,99.99
2018-09-27T04:19:00.403Z,99.99
2018-09-27T04:20:00.982Z,99.99
2018-09-27T04:21:01.656Z,99.99
2018-09-27T04:22:02.237Z,99.99
2018-09-27T04:23:47.335Z,99.99
2018-09-27T04:24:47.917Z,99.99
2018-09-27T04:25:48.499Z,99.99
2018-09-27T04:26:49.084Z,99.99
2018-09-27T04:27:49.740Z,99.99
2018-09-27T04:28:50.335Z,99.99
2018-09-27T04:29:50.970Z,99.99
2018-09-27T04:30:51.550Z,99.99
2018-09-27T04:31:52.130Z,99.99
2018-09-27T04:32:52.711Z,99.99
2018-09-27T04:33:53.425Z,99.99
2018-09-27T04:34:53.897Z,99.99
2018-09-27T04:35:54.456Z,99.99
2018-09-27T04:36:55.037Z,99.99
2018-09-27T04:38:40.178Z,99.99
2018-09-27T04:39:40.724Z,99.99
2018-09-27T04:40:41.342Z,99.99
2018-09-27T04:41:41.974Z,99.99
2018-09-27T04:42:42.559Z,99.99
2018-09-27T04:43:43.141Z,99.99
2018-09-27T04:44:43.774Z,99.99
2018-09-27T04:45:44.363Z,99.99
2018-09-27T04:46:45.037Z,99.99
2018-09-27T04:47:45.556Z,99.99
2018-09-27T04:48:46.139Z,99.99
2018-09-27T04:49:46.720Z,99.99
2018-09-27T04:50:47.300Z,99.99
2018-09-27T04:51:47.923Z,99.99
2018-09-27T04:53:33.127Z,99.99
2018-09-27T04:54:33.757Z,99.99
2018-09-27T04:55:34.293Z,99.99
2018-09-27T04:56:34.882Z,99.99
2018-09-27T04:57:35.501Z,99.99
2018-09-27T04:58:36.080Z,99.99
2018-09-27T04:59:36.663Z,99.99
2018-09-27T05:00:37.293Z,99.99
2018-09-27T05:01:37.874Z,99.99
2018-09-27T05:02:38.456Z,99.99
2018-09-27T05:03:39.110Z,99.99
2018-09-27T05:04:39.669Z,99.99
2018-09-27T05:05:40.252Z,99.99
2018-09-27T05:06:40.876Z,99.99
2018-09-27T05:08:26.021Z,99.99
2018-09-27T05:09:26.670Z,99.99
2018-09-27T05:10:27.237Z,99.99
2018-09-27T05:11:27.818Z,99.99
2018-09-27T05:12:28.398Z,99.99
2018-09-27T05:13:28.979Z,99.99
2018-09-27T05:14:29.562Z,99.99
2018-09-27T05:15:30.196Z,99.99
2018-09-27T05:16:30.727Z,99.99
2018-09-27T05:17:31.358Z,99.99
2018-09-27T05:18:31.940Z,99.99
2018-09-27T05:19:32.523Z,99.99
2018-09-27T05:20:33.165Z,99.99
2018-09-27T05:21:33.831Z,99.99
2018-09-27T05:23:18.866Z,99.99
2018-09-27T05:24:19.499Z,99.99
2018-09-27T05:25:20.080Z,99.99
2018-09-27T05:26:20.660Z,99.99
2018-09-27T05:27:21.301Z,99.99
2018-09-27T05:28:21.877Z,99.99
2018-09-27T05:29:22.462Z,99.99
2018-09-27T05:30:23.091Z,99.99
2018-09-27T05:31:23.720Z,99.99
2018-09-27T05:32:24.304Z,99.99
2018-09-27T05:33:24.907Z,99.99
2018-09-27T05:34:25.567Z,99.99
2018-09-27T05:35:26.146Z,99.99
2018-09-27T05:36:26.725Z,99.99
2018-09-27T05:38:11.822Z,99.99
2018-09-27T05:39:12.405Z,99.99
2018-09-27T05:40:12.987Z,99.99
2018-09-27T05:41:13.570Z,99.99
2018-09-27T05:42:14.150Z,99.99
2018-09-27T05:43:14.732Z,99.99
2018-09-27T05:44:15.312Z,99.99
2018-09-27T05:45:15.893Z,99.99
2018-09-27T05:46:16.526Z,99.99
2018-09-27T05:47:17.106Z,99.99
2018-09-27T05:48:17.687Z,99.99
2018-09-27T05:49:18.267Z,99.99
2018-09-27T05:50:18.850Z,99.99
2018-09-27T05:51:19.428Z,99.99
2018-09-27T05:53:04.574Z,99.99
2018-09-27T05:54:05.158Z,99.99
2018-09-27T05:55:05.738Z,99.99
2018-09-27T05:56:06.322Z,99.99
2018-09-27T05:57:06.902Z,99.99
2018-09-27T05:58:07.531Z,99.99
2018-09-27T05:59:08.114Z,99.99
2018-09-27T06:00:08.698Z,99.99
2018-09-27T06:01:09.278Z,99.99
2018-09-27T06:02:09.885Z,99.99
2018-09-27T06:03:10.441Z,99.99
2018-09-27T06:04:11.023Z,99.99
2018-09-27T06:05:11.606Z,99.99
2018-09-27T06:06:12.187Z,99.99
2018-09-27T06:07:57.283Z,99.99
2018-09-27T06:08:57.867Z,99.99
2018-09-27T06:09:58.447Z,99.99
2018-09-27T06:10:59.031Z,99.99
2018-09-27T06:11:59.611Z,99.99
2018-09-27T06:13:00.190Z,99.99
2018-09-27T06:14:00.773Z,99.99
2018-09-27T06:15:01.403Z,99.99
2018-09-27T06:16:02.033Z,99.99
2018-09-27T06:17:02.664Z,99.99
2018-09-27T06:18:03.247Z,99.99
2018-09-27T06:19:03.831Z,99.99
2018-09-27T06:20:04.450Z,99.99
2018-09-27T06:21:05.031Z,99.99
2018-09-27T06:22:50.125Z,99.99
2018-09-27T06:23:50.707Z,99.99
2018-09-27T06:24:51.293Z,99.99
2018-09-27T06:25:51.889Z,99.99
2018-09-27T06:26:52.453Z,99.99
2018-09-27T06:27:53.035Z,99.99
2018-09-27T06:28:53.614Z,99.99
2018-09-27T06:29:54.245Z,99.99
2018-09-27T06:30:54.827Z,99.99
2018-09-27T06:31:55.408Z,99.99
2018-09-27T06:32:56.040Z,99.99
2018-09-27T06:33:56.622Z,99.99
2018-09-27T06:34:57.212Z,99.99
2018-09-27T06:35:57.836Z,99.99
2018-09-27T06:37:42.933Z,99.99
2018-09-27T06:38:43.564Z,99.99
2018-09-27T06:39:44.145Z,99.99
2018-09-27T06:40:44.727Z,99.99
2018-09-27T06:41:45.312Z,99.99
2018-09-27T06:42:45.989Z,99.99
2018-09-27T06:43:46.515Z,99.99
2018-09-27T06:44:47.095Z,99.99
2018-09-27T06:45:47.677Z,99.99
2018-09-27T06:46:48.259Z,99.99
2018-09-27T06:47:48.839Z,99.99
2018-09-27T06:48:49.520Z,99.99
2018-09-27T06:49:50.049Z,99.99
2018-09-27T06:50:50.632Z,99.99
2018-09-27T06:52:35.779Z,99.99
2018-09-27T06:53:36.358Z,99.99
2018-09-27T06:54:36.989Z,99.99
2018-09-27T06:55:37.697Z,99.99
2018-09-27T06:56:38.158Z,99.99
2018-09-27T06:57:38.770Z,99.99
2018-09-27T06:58:39.353Z,99.99
2018-09-27T06:59:39.935Z,99.99
2018-09-27T07:00:40.603Z,99.99
2018-09-27T07:01:41.146Z,99.99
2018-09-27T07:02:41.789Z,99.99
2018-09-27T07:03:42.309Z,99.99
2018-09-27T07:04:42.908Z,99.99
2018-09-27T07:05:43.472Z,99.99
2018-09-27T07:07:28.565Z,99.99
2018-09-27T07:08:29.158Z,99.99
2018-09-27T07:09:29.817Z,99.99
2018-09-27T07:10:30.398Z,99.99
2018-09-27T07:11:30.980Z,99.99
2018-09-27T07:12:31.793Z,99.99
2018-09-27T07:13:32.231Z,99.99
2018-09-27T07:14:32.821Z,99.99
2018-09-27T07:15:33.439Z,99.99
2018-09-27T07:16:34.012Z,99.99
2018-09-27T07:17:34.599Z,99.99
2018-09-27T07:18:35.236Z,99.99
2018-09-27T07:19:35.847Z,99.99
2018-09-27T07:20:36.446Z,99.99
2018-09-27T07:22:21.526Z,99.99
2018-09-27T07:23:22.107Z,99.99
2018-09-27T07:24:22.690Z,99.99
2018-09-27T07:25:23.273Z,99.99
2018-09-27T07:26:23.873Z,99.99
2018-09-27T07:27:24.489Z,99.99
2018-09-27T07:28:25.068Z,99.99
2018-09-27T07:29:25.648Z,99.99
2018-09-27T07:30:26.231Z,99.99
2018-09-27T07:31:26.812Z,99.99
2018-09-27T07:32:27.444Z,99.99
2018-09-27T07:33:27.973Z,99.99
2018-09-27T07:34:28.552Z,99.99
2018-09-27T07:35:29.134Z,99.99
2018-09-27T07:37:14.326Z,99.99
2018-09-27T07:38:14.907Z,99.99
2018-09-27T07:39:15.489Z,99.99
2018-09-27T07:40:16.070Z,99.99
2018-09-27T07:41:16.650Z,99.99
2018-09-27T07:42:17.230Z,99.99
2018-09-27T07:43:17.810Z,99.99
2018-09-27T07:44:18.443Z,99.99
2018-09-27T07:45:19.068Z,99.99
2018-09-27T07:46:19.646Z,99.99
2018-09-27T07:47:20.280Z,99.99
2018-09-27T07:48:20.951Z,99.99
2018-09-27T07:49:21.481Z,99.99
2018-09-27T07:50:22.065Z,99.99
2018-09-27T07:52:07.157Z,99.99
2018-09-27T07:53:07.789Z,99.99
2018-09-27T07:54:08.373Z,99.99
2018-09-27T07:55:09.146Z,99.99
2018-09-27T07:56:09.725Z,99.99
2018-09-27T07:57:10.307Z,99.99
2018-09-27T07:58:10.890Z,99.99
2018-09-27T07:59:11.471Z,99.99
2018-09-27T08:00:12.051Z,99.99
2018-09-27T08:01:12.684Z,99.99
2018-09-27T08:02:13.266Z,99.99
2018-09-27T08:03:13.900Z,99.99
2018-09-27T08:04:14.555Z,99.99
2018-09-27T08:05:15.101Z,99.99
2018-09-27T08:07:00.239Z,99.99
2018-09-27T08:08:00.829Z,99.99
2018-09-27T08:09:01.410Z,99.99
2018-09-27T08:10:02.035Z,99.99
2018-09-27T08:11:02.702Z,99.99
2018-09-27T08:12:03.326Z,99.99
2018-09-27T08:13:03.915Z,99.99
2018-09-27T08:14:04.496Z,99.99
2018-09-27T08:15:05.077Z,99.99
2018-09-27T08:16:05.657Z,99.99
2018-09-27T08:17:06.246Z,99.99
2018-09-27T08:18:06.870Z,99.99
2018-09-27T08:19:07.451Z,99.99
2018-09-27T08:20:08.031Z,99.99
2018-09-27T08:21:53.126Z,99.99
2018-09-27T08:22:53.708Z,99.99
2018-09-27T08:23:54.296Z,99.99
2018-09-27T08:24:54.923Z,99.99
2018-09-27T08:25:55.505Z,99.99
2018-09-27T08:26:56.135Z,99.99
2018-09-27T08:27:56.718Z,99.99
2018-09-27T08:28:57.300Z,99.99
2018-09-27T08:29:57.879Z,99.99
2018-09-27T08:30:58.500Z,99.99
2018-09-27T08:31:59.138Z,99.99
2018-09-27T08:32:59.722Z,99.99
2018-09-27T08:34:00.298Z,99.99
2018-09-27T08:35:00.878Z,99.99
2018-09-27T08:36:46.025Z,99.99
2018-09-27T08:37:46.606Z,99.99
2018-09-27T08:38:47.254Z,99.99
2018-09-27T08:39:47.771Z,99.99
2018-09-27T08:40:48.352Z,99.99
2018-09-27T08:41:48.932Z,99.99
2018-09-27T08:42:49.513Z,99.99
2018-09-27T08:43:50.147Z,99.99
2018-09-27T08:44:50.947Z,99.99
2018-09-27T08:45:51.385Z,99.99
2018-09-27T08:46:51.892Z,99.99
2018-09-27T08:47:52.522Z,99.99
2018-09-27T08:48:53.154Z,99.99
2018-09-27T08:49:53.735Z,99.99
2018-09-27T08:51:38.897Z,99.99
2018-09-27T08:52:39.416Z,99.99
2018-09-27T08:53:39.998Z,99.99
2018-09-27T08:54:40.631Z,99.99
2018-09-27T08:55:41.310Z,99.99
2018-09-27T08:56:41.795Z,99.99
2018-09-27T08:57:42.482Z,99.99
2018-09-27T08:58:42.958Z,99.99
2018-09-27T08:59:43.539Z,99.99
2018-09-27T09:00:44.120Z,99.99
2018-09-27T09:01:44.753Z,99.99
2018-09-27T09:02:45.333Z,99.99
2018-09-27T09:03:46.092Z,99.99
2018-09-27T09:04:46.534Z,99.99
2018-09-27T09:06:31.632Z,99.99
2018-09-27T09:07:32.248Z,99.99
2018-09-27T09:08:32.799Z,99.99
2018-09-27T09:09:33.499Z,99.99
2018-09-27T09:10:34.014Z,99.99
2018-09-27T09:11:34.595Z,99.99
2018-09-27T09:12:35.178Z,99.99
2018-09-27T09:13:35.784Z,99.99
2018-09-27T09:14:36.391Z,99.99
2018-09-27T09:15:37.009Z,99.99
2018-09-27T09:16:37.556Z,99.99
2018-09-27T09:17:38.186Z,99.99
2018-09-27T09:18:38.770Z,99.99
2018-09-27T09:19:39.418Z,99.99
2018-09-27T09:21:24.477Z,99.99
2018-09-27T09:22:25.040Z,99.99
2018-09-27T09:23:25.616Z,99.99
2018-09-27T09:24:26.213Z,99.99
2018-09-27T09:25:26.830Z,99.99
2018-09-27T09:26:27.363Z,99.99
2018-09-27T09:27:28.008Z,99.99
2018-09-27T09:28:28.538Z,99.99
2018-09-27T09:29:29.150Z,99.99
2018-09-27T09:30:29.696Z,99.99
2018-09-27T09:31:30.329Z,99.99
2018-09-27T09:32:30.961Z,99.99
2018-09-27T09:33:31.547Z,99.99
2018-09-27T09:34:32.128Z,99.99
2018-09-27T09:36:17.323Z,99.99
2018-09-27T09:37:17.905Z,99.99
2018-09-27T09:38:18.490Z,99.99
2018-09-27T09:39:19.074Z,99.99
2018-09-27T09:40:19.657Z,99.99
2018-09-27T09:41:20.239Z,99.99
2018-09-27T09:42:20.821Z,99.99
2018-09-27T09:43:21.404Z,99.99
2018-09-27T09:44:21.987Z,99.99
2018-09-27T09:45:22.572Z,99.99
2018-09-27T09:46:23.154Z,99.99
2018-09-27T09:47:23.735Z,99.99
2018-09-27T09:48:24.317Z,99.99
2018-09-27T09:49:24.950Z,99.99
2018-09-27T09:51:10.048Z,99.99
2018-09-27T09:52:10.681Z,99.99
2018-09-27T09:53:11.263Z,99.99
2018-09-27T09:54:11.895Z,99.99
2018-09-27T09:55:12.478Z,99.99
2018-09-27T09:56:13.060Z,99.99
2018-09-27T09:57:13.642Z,99.99
2018-09-27T09:58:14.278Z,99.99
2018-09-27T09:59:14.903Z,99.99
2018-09-27T10:00:15.484Z,99.99
2018-09-27T10:01:16.067Z,99.99
2018-09-27T10:02:16.653Z,99.99
2018-09-27T10:03:17.228Z,99.99
2018-09-27T10:04:17.814Z,99.99
2018-09-27T10:06:02.909Z,99.99
2018-09-27T10:07:03.542Z,99.99
2018-09-27T10:08:04.125Z,99.99
2018-09-27T10:09:04.739Z,99.99
2018-09-27T10:10:05.292Z,99.99
2018-09-27T10:11:05.924Z,99.99
2018-09-27T10:12:06.557Z,99.99
2018-09-27T10:13:07.140Z,99.99
2018-09-27T10:14:07.724Z,99.99
2018-09-27T10:15:08.306Z,99.99
2018-09-27T10:16:08.939Z,99.99
2018-09-27T10:17:09.524Z,99.99
2018-09-27T10:18:10.104Z,99.99
2018-09-27T10:19:10.686Z,99.99
2018-09-27T10:20:55.784Z,99.99
2018-09-27T10:21:56.407Z,99.99
2018-09-27T10:22:56.992Z,99.99
2018-09-27T10:23:57.575Z,99.99
2018-09-27T10:24:58.160Z,99.99
2018-09-27T10:25:58.739Z,99.99
2018-09-27T10:26:59.373Z,99.99
2018-09-27T10:27:59.958Z,99.99
2018-09-27T10:29:00.582Z,99.99
2018-09-27T10:30:01.162Z,99.99
2018-09-27T10:31:01.746Z,99.99
2018-09-27T10:32:02.331Z,99.99
2018-09-27T10:33:02.962Z,99.99
2018-09-27T10:34:03.561Z,99.99
2018-09-27T10:35:48.692Z,99.99
2018-09-27T10:36:49.276Z,99.99
2018-09-27T10:37:49.858Z,99.99
2018-09-27T10:38:50.443Z,99.99
2018-09-27T10:39:51.023Z,99.99
2018-09-27T10:40:51.605Z,99.99
2018-09-27T10:41:52.189Z,99.99
2018-09-27T10:42:52.771Z,99.99
2018-09-27T10:43:53.355Z,99.99
2018-09-27T10:44:53.969Z,99.99
2018-09-27T10:45:54.670Z,99.99
2018-09-27T10:46:55.310Z,99.99
2018-09-27T10:47:55.927Z,99.99
2018-09-27T10:48:56.513Z,99.99
2018-09-27T10:50:41.605Z,99.99
2018-09-27T10:51:42.189Z,99.99
2018-09-27T10:52:42.822Z,99.99
2018-09-27T10:53:43.405Z,99.99
2018-09-27T10:54:43.989Z,99.99
2018-09-27T10:55:44.572Z,99.99
2018-09-27T10:56:45.157Z,99.99
2018-09-27T10:57:45.739Z,99.99
2018-09-27T10:58:46.371Z,99.99
2018-09-27T10:59:47.084Z,99.99
2018-09-27T11:00:47.581Z,99.99
2018-09-27T11:01:48.161Z,99.99
2018-09-27T11:02:48.745Z,99.99
2018-09-27T11:03:49.331Z,99.99
2018-09-27T11:05:34.454Z,99.99
2018-09-27T11:06:35.103Z,99.99
2018-09-27T11:07:35.685Z,99.99
2018-09-27T11:08:36.268Z,99.99
2018-09-27T11:09:36.852Z,99.99
2018-09-27T11:10:37.436Z,99.99
2018-09-27T11:11:38.071Z,99.99
2018-09-27T11:12:38.698Z,99.99
2018-09-27T11:13:39.279Z,99.99
2018-09-27T11:14:39.865Z,99.99
2018-09-27T11:15:40.448Z,99.99
2018-09-27T11:16:41.100Z,99.99
2018-09-27T11:17:41.659Z,99.99
2018-09-27T11:18:42.242Z,99.99
2018-09-27T11:20:27.340Z,99.99
2018-09-27T11:21:27.924Z,99.99
2018-09-27T11:22:28.507Z,99.99
2018-09-27T11:23:29.091Z,99.99
2018-09-27T11:24:29.673Z,99.99
2018-09-27T11:25:30.254Z,99.99
2018-09-27T11:26:30.837Z,99.99
2018-09-27T11:27:31.484Z,99.99
2018-09-27T11:28:32.157Z,99.99
2018-09-27T11:29:32.741Z,99.99
2018-09-27T11:30:33.422Z,99.99
2018-09-27T11:31:34.103Z,99.99
2018-09-27T11:32:34.683Z,99.99
2018-09-27T11:33:35.266Z,99.99
2018-09-27T11:35:20.363Z,99.99
2018-09-27T11:36:21.016Z,99.94
2018-09-27T11:37:21.573Z,99.99
2018-09-27T11:38:22.257Z,99.99
2018-09-27T11:39:22.840Z,99.99
2018-09-27T11:40:23.424Z,99.99
2018-09-27T11:41:24.098Z,99.99
2018-09-27T11:42:24.752Z,99.99
2018-09-27T11:43:25.313Z,99.99
2018-09-27T11:44:25.898Z,99.99
2018-09-27T11:45:26.483Z,99.94
2018-09-27T11:46:27.113Z,99.99
2018-09-27T11:47:27.745Z,99.99
2018-09-27T11:48:28.330Z,99.99
2018-09-27T11:50:13.485Z,99.31
2018-09-27T11:51:14.011Z,99.79
2018-09-27T11:52:14.636Z,99.46
2018-09-27T11:53:15.263Z,99.46
2018-09-27T11:54:15.845Z,99.84
2018-09-27T11:55:16.426Z,99.46
2018-09-27T11:56:17.012Z,99.46
2018-09-27T11:57:17.644Z,99.36
2018-09-27T11:58:18.227Z,99.84
2018-09-27T11:59:18.813Z,99.94
2018-09-27T12:00:19.396Z,99.55
2018-09-27T12:01:19.977Z,99.65
2018-09-27T12:02:20.558Z,99.31
2018-09-27T12:03:21.140Z,99.84
2018-09-27T12:05:06.286Z,99.16
2018-09-27T12:06:06.872Z,99.26
2018-09-27T12:07:07.504Z,99.79
2018-09-27T12:08:08.093Z,99.26
2018-09-27T12:09:08.669Z,99.46
2018-09-27T12:10:09.251Z,99.36
2018-09-27T12:11:09.837Z,99.84
2018-09-27T12:12:10.419Z,99.36
2018-09-27T12:13:11.080Z,99.36
2018-09-27T12:14:11.626Z,99.46
2018-09-27T12:15:12.263Z,99.16
2018-09-27T12:16:12.886Z,99.16
2018-09-27T12:17:13.516Z,99.36
2018-09-27T12:18:14.099Z,99.26
2018-09-27T12:19:59.251Z,99.26
2018-09-27T12:20:59.782Z,99.16
2018-09-27T12:22:00.418Z,99.36
2018-09-27T12:23:01.065Z,98.78
2018-09-27T12:24:01.630Z,98.78
2018-09-27T12:25:02.212Z,99.26
2018-09-27T12:26:02.794Z,99.16
2018-09-27T12:27:03.425Z,98.73
2018-09-27T12:28:04.060Z,98.68
2018-09-27T12:29:04.644Z,98.88
2018-09-27T12:30:05.227Z,99.07
2018-09-27T12:31:05.853Z,98.88
2018-09-27T12:32:06.393Z,98.78
2018-09-27T12:33:06.974Z,97.52
2018-09-27T12:34:52.072Z,98.88
2018-09-27T12:35:52.655Z,98.58
2018-09-27T12:36:53.238Z,98.78
2018-09-27T12:37:53.872Z,98.30
2018-09-27T12:38:54.461Z,98.39
2018-09-27T12:39:55.077Z,98.10
2018-09-27T12:40:55.709Z,98.49
2018-09-27T12:41:56.497Z,98.30
2018-09-27T12:42:56.898Z,98.39
2018-09-27T12:43:57.456Z,98.58
2018-09-27T12:44:58.097Z,98.30
2018-09-27T12:45:58.736Z,98.39
2018-09-27T12:46:59.323Z,98.68
2018-09-27T12:47:59.862Z,98.49
2018-09-27T12:49:44.984Z,98.58
2018-09-27T12:50:45.674Z,98.58
2018-09-27T12:51:46.287Z,98.00
2018-09-27T12:52:46.877Z,97.62
2018-09-27T12:53:47.403Z,98.20
2018-09-27T12:54:47.985Z,98.49
2018-09-27T12:55:48.631Z,98.39
2018-09-27T12:56:49.202Z,98.68
2018-09-27T12:57:49.835Z,98.39
2018-09-27T12:58:50.419Z,97.52
2018-09-27T12:59:51.003Z,98.58
2018-09-27T13:00:51.617Z,98.49
2018-09-27T13:01:52.280Z,98.49
2018-09-27T13:02:52.937Z,98.30
2018-09-27T13:04:37.881Z,98.10
2018-09-27T13:05:38.466Z,98.20
2018-09-27T13:06:39.048Z,98.20
2018-09-27T13:07:39.632Z,98.39
2018-09-27T13:08:40.232Z,98.10
2018-09-27T13:09:40.940Z,98.49
2018-09-27T13:10:41.431Z,98.30
2018-09-27T13:11:42.014Z,97.81
2018-09-27T13:12:42.657Z,98.39
2018-09-27T13:13:43.229Z,98.68
2018-09-27T13:14:43.836Z,98.10
2018-09-27T13:15:44.394Z,98.39
2018-09-27T13:16:44.977Z,98.39
2018-09-27T13:17:45.678Z,98.39
2018-09-27T13:19:30.792Z,98.39
2018-09-27T13:20:31.288Z,98.58
2018-09-27T13:21:31.885Z,98.00
2018-09-27T13:22:32.545Z,97.72
2018-09-27T13:23:33.136Z,98.49
2018-09-27T13:24:33.817Z,97.72
2018-09-27T13:25:34.361Z,97.52
2018-09-27T13:26:34.940Z,97.62
2018-09-27T13:27:35.503Z,97.62
2018-09-27T13:28:36.098Z,97.72
2018-09-27T13:29:36.723Z,97.42
2018-09-27T13:30:37.302Z,97.52
2018-09-27T13:31:37.884Z,97.33
2018-09-27T13:32:38.469Z,97.81
2018-09-27T13:34:23.615Z,97.23
2018-09-27T13:35:24.200Z,97.81
2018-09-27T13:36:24.787Z,97.23
2018-09-27T13:37:25.366Z,97.42
2018-09-27T13:38:25.954Z,97.42
2018-09-27T13:39:26.574Z,97.33
2018-09-27T13:40:27.160Z,97.52
2018-09-27T13:41:27.744Z,97.42