createdAt,value
2018-10-18T00:00:09.812Z,99.90
2018-10-18T00:02:39.076Z,99.90
2018-10-18T00:05:08.969Z,99.90
2018-10-18T00:09:29.067Z,99.90
2018-10-18T00:11:58.479Z,99.90
2018-10-18T00:14:28.292Z,99.90
2018-10-18T00:16:57.680Z,99.90
2018-10-18T00:19:27.032Z,99.90
2018-10-18T00:21:56.401Z,99.90
2018-10-18T00:24:25.731Z,99.90
2018-10-18T00:26:55.048Z,99.90
2018-10-18T00:29:24.379Z,99.90
2018-10-18T00:31:53.731Z,99.90
2018-10-18T00:34:23.042Z,99.90
2018-10-18T00:36:52.427Z,99.90
2018-10-18T00:39:21.770Z,99.90
2018-10-18T00:41:51.201Z,99.90
2018-10-18T00:44:20.506Z,99.90
2018-10-18T00:46:49.848Z,99.90
2018-10-18T00:49:19.393Z,99.90
2018-10-18T00:51:48.785Z,99.90
2018-10-18T00:54:18.148Z,99.90
2018-10-18T00:56:48.493Z,99.90
2018-10-18T00:59:17.856Z,99.90
2018-10-18T01:01:47.189Z,99.90
2018-10-18T01:04:16.535Z,99.90
2018-10-18T01:06:45.924Z,99.90
2018-10-18T01:09:15.434Z,99.90
2018-10-18T01:11:44.768Z,99.90
2018-10-18T01:14:14.173Z,99.90
2018-10-18T01:16:43.479Z,99.90
2018-10-18T01:19:12.839Z,99.90
2018-10-18T01:21:42.212Z,99.90
2018-10-18T01:24:11.641Z,99.90
2018-10-18T01:26:40.917Z,99.90
2018-10-18T01:29:10.259Z,99.90
2018-10-18T01:31:39.733Z,99.90
2018-10-18T01:34:09.085Z,99.90
2018-10-18T01:36:38.440Z,99.90
2018-10-18T01:39:08.228Z,99.90
2018-10-18T01:41:37.626Z,99.90
2018-10-18T01:44:07.051Z,99.90
2018-10-18T01:46:36.443Z,99.90
2018-10-18T01:49:06.105Z,99.90
2018-10-18T01:51:35.765Z,99.90
2018-10-18T01:54:05.226Z,99.90
2018-10-18T01:56:34.653Z,99.90
2018-10-18T01:59:04.048Z,99.90
2018-10-18T02:01:33.408Z,99.90
2018-10-18T02:04:02.757Z,99.90
2018-10-18T02:06:32.119Z,99.90
2018-10-18T02:09:01.481Z,99.90
2018-10-18T02:11:30.825Z,99.90
2018-10-18T02:14:00.209Z,99.90
2018-10-18T02:16:29.539Z,99.90
2018-10-18T02:18:58.939Z,99.90
2018-10-18T02:21:28.350Z,99.90
2018-10-18T02:23:57.683Z,99.90
2018-10-18T02:26:27.770Z,99.90
2018-10-18T02:28:57.106Z,99.90
2018-10-18T02:31:27.066Z,99.90
2018-10-18T02:33:56.401Z,99.90
2018-10-18T02:36:25.791Z,99.90
2018-10-18T02:38:55.159Z,99.90
2018-10-18T02:41:24.495Z,99.90
2018-10-18T02:43:53.838Z,99.90
2018-10-18T02:46:23.192Z,99.90
2018-10-18T02:48:52.534Z,99.90
2018-10-18T02:51:21.908Z,99.90
2018-10-18T02:53:51.227Z,99.90
2018-10-18T02:56:20.583Z,99.90
2018-10-18T02:58:49.948Z,99.90
2018-10-18T03:01:19.304Z,99.90
2018-10-18T03:03:50.633Z,99.90
2018-10-18T03:06:21.182Z,99.90
2018-10-18T03:08:50.380Z,99.90
2018-10-18T03:11:19.763Z,99.90
2018-10-18T03:13:49.248Z,99.90
2018-10-18T03:16:18.622Z,99.90
2018-10-18T03:18:47.954Z,99.90
2018-10-18T03:21:17.291Z,99.90
2018-10-18T03:23:46.724Z,99.90
2018-10-18T03:26:16.124Z,99.90
2018-10-18T03:28:45.453Z,99.90
2018-10-18T03:31:14.832Z,99.90
2018-10-18T03:33:44.163Z,99.90
2018-10-18T03:36:14.756Z,99.90
2018-10-18T03:38:44.106Z,99.90
2018-10-18T03:41:13.493Z,99.90
2018-10-18T03:43:42.813Z,99.90
2018-10-18T03:46:12.113Z,99.90
2018-10-18T03:48:41.647Z,99.90
2018-10-18T03:51:11.054Z,99.90
2018-10-18T03:53:40.380Z,99.90
2018-10-18T03:56:09.713Z,99.90
2018-10-18T03:58:39.033Z,99.90
2018-10-18T04:01:08.374Z,99.90
2018-10-18T04:03:37.724Z,99.90
2018-10-18T04:06:07.174Z,99.90
2018-10-18T04:08:36.515Z,99.90
2018-10-18T04:11:05.857Z,99.90
2018-10-18T04:13:35.198Z,99.90
2018-10-18T04:16:04.843Z,99.90
2018-10-18T04:18:34.266Z,99.90
2018-10-18T04:21:03.666Z,99.90
2018-10-18T04:23:34.678Z,99.90
2018-10-18T04:26:04.703Z,99.90
2018-10-18T04:28:34.675Z,99.90
2018-10-18T04:31:04.360Z,99.90
2018-10-18T04:33:33.802Z,99.90
2018-10-18T04:36:03.334Z,99.90
2018-10-18T04:38:32.557Z,99.90
2018-10-18T04:41:01.874Z,99.90
2018-10-18T04:43:31.217Z,99.90
2018-10-18T04:46:00.616Z,99.90
2018-10-18T04:48:29.999Z,99.90
2018-10-18T04:51:01.736Z,99.90
2018-10-18T04:53:31.115Z,99.90
2018-10-18T04:56:00.505Z,99.90
2018-10-18T04:58:29.831Z,99.90
2018-10-18T05:00:59.271Z,99.90
2018-10-18T05:03:29.578Z,99.90
2018-10-18T05:06:02.201Z,99.90
2018-10-18T05:08:32.560Z,99.90
2018-10-18T05:11:02.030Z,99.90
2018-10-18T05:13:31.417Z,99.90
2018-10-18T05:16:00.739Z,99.90
2018-10-18T05:18:30.271Z,99.90
2018-10-18T05:20:59.621Z,99.90
2018-10-18T05:23:28.980Z,99.90
2018-10-18T05:25:58.405Z,99.90
2018-10-18T05:28:27.839Z,99.90
2018-10-18T05:30:57.168Z,99.90
2018-10-18T05:33:26.699Z,99.90
2018-10-18T05:35:56.295Z,99.90
2018-10-18T05:38:25.654Z,99.90
2018-10-18T05:40:55.065Z,99.90
2018-10-18T05:43:28.302Z,99.90
2018-10-18T05:45:57.646Z,99.90
2018-10-18T05:48:27.026Z,99.90
2018-10-18T05:50:56.376Z,99.90
2018-10-18T05:53:25.830Z,99.90
2018-10-18T05:55:55.211Z,99.90
2018-10-18T05:58:24.709Z,99.90
2018-10-18T06:00:54.017Z,99.90
2018-10-18T06:03:23.344Z,99.90
2018-10-18T06:05:52.728Z,99.90
2018-10-18T06:08:22.104Z,99.90
2018-10-18T06:11:02.553Z,99.90
2018-10-18T06:13:31.981Z,99.90
2018-10-18T06:16:01.391Z,99.90
2018-10-18T06:18:30.709Z,99.90
2018-10-18T06:21:00.048Z,99.90
2018-10-18T06:23:29.683Z,99.90
2018-10-18T06:25:58.996Z,99.90
2018-10-18T06:28:28.354Z,99.90
2018-10-18T06:30:57.746Z,99.90
2018-10-18T06:33:27.081Z,99.90
2018-10-18T06:35:56.453Z,99.90
2018-10-18T06:38:26.783Z,99.90
2018-10-18T06:40:56.172Z,99.90
2018-10-18T06:43:25.537Z,99.90
2018-10-18T06:45:54.869Z,99.90
2018-10-18T06:48:24.340Z,99.90
2018-10-18T06:50:53.694Z,99.90
2018-10-18T06:53:24.211Z,99.90
2018-10-18T06:55:53.607Z,99.90
2018-10-18T06:58:22.951Z,99.90
2018-10-18T07:00:52.332Z,99.90
2018-10-18T07:03:21.724Z,99.90
2018-10-18T07:05:51.256Z,99.90
2018-10-18T07:08:20.647Z,99.90
2018-10-18T07:10:50.077Z,99.90
2018-10-18T07:13:19.369Z,99.90
2018-10-18T07:15:49.437Z,99.90
2018-10-18T07:18:18.922Z,99.90
2018-10-18T07:20:48.603Z,99.90
2018-10-18T07:23:18.014Z,99.90
2018-10-18T07:25:47.447Z,99.90
2018-10-18T07:28:16.952Z,99.90
2018-10-18T07:30:46.360Z,99.90
2018-10-18T07:33:15.738Z,99.90
2018-10-18T07:35:45.099Z,99.90
2018-10-18T07:38:14.501Z,99.90
2018-10-18T07:40:44.893Z,99.90
2018-10-18T07:43:14.295Z,99.90
2018-10-18T07:45:43.667Z,99.90
2018-10-18T07:48:13.057Z,99.90
2018-10-18T07:50:42.503Z,99.90
2018-10-18T07:53:11.990Z,99.90
2018-10-18T07:55:41.238Z,99.90
2018-10-18T07:58:10.678Z,99.90
2018-10-18T08:00:40.127Z,99.90
2018-10-18T08:03:10.411Z,99.90
2018-10-18T08:05:39.856Z,99.90
2018-10-18T08:08:09.398Z,99.50
2018-10-18T08:10:45.219Z,99.90
2018-10-18T08:13:14.670Z,99.10
2018-10-18T08:15:44.017Z,97.90
2018-10-18T08:18:13.471Z,98.30
2018-10-18T08:20:42.951Z,98.20
2018-10-18T08:23:12.336Z,98.30
2018-10-18T08:25:42.075Z,97.30
2018-10-18T08:28:11.572Z,97.20
2018-10-18T08:30:41.036Z,97.90
2018-10-18T08:33:10.416Z,98.00
2018-10-18T08:35:39.851Z,97.20
2018-10-18T08:38:10.265Z,97.10
2018-10-18T08:40:39.675Z,97.40
2018-10-18T08:43:09.370Z,96.70
2018-10-18T08:45:38.639Z,97.00
2018-10-18T08:48:08.086Z,96.80
2018-10-18T08:50:37.427Z,97.70
2018-10-18T08:53:06.783Z,96.20
2018-10-18T08:55:36.238Z,96.20
2018-10-18T08:58:05.547Z,95.70
2018-10-18T09:00:35.065Z,94.80
2018-10-18T09:03:04.605Z,95.70
2018-10-18T09:05:33.962Z,95.50
2018-10-18T09:08:03.402Z,94.70
2018-10-18T09:10:32.762Z,95.90
2018-10-18T09:13:02.215Z,94.50
2018-10-18T09:15:31.543Z,95.40
2018-10-18T09:18:00.890Z,96.10
2018-10-18T09:21:41.367Z,97.10
2018-10-18T09:24:10.807Z,97.40
2018-10-18T09:26:40.226Z,97.80
2018-10-18T09:29:09.616Z,97.40
2018-10-18T09:31:38.966Z,97.50
2018-10-18T09:34:08.456Z,97.40
2018-10-18T09:36:37.980Z,97.80
2018-10-18T09:39:08.653Z,98.10
2018-10-18T09:41:38.053Z,98.00
2018-10-18T09:44:08.393Z,97.10
2018-10-18T09:46:38.183Z,98.20
2018-10-18T09:49:07.626Z,97.40
2018-10-18T09:51:36.935Z,95.70
2018-10-18T09:54:10.210Z,96.40
2018-10-18T09:56:39.592Z,95.10
2018-10-18T09:59:08.973Z,95.30
2018-10-18T10:01:43.597Z,96.20
2018-10-18T10:04:13.038Z,95.30
2018-10-18T10:06:42.353Z,95.00
2018-10-18T10:09:11.774Z,95.40
2018-10-18T10:11:41.163Z,93.90
2018-10-18T10:14:10.558Z,93.70
2018-10-18T10:16:39.908Z,93.20
2018-10-18T10:19:09.393Z,93.40
2018-10-18T10:21:38.959Z,92.50
2018-10-18T10:24:08.365Z,93.60
2018-10-18T10:26:38.759Z,93.80
2018-10-18T10:29:08.230Z,94.00
2018-10-18T10:31:37.661Z,93.20
2018-10-18T10:34:07.050Z,93.90
2018-10-18T10:36:36.420Z,92.20
2018-10-18T10:39:07.825Z,93.20
2018-10-18T10:41:37.124Z,92.50
2018-10-18T10:44:08.004Z,91.90
2018-10-18T10:46:38.982Z,91.40
2018-10-18T10:49:08.937Z,90.90
2018-10-18T10:51:38.487Z,92.20
2018-10-18T10:54:12.004Z,91.10
2018-10-18T10:56:41.286Z,91.50
2018-10-18T10:59:16.997Z,90.50
2018-10-18T11:01:46.363Z,90.30
2018-10-18T11:04:15.943Z,90.20
2018-10-18T11:06:45.476Z,86.00
2018-10-18T11:09:15.880Z,90.20
2018-10-18T11:11:45.376Z,90.10
2018-10-18T11:14:14.780Z,85.30
2018-10-18T11:16:44.324Z,84.50
2018-10-18T11:19:17.735Z,88.00
2018-10-18T11:21:47.415Z,82.40
2018-10-18T11:24:16.929Z,84.90
2018-10-18T11:26:46.295Z,82.80
2018-10-18T11:29:15.676Z,84.00
2018-10-18T11:31:45.191Z,81.10
2018-10-18T11:34:14.764Z,82.40
2018-10-18T11:36:44.267Z,82.70
2018-10-18T11:39:13.869Z,83.10
2018-10-18T11:41:44.393Z,84.80
2018-10-18T11:44:14.889Z,81.20
2018-10-18T11:46:44.086Z,83.70
2018-10-18T11:49:14.230Z,82.10
2018-10-18T11:51:43.820Z,84.40
2018-10-18T11:54:13.208Z,83.20
2018-10-18T11:56:42.609Z,83.20
2018-10-18T11:59:12.063Z,84.60
2018-10-18T12:01:41.461Z,83.40
2018-10-18T12:04:11.055Z,82.00
2018-10-18T12:06:40.578Z,85.00
2018-10-18T12:09:10.943Z,82.10
2018-10-18T12:11:41.124Z,79.30
2018-10-18T12:14:10.616Z,77.70
2018-10-18T12:16:40.060Z,79.50
2018-10-18T12:19:09.629Z,79.80
2018-10-18T12:21:38.927Z,79.80
2018-10-18T12:24:08.437Z,81.40
2018-10-18T12:26:37.942Z,78.10
2018-10-18T12:29:07.449Z,77.80
2018-10-18T12:31:36.977Z,79.80
2018-10-18T12:34:06.422Z,78.30
2018-10-18T12:36:36.851Z,78.80
2018-10-18T12:39:08.286Z,78.50
2018-10-18T12:41:37.778Z,76.20
2018-10-18T12:44:07.152Z,78.40
2018-10-18T12:46:36.517Z,78.40
2018-10-18T12:49:06.164Z,76.80
2018-10-18T12:51:35.639Z,78.10
2018-10-18T12:54:05.660Z,76.00
2018-10-18T12:56:35.064Z,77.40
2018-10-18T12:59:04.601Z,75.90
2018-10-18T13:01:33.974Z,75.00
2018-10-18T13:04:03.369Z,75.00
2018-10-18T13:06:32.756Z,74.90
2018-10-18T13:09:02.113Z,75.50
2018-10-18T13:11:31.540Z,79.50
2018-10-18T13:14:00.971Z,77.50
2018-10-18T13:16:30.422Z,74.30
2018-10-18T13:18:59.827Z,75.50
2018-10-18T13:21:29.208Z,75.40
2018-10-18T13:23:58.622Z,75.30
2018-10-18T13:26:28.010Z,77.80
2018-10-18T13:28:57.496Z,75.40
2018-10-18T13:31:26.865Z,76.70
2018-10-18T13:33:57.345Z,73.60
2018-10-18T13:36:26.723Z,77.70
2018-10-18T13:38:56.152Z,77.90
2018-10-18T13:41:25.931Z,76.60
2018-10-18T13:43:56.051Z,78.70
2018-10-18T13:46:25.526Z,77.10
2018-10-18T13:48:54.862Z,77.00
2018-10-18T13:51:24.230Z,79.60
2018-10-18T13:53:53.642Z,78.30
2018-10-18T13:56:24.031Z,77.70
2018-10-18T13:58:53.415Z,76.80
2018-10-18T14:01:22.769Z,80.10
2018-10-18T14:03:52.165Z,80.60
2018-10-18T14:06:21.555Z,79.90
2018-10-18T14:08:50.912Z,80.50
2018-10-18T14:11:21.299Z,79.50
2018-10-18T14:13:50.670Z,79.40
2018-10-18T14:16:20.075Z,79.60
2018-10-18T14:18:49.476Z,79.30
2018-10-18T14:21:18.887Z,76.10
2018-10-18T14:23:48.280Z,78.70
2018-10-18T14:26:17.799Z,78.30
2018-10-18T14:28:47.084Z,79.00
2018-10-18T14:31:17.240Z,78.40
2018-10-18T14:33:46.594Z,78.10
2018-10-18T14:36:16.017Z,79.30
2018-10-18T14:38:45.520Z,77.60
2018-10-18T14:41:14.829Z,79.20
2018-10-18T14:43:44.156Z,81.30
2018-10-18T14:46:13.879Z,76.70
2018-10-18T14:48:43.278Z,76.80
2018-10-18T14:51:12.791Z,79.00
2018-10-18T14:53:42.140Z,81.00
2018-10-18T14:56:14.755Z,79.60
2018-10-18T14:58:44.009Z,79.60
2018-10-18T15:01:13.463Z,79.30
2018-10-18T15:03:42.821Z,79.60
2018-10-18T15:06:12.202Z,79.80
2018-10-18T15:08:41.617Z,81.80
2018-10-18T15:11:11.146Z,82.00
2018-10-18T15:13:40.336Z,83.50
2018-10-18T15:16:09.733Z,82.70
2018-10-18T15:18:40.103Z,86.20
2018-10-18T15:21:09.539Z,84.50
2018-10-18T15:23:38.997Z,85.80
2018-10-18T15:26:08.603Z,86.50
2018-10-18T15:28:37.954Z,86.60
2018-10-18T15:31:11.322Z,86.20
2018-10-18T15:33:42.778Z,87.00
2018-10-18T15:36:12.144Z,85.70
2018-10-18T15:38:41.707Z,85.90
2018-10-18T15:41:11.120Z,88.70
2018-10-18T15:43:40.435Z,87.80
2018-10-18T15:46:09.852Z,86.80
2018-10-18T15:48:39.486Z,89.50
2018-10-18T15:51:08.881Z,89.80
2018-10-18T15:53:38.301Z,89.80
2018-10-18T15:56:07.559Z,90.30
2018-10-18T15:58:36.935Z,90.30
2018-10-18T16:01:06.551Z,90.90
2018-10-18T16:03:35.942Z,91.00
2018-10-18T16:06:05.469Z,90.80
2018-10-18T16:08:34.834Z,91.00
2018-10-18T16:11:04.235Z,91.70
2018-10-18T16:13:34.214Z,91.70
2018-10-18T16:16:03.555Z,92.00
2018-10-18T16:18:32.932Z,92.10
2018-10-18T16:21:03.703Z,92.30
2018-10-18T16:23:33.536Z,92.40
2018-10-18T16:26:03.033Z,93.10
2018-10-18T16:28:32.326Z,93.20
2018-10-18T16:31:01.717Z,93.30
2018-10-18T16:33:31.119Z,92.90
2018-10-18T16:36:00.473Z,93.50
2018-10-18T16:38:29.866Z,93.50
2018-10-18T16:40:59.343Z,93.40
2018-10-18T16:43:29.601Z,94.00
2018-10-18T16:45:59.071Z,93.90
2018-10-18T16:48:28.406Z,94.90
2018-10-18T16:50:57.802Z,94.70
2018-10-18T16:53:27.196Z,94.00
2018-10-18T16:55:56.620Z,94.50
2018-10-18T16:58:25.954Z,94.20
2018-10-18T17:00:55.319Z,93.90
2018-10-18T17:03:24.711Z,94.80
2018-10-18T17:05:54.211Z,94.80
2018-10-18T17:08:23.508Z,95.00
2018-10-18T17:10:54.921Z,95.10
2018-10-18T17:13:24.303Z,95.00
2018-10-18T17:15:53.716Z,95.50
2018-10-18T17:18:23.164Z,95.30
2018-10-18T17:20:52.572Z,95.90
2018-10-18T17:23:21.892Z,96.50
2018-10-18T17:25:51.235Z,96.50
2018-10-18T17:28:20.726Z,97.10
2018-10-18T17:30:50.086Z,96.70
2018-10-18T17:33:19.444Z,97.20
2018-10-18T17:35:48.804Z,97.40
2018-10-18T17:38:18.262Z,97.40
2018-10-18T17:40:47.633Z,97.70
2018-10-18T17:43:16.935Z,98.10
2018-10-18T17:45:46.373Z,97.80
2018-10-18T17:48:16.902Z,97.90
2018-10-18T17:50:46.258Z,97.40
2018-10-18T17:53:15.694Z,97.40
2018-10-18T17:55:45.063Z,97.70
2018-10-18T17:58:14.552Z,97.10
2018-10-18T18:00:43.819Z,98.10
2018-10-18T18:03:13.169Z,98.00
2018-10-18T18:05:42.604Z,98.70
2018-10-18T18:08:12.050Z,98.20
2018-10-18T18:10:41.317Z,98.70
2018-10-18T18:13:10.704Z,98.80
2018-10-18T18:15:40.136Z,98.20
2018-10-18T18:18:09.492Z,98.60
2018-10-18T18:20:39.919Z,98.40
2018-10-18T18:23:09.377Z,97.90
2018-10-18T18:25:38.839Z,97.70
2018-10-18T18:28:08.210Z,97.40
2018-10-18T18:30:37.549Z,97.40
2018-10-18T18:33:06.982Z,97.30
2018-10-18T18:35:36.359Z,98.40
2018-10-18T18:38:05.800Z,98.20
2018-10-18T18:40:36.185Z,98.10
2018-10-18T18:43:05.561Z,98.00
2018-10-18T18:45:35.948Z,98.50
2018-10-18T18:48:05.872Z,98.10
2018-10-18T18:50:35.376Z,98.80
2018-10-18T18:53:05.262Z,98.50
2018-10-18T18:55:35.581Z,99.10
2018-10-18T18:58:05.075Z,99.10
2018-10-18T19:00:34.453Z,99.10
2018-10-18T19:03:04.016Z,99.60
2018-10-18T19:05:33.366Z,99.10
2018-10-18T19:08:02.781Z,98.80
2018-10-18T19:10:32.205Z,99.90
2018-10-18T19:13:02.237Z,99.50
2018-10-18T19:15:31.670Z,99.90
2018-10-18T19:18:01.077Z,99.40
2018-10-18T19:20:30.517Z,99.60
2018-10-18T19:22:59.966Z,99.90
2018-10-18T19:25:29.436Z,99.90
2018-10-18T19:27:58.882Z,99.90
2018-10-18T19:30:28.332Z,99.90
2018-10-18T19:32:57.858Z,99.90
2018-10-18T19:35:27.280Z,99.90
2018-10-18T19:37:56.670Z,99.90
2018-10-18T19:40:26.015Z,99.90
2018-10-18T19:42:55.425Z,99.90
2018-10-18T19:45:24.809Z,99.90
2018-10-18T19:47:54.188Z,99.90
2018-10-18T19:50:23.599Z,99.90
2018-10-18T19:52:53.018Z,99.90
2018-10-18T19:55:23.321Z,99.90
2018-10-18T19:57:52.782Z,99.90
2018-10-18T20:00:22.160Z,99.90
2018-10-18T20:02:51.606Z,99.90
2018-10-18T20:05:22.967Z,99.90
2018-10-18T20:07:52.413Z,99.90
2018-10-18T20:10:21.838Z,99.90
2018-10-18T20:12:51.336Z,99.90
2018-10-18T20:15:20.728Z,99.90
2018-10-18T20:17:50.084Z,99.90
2018-10-18T20:20:19.447Z,99.90
2018-10-18T20:22:48.861Z,99.90
2018-10-18T20:25:19.336Z,99.90
2018-10-18T20:27:48.635Z,99.90
2018-10-18T20:30:18.065Z,99.90
2018-10-18T20:32:47.486Z,99.90
2018-10-18T20:35:22.853Z,99.90
2018-10-18T20:37:53.887Z,99.90
2018-10-18T20:40:23.284Z,99.90
2018-10-18T20:42:52.690Z,99.90
2018-10-18T20:45:29.167Z,99.90
2018-10-18T20:47:58.862Z,99.90
2018-10-18T20:50:27.928Z,99.90
2018-10-18T20:52:57.368Z,99.90
2018-10-18T20:55:27.072Z,99.90
2018-10-18T20:57:57.395Z,99.90
2018-10-18T21:00:26.799Z,99.90
2018-10-18T21:02:56.214Z,99.90
2018-10-18T21:05:25.568Z,99.90
2018-10-18T21:07:55.928Z,99.90
2018-10-18T21:10:25.304Z,99.90
2018-10-18T21:12:54.740Z,99.90
2018-10-18T21:15:24.095Z,99.90
2018-10-18T21:17:53.465Z,99.90
2018-10-18T21:20:22.857Z,99.90
2018-10-18T21:22:52.263Z,99.90
2018-10-18T21:25:21.675Z,99.90
2018-10-18T21:27:53.169Z,99.90
2018-10-18T21:30:22.605Z,99.90
2018-10-18T21:32:52.002Z,99.90
2018-10-18T21:35:22.342Z,99.90
2018-10-18T21:37:51.713Z,99.90
2018-10-18T21:40:22.098Z,99.90
2018-10-18T21:42:51.500Z,99.90
2018-10-18T21:45:40.879Z,99.90
2018-10-18T21:48:10.292Z,99.90
2018-10-18T21:50:39.675Z,99.90
2018-10-18T21:53:09.118Z,99.90
2018-10-18T21:55:38.427Z,99.90
2018-10-18T21:58:07.868Z,99.90
2018-10-18T22:00:42.585Z,99.90
2018-10-18T22:03:12.441Z,99.90
2018-10-18T22:05:41.803Z,99.90
2018-10-18T22:08:14.222Z,99.90
2018-10-18T22:10:43.645Z,99.90
2018-10-18T22:13:13.038Z,99.90
2018-10-18T22:15:42.450Z,99.90
2018-10-18T22:18:11.865Z,99.90
2018-10-18T22:20:41.254Z,99.90
2018-10-18T22:23:10.644Z,99.90
2018-10-18T22:25:40.001Z,99.90
2018-10-18T22:28:09.391Z,99.90
2018-10-18T22:30:38.798Z,99.90
2018-10-18T22:33:08.183Z,99.90
2018-10-18T22:35:37.532Z,99.90
2018-10-18T22:38:06.968Z,99.90
2018-10-18T22:40:36.339Z,99.90
2018-10-18T22:43:05.775Z,99.90
2018-10-18T22:45:35.149Z,99.90
2018-10-18T22:48:04.509Z,99.90
2018-10-18T22:50:33.901Z,99.90
2018-10-18T22:53:03.323Z,99.90
2018-10-18T22:55:32.642Z,99.90
2018-10-18T22:58:01.994Z,99.90
2018-10-18T23:00:31.308Z,99.90
2018-10-18T23:03:01.852Z,99.90
2018-10-18T23:05:31.166Z,99.90
2018-10-18T23:10:27.025Z,99.90
2018-10-18T23:12:56.365Z,99.90
2018-10-18T23:15:25.770Z,99.90
2018-10-18T23:17:55.157Z,99.90
2018-10-18T23:20:24.528Z,99.90
2018-10-18T23:22:53.978Z,99.90
2018-10-18T23:25:24.286Z,99.90
2018-10-18T23:27:53.639Z,99.90
2018-10-18T23:30:23.091Z,99.90
2018-10-18T23:32:52.483Z,99.90
2018-10-18T23:35:21.920Z,99.90
2018-10-18T23:37:51.270Z,99.90
2018-10-18T23:40:20.946Z,99.90
2018-10-18T23:42:50.319Z,99.90
2018-10-18T23:45:21.235Z,99.90
2018-10-18T23:47:51.911Z,99.90
2018-10-18T23:50:21.535Z,99.90
2018-10-18T23:52:51.012Z,99.90
2018-10-18T23:55:20.408Z,99.90
2018-10-18T23:57:49.752Z,99.90
