createdAt,value
2023-05-05T00:01:12.523Z,95453.31
2023-05-05T00:03:40.675Z,95455.50
2023-05-05T00:06:11.500Z,95447.13
2023-05-05T00:08:39.927Z,95457.28
2023-05-05T00:11:08.805Z,95453.69
2023-05-05T00:13:38.460Z,95449.56
2023-05-05T00:16:07.399Z,95449.69
2023-05-05T00:18:35.570Z,95453.13
2023-05-05T00:21:05.064Z,95454.03
2023-05-05T00:23:33.419Z,95433.22
2023-05-05T00:26:04.171Z,95460.91
2023-05-05T00:28:32.334Z,95465.78
2023-05-05T00:31:02.316Z,95463.78
2023-05-05T00:33:31.560Z,95460.09
2023-05-05T00:36:02.364Z,95462.47
2023-05-05T00:38:30.545Z,95459.13
2023-05-05T00:40:59.018Z,95464.97
2023-05-05T00:43:27.180Z,95462.81
2023-05-05T00:46:03.502Z,95395.03
2023-05-05T00:48:35.138Z,95460.13
2023-05-05T00:51:08.819Z,95459.44
2023-05-05T00:53:39.898Z,95468.72
2023-05-05T00:56:08.745Z,95459.53
2023-05-05T00:58:38.339Z,95458.34
2023-05-05T01:01:06.776Z,95465.38
2023-05-05T01:03:37.929Z,95471.34
2023-05-05T01:06:16.169Z,95469.38
2023-05-05T01:08:55.633Z,95466.13
2023-05-05T01:11:32.583Z,95462.84
2023-05-05T01:14:13.770Z,95458.78
2023-05-05T01:16:50.839Z,95471.41
2023-05-05T01:19:50.953Z,95469.31
2023-05-05T01:22:25.052Z,95456.44
2023-05-05T01:25:14.273Z,95462.34
2023-05-05T01:28:02.323Z,95441.00
2023-05-05T01:30:53.898Z,95459.59
2023-05-05T01:33:29.008Z,95461.53
2023-05-05T01:36:04.900Z,95462.19
2023-05-05T01:38:40.528Z,95459.81
2023-05-05T01:41:15.046Z,95456.81
2023-05-05T01:43:45.890Z,95462.00
2023-05-05T01:46:15.933Z,95455.66
2023-05-05T01:48:48.156Z,95450.66
2023-05-05T01:51:19.383Z,95398.13
2023-05-05T01:53:48.171Z,95437.41
2023-05-05T01:56:18.662Z,95440.00
2023-05-05T01:58:48.880Z,95436.28
2023-05-05T02:01:19.995Z,95435.22
2023-05-05T02:03:52.618Z,95430.16
2023-05-05T02:06:23.028Z,95384.75
2023-05-05T02:08:53.134Z,95376.22
2023-05-05T02:11:23.093Z,95429.28
2023-05-05T02:13:52.345Z,95429.03
2023-05-05T02:16:22.858Z,95439.34
2023-05-05T02:18:57.493Z,95430.25
2023-05-05T02:21:26.454Z,95426.44
2023-05-05T02:23:55.384Z,95434.34
2023-05-05T02:26:26.243Z,95431.31
2023-05-05T02:29:04.612Z,95431.59
2023-05-05T02:31:36.116Z,95415.91
2023-05-05T02:34:08.037Z,95424.00
2023-05-05T02:36:41.076Z,95376.03
2023-05-05T02:39:15.291Z,95429.97
2023-05-05T02:41:48.022Z,95427.34
2023-05-05T02:44:17.115Z,95440.31
2023-05-05T02:46:46.523Z,95422.22
2023-05-05T02:49:17.118Z,95406.00
2023-05-05T02:51:45.353Z,95418.88
2023-05-05T02:54:14.342Z,95407.88
2023-05-05T02:56:48.791Z,95403.59
2023-05-05T02:59:22.190Z,95412.03
2023-05-05T03:02:02.345Z,95421.28
2023-05-05T03:04:39.554Z,95364.94
2023-05-05T03:07:15.692Z,95419.47
2023-05-05T03:09:51.812Z,95411.03
2023-05-05T03:12:23.686Z,95414.06
2023-05-05T03:14:57.112Z,95404.50
2023-05-05T03:17:26.290Z,95390.63
2023-05-05T03:19:56.685Z,95406.81
2023-05-05T03:22:25.189Z,95409.25
2023-05-05T03:24:53.581Z,95369.38
2023-05-05T03:27:23.511Z,95414.06
2023-05-05T03:29:52.742Z,95412.53
2023-05-05T03:32:21.175Z,95406.25
2023-05-05T03:34:50.868Z,95414.13
2023-05-05T03:37:21.788Z,95416.28
2023-05-05T03:39:51.263Z,95407.25
2023-05-05T03:42:19.498Z,95388.88
2023-05-05T03:44:49.075Z,95399.13
2023-05-05T03:47:20.119Z,95409.00
2023-05-05T03:49:48.109Z,95406.88
2023-05-05T03:52:16.572Z,95380.13
2023-05-05T03:54:46.840Z,95411.91
2023-05-05T03:57:15.085Z,95415.28
2023-05-05T03:59:43.160Z,95409.66
2023-05-05T04:02:12.795Z,95388.63
2023-05-05T04:04:41.634Z,95418.84
2023-05-05T04:07:09.708Z,95417.06
2023-05-05T04:09:39.366Z,95407.09
2023-05-05T04:12:09.931Z,95424.25
2023-05-05T04:14:38.217Z,95420.63
2023-05-05T04:17:06.690Z,95428.13
2023-05-05T04:19:35.065Z,95431.53
2023-05-05T04:22:04.518Z,95425.63
2023-05-05T04:24:32.681Z,95405.22
2023-05-05T04:27:01.309Z,95428.03
2023-05-05T04:29:30.719Z,95434.25
2023-05-05T04:31:58.788Z,95443.88
2023-05-05T04:34:28.331Z,95446.59
2023-05-05T04:36:56.608Z,95445.66
2023-05-05T04:39:25.292Z,95440.72
2023-05-05T04:41:53.860Z,95450.84
2023-05-05T04:44:24.149Z,95455.91
2023-05-05T04:46:54.201Z,95405.59
2023-05-05T04:49:22.357Z,95446.66
2023-05-05T04:51:50.791Z,95445.66
2023-05-05T04:54:19.549Z,95447.63
2023-05-05T04:56:47.934Z,95455.47
2023-05-05T04:59:16.595Z,95457.88
2023-05-05T05:01:45.156Z,95446.78
2023-05-05T05:04:18.712Z,95447.75
2023-05-05T05:06:49.606Z,95448.53
2023-05-05T05:09:17.693Z,95452.13
2023-05-05T05:11:45.960Z,95448.41
2023-05-05T05:14:13.950Z,95455.84
2023-05-05T05:16:42.309Z,95451.63
2023-05-05T05:19:10.388Z,95446.47
2023-05-05T05:21:39.979Z,95444.09
2023-05-05T05:24:08.491Z,95455.88
2023-05-05T05:26:36.516Z,95453.75
2023-05-05T05:29:06.667Z,95410.31
2023-05-05T05:31:35.132Z,95458.00
2023-05-05T05:34:04.138Z,95452.28
2023-05-05T05:36:33.569Z,95456.22
2023-05-05T05:39:03.482Z,95453.00
2023-05-05T05:41:32.019Z,95458.28
2023-05-05T05:43:59.941Z,95454.69
2023-05-05T05:46:28.267Z,95460.13
2023-05-05T05:48:56.764Z,95418.16
2023-05-05T05:51:25.309Z,95458.31
2023-05-05T05:53:53.436Z,95452.88
2023-05-05T05:56:23.055Z,95461.31
2023-05-05T05:58:51.565Z,95439.75
2023-05-05T06:01:21.069Z,95464.63
2023-05-05T06:03:49.329Z,95454.34
2023-05-05T06:06:20.073Z,95456.19
2023-05-05T06:08:48.753Z,95469.00
2023-05-05T06:11:17.213Z,95470.06
2023-05-05T06:13:46.814Z,95463.44
2023-05-05T06:16:16.940Z,95460.00
2023-05-05T06:18:44.856Z,95477.28
2023-05-05T06:21:13.836Z,95462.31
2023-05-05T06:23:42.481Z,95471.63
2023-05-05T06:26:11.475Z,95473.56
2023-05-05T06:28:39.457Z,95471.84
2023-05-05T06:31:09.486Z,95469.63
2023-05-05T06:33:38.328Z,95464.50
2023-05-05T06:36:07.354Z,95478.44
2023-05-05T06:38:35.416Z,95430.78
2023-05-05T06:41:07.034Z,95465.72
2023-05-05T06:43:35.046Z,95478.81
2023-05-05T06:46:03.227Z,95473.81
2023-05-05T06:48:32.929Z,95463.41
2023-05-05T06:51:01.255Z,95477.31
2023-05-05T06:53:31.605Z,95475.19
2023-05-05T06:56:00.058Z,95478.94
2023-05-05T06:58:28.193Z,95475.53
2023-05-05T07:00:57.048Z,95458.91
2023-05-05T07:03:25.385Z,95467.28
2023-05-05T07:05:55.577Z,95467.06
2023-05-05T07:08:23.752Z,95470.56
2023-05-05T07:10:52.019Z,95468.13
2023-05-05T07:13:20.229Z,95462.72
2023-05-05T07:15:48.759Z,95467.38
2023-05-05T07:18:17.803Z,95470.69
2023-05-05T07:20:46.106Z,95468.72
2023-05-05T07:23:16.353Z,95459.81
2023-05-05T07:25:44.500Z,95466.97
2023-05-05T07:28:13.465Z,95450.19
2023-05-05T07:30:41.646Z,95457.03
2023-05-05T07:33:11.536Z,95459.16
2023-05-05T07:35:41.492Z,95384.13
2023-05-05T07:38:11.084Z,95459.28
2023-05-05T07:40:41.225Z,95446.75
2023-05-05T07:43:09.725Z,95461.41
2023-05-05T07:45:38.065Z,95464.91
2023-05-05T07:48:10.850Z,95457.09
2023-05-05T07:50:38.999Z,95467.19
2023-05-05T07:53:14.411Z,95465.69
2023-05-05T07:55:45.856Z,95469.31
2023-05-05T07:58:14.395Z,95470.72
2023-05-05T08:00:44.148Z,95455.47
2023-05-05T08:03:12.550Z,95468.47
2023-05-05T08:05:40.967Z,95472.31
2023-05-05T08:08:09.679Z,95461.25
2023-05-05T08:10:38.039Z,95469.00
2023-05-05T08:13:07.690Z,95469.41
2023-05-05T08:15:35.979Z,95474.94
2023-05-05T08:18:05.773Z,95464.16
2023-05-05T08:20:34.077Z,95403.97
2023-05-05T08:23:02.175Z,95465.91
2023-05-05T08:25:30.421Z,95409.06
2023-05-05T08:27:58.429Z,95447.19
2023-05-05T08:30:28.208Z,95397.38
2023-05-05T08:32:56.741Z,95441.16
2023-05-05T08:35:25.531Z,95452.66
2023-05-05T08:37:54.520Z,95436.84
2023-05-05T08:40:31.132Z,95440.63
2023-05-05T08:42:59.496Z,95446.06
2023-05-05T08:45:30.130Z,95441.53
2023-05-05T08:48:00.305Z,95424.53
2023-05-05T08:50:29.875Z,95425.56
2023-05-05T08:53:11.679Z,95430.84
2023-05-05T08:55:47.656Z,95439.84
2023-05-05T08:58:18.988Z,95423.59
2023-05-05T09:00:48.852Z,95443.06
2023-05-05T09:03:17.498Z,95434.91
2023-05-05T09:05:46.176Z,95430.25
2023-05-05T09:08:15.362Z,95419.84
2023-05-05T09:10:44.915Z,95424.91
2023-05-05T09:13:28.715Z,95422.03
2023-05-05T09:16:01.472Z,95354.13
2023-05-05T09:18:30.814Z,95429.06
2023-05-05T09:21:00.199Z,95427.22
2023-05-05T09:23:28.156Z,95421.00
2023-05-05T09:26:09.901Z,95402.88
2023-05-05T09:28:38.315Z,95422.94
2023-05-05T09:31:26.368Z,95415.78
2023-05-05T09:34:00.691Z,95413.81
2023-05-05T09:36:48.134Z,95417.72
2023-05-05T09:39:18.975Z,95420.38
2023-05-05T09:41:47.738Z,95409.84
2023-05-05T09:44:17.152Z,95406.25
2023-05-05T09:46:55.546Z,95414.13
2023-05-05T09:49:26.866Z,95404.84
2023-05-05T09:51:56.133Z,95411.78
2023-05-05T09:54:27.246Z,95404.53
2023-05-05T09:56:56.121Z,95401.56
2023-05-05T09:59:25.119Z,95401.63
2023-05-05T10:01:55.361Z,95356.94
2023-05-05T10:04:28.858Z,95404.81
2023-05-05T10:06:58.095Z,95402.09
2023-05-05T10:09:26.603Z,95407.56
2023-05-05T10:11:55.090Z,95415.47
2023-05-05T10:14:27.748Z,95407.56
2023-05-05T10:16:57.808Z,95374.13
2023-05-05T10:19:26.491Z,95397.19
2023-05-05T10:21:55.879Z,95396.38
2023-05-05T10:24:36.839Z,95399.38
2023-05-05T10:27:12.807Z,95391.69
2023-05-05T10:29:49.127Z,95392.66
2023-05-05T10:32:51.938Z,95391.25
2023-05-05T10:35:22.508Z,95396.56
2023-05-05T10:37:50.747Z,95393.72
2023-05-05T10:40:19.091Z,95394.88
2023-05-05T10:42:50.093Z,95388.09
2023-05-05T10:45:18.605Z,95396.03
2023-05-05T10:47:50.185Z,95393.06
2023-05-05T10:50:28.541Z,95394.50
2023-05-05T10:53:05.515Z,95397.34
2023-05-05T10:55:40.965Z,95400.34
2023-05-05T10:58:09.257Z,95387.91
2023-05-05T11:00:53.106Z,95391.22
2023-05-05T11:03:25.015Z,95393.28
2023-05-05T11:06:12.653Z,95345.97
2023-05-05T11:08:42.343Z,95369.34
2023-05-05T11:11:12.009Z,95388.31
2023-05-05T11:13:42.727Z,95382.09
2023-05-05T11:16:46.148Z,95395.59
2023-05-05T11:19:53.393Z,95380.28
2023-05-05T11:22:21.561Z,95371.59
2023-05-05T11:24:49.845Z,95371.16
2023-05-05T11:27:18.473Z,95314.13
2023-05-05T11:30:09.952Z,95374.66
2023-05-05T11:32:40.775Z,95366.31
2023-05-05T11:35:11.723Z,95380.94
2023-05-05T11:37:40.117Z,95369.97
2023-05-05T11:40:31.165Z,95362.44
2023-05-05T11:43:11.590Z,95350.16
2023-05-05T11:45:40.280Z,95361.81
2023-05-05T11:48:28.647Z,95355.78
2023-05-05T11:50:58.555Z,95353.34
2023-05-05T11:53:27.134Z,95350.06
2023-05-05T11:56:08.222Z,95363.09
2023-05-05T11:58:36.718Z,95352.31
2023-05-05T12:01:07.451Z,95297.53
2023-05-05T12:03:37.358Z,95355.34
2023-05-05T12:06:07.954Z,95352.00
2023-05-05T12:08:39.883Z,95343.47
2023-05-05T12:11:08.997Z,95349.78
2023-05-05T12:13:37.544Z,95349.88
2023-05-05T12:16:17.487Z,95337.69
2023-05-05T12:18:45.589Z,95339.69
2023-05-05T12:21:33.676Z,95345.47
2023-05-05T12:24:03.226Z,95343.22
2023-05-05T12:26:32.708Z,95333.81
2023-05-05T12:29:02.313Z,95269.50
2023-05-05T12:31:37.449Z,95325.81
2023-05-05T12:34:07.314Z,95331.34
2023-05-05T12:36:38.320Z,95320.25
2023-05-05T12:39:07.568Z,95325.16
2023-05-05T12:41:36.276Z,95269.38
2023-05-05T12:44:04.611Z,95312.31
2023-05-05T12:46:46.238Z,95311.69
2023-05-05T12:49:14.728Z,95300.31
2023-05-05T12:51:54.575Z,95266.97
2023-05-05T12:54:23.967Z,95302.59
2023-05-05T12:56:52.496Z,95287.31
2023-05-05T12:59:31.524Z,95316.31
2023-05-05T13:02:01.942Z,95308.13
2023-05-05T13:04:30.298Z,95301.41
2023-05-05T13:07:14.321Z,95219.41
2023-05-05T13:09:43.329Z,95278.09
2023-05-05T13:12:12.816Z,95294.47
2023-05-05T13:14:42.325Z,95262.94
2023-05-05T13:17:10.412Z,95272.47
2023-05-05T13:19:42.201Z,95293.81
2023-05-05T13:22:13.660Z,95280.03
2023-05-05T13:24:51.453Z,95290.66
2023-05-05T13:27:21.227Z,95283.28
2023-05-05T13:29:51.633Z,95277.97
2023-05-05T13:32:20.128Z,95282.72
2023-05-05T13:34:48.313Z,95280.16
2023-05-05T13:37:18.291Z,95275.78
2023-05-05T13:39:47.614Z,95274.13
2023-05-05T13:42:16.001Z,95272.09
2023-05-05T13:44:44.527Z,95277.03
2023-05-05T13:47:14.108Z,95238.13
2023-05-05T13:49:42.657Z,95275.63
2023-05-05T13:52:10.883Z,95267.31
2023-05-05T13:54:40.586Z,95275.78
2023-05-05T13:57:11.645Z,95280.69
2023-05-05T13:59:42.064Z,95264.81
2023-05-05T14:02:10.208Z,95276.16
2023-05-05T14:04:39.593Z,95270.31
2023-05-05T14:07:07.486Z,95213.13
2023-05-05T14:09:35.789Z,95269.22
2023-05-05T14:12:07.043Z,95273.44
2023-05-05T14:14:35.774Z,95276.44
2023-05-05T14:17:03.907Z,95263.06
2023-05-05T14:19:32.389Z,95264.28
2023-05-05T14:22:00.547Z,95255.88
2023-05-05T14:24:28.632Z,95263.28
2023-05-05T14:26:57.124Z,95260.28
2023-05-05T14:29:26.588Z,95258.41
2023-05-05T14:31:54.850Z,95220.72
2023-05-05T14:34:24.386Z,95257.72
2023-05-05T14:36:52.389Z,95252.38
2023-05-05T14:39:21.043Z,95260.09
2023-05-05T14:41:49.012Z,95256.78
2023-05-05T14:44:17.283Z,95251.78
2023-05-05T14:46:51.262Z,95255.78
2023-05-05T14:49:19.956Z,95129.88
2023-05-05T14:51:48.696Z,95251.84
2023-05-05T14:54:27.413Z,95252.16
2023-05-05T14:56:56.785Z,95185.41
2023-05-05T14:59:26.592Z,95254.16
2023-05-05T15:01:56.799Z,95223.09
2023-05-05T15:04:25.712Z,95245.06
2023-05-05T15:06:54.480Z,95250.38
2023-05-05T15:09:22.761Z,95251.78
2023-05-05T15:11:51.292Z,95268.00
2023-05-05T15:14:19.687Z,95252.16
2023-05-05T15:16:49.880Z,95242.81
2023-05-05T15:19:19.642Z,95262.16
2023-05-05T15:21:53.199Z,95262.81
2023-05-05T15:24:22.104Z,95254.31
2023-05-05T15:26:50.599Z,95250.25
2023-05-05T15:29:19.237Z,95261.03
2023-05-05T15:31:47.301Z,95250.53
2023-05-05T15:34:15.353Z,95254.50
2023-05-05T15:36:45.192Z,95257.34
2023-05-05T15:39:13.897Z,95252.22
2023-05-05T15:41:43.358Z,95254.19
2023-05-05T15:44:13.648Z,95224.94
2023-05-05T15:46:41.915Z,95251.06
2023-05-05T15:49:10.367Z,95241.50
2023-05-05T15:51:39.133Z,95134.38
2023-05-05T15:54:10.388Z,95243.59
2023-05-05T15:56:38.578Z,95244.50
2023-05-05T15:59:07.741Z,95243.41
2023-05-05T16:01:36.517Z,95247.13
2023-05-05T16:04:05.193Z,95248.88
2023-05-05T16:06:33.229Z,95251.69
2023-05-05T16:09:01.304Z,95249.97
2023-05-05T16:11:31.386Z,95253.38
2023-05-05T16:14:00.967Z,95255.84
2023-05-05T16:16:29.389Z,95249.09
2023-05-05T16:18:57.595Z,95252.28
2023-05-05T16:21:25.791Z,95240.34
2023-05-05T16:23:55.891Z,95249.44
2023-05-05T16:26:24.785Z,95249.16
2023-05-05T16:28:54.276Z,95245.41
2023-05-05T16:31:23.020Z,95241.53
2023-05-05T16:33:51.076Z,95200.66
2023-05-05T16:36:21.550Z,95232.91
2023-05-05T16:38:51.034Z,95242.31
2023-05-05T16:41:20.199Z,95244.75
2023-05-05T16:43:48.274Z,95245.06
2023-05-05T16:46:18.321Z,95242.31
2023-05-05T16:48:47.216Z,95202.38
2023-05-05T16:51:15.234Z,95235.38
2023-05-05T16:53:43.263Z,95213.44
2023-05-05T16:56:13.118Z,95229.75
2023-05-05T16:58:41.577Z,95233.16
2023-05-05T17:01:09.587Z,95236.56
2023-05-05T17:03:39.661Z,95243.91
2023-05-05T17:06:08.530Z,95246.00
2023-05-05T17:08:36.590Z,95236.22
2023-05-05T17:11:05.262Z,95242.66
2023-05-05T17:13:33.139Z,95229.00
2023-05-05T17:16:01.577Z,95229.88
2023-05-05T17:18:29.803Z,95220.50
2023-05-05T17:20:59.427Z,95259.94
2023-05-05T17:23:28.020Z,95252.41
2023-05-05T17:25:56.480Z,95262.94
2023-05-05T17:28:26.864Z,95257.84
2023-05-05T17:30:55.220Z,95265.47
2023-05-05T17:33:25.977Z,95269.03
2023-05-05T17:35:56.472Z,95274.56
2023-05-05T17:38:26.009Z,95268.56
2023-05-05T17:40:54.164Z,95261.69
2023-05-05T17:43:22.227Z,95267.19
2023-05-05T17:45:52.733Z,95267.53
2023-05-05T17:48:22.002Z,95262.78
2023-05-05T17:50:50.218Z,95269.63
2023-05-05T17:53:18.386Z,95274.66
2023-05-05T17:55:47.872Z,95280.16
2023-05-05T17:58:16.942Z,95280.69
2023-05-05T18:00:45.280Z,95280.00
2023-05-05T18:03:14.193Z,95257.69
2023-05-05T18:05:42.897Z,95282.59
2023-05-05T18:08:11.512Z,95275.09
2023-05-05T18:10:40.088Z,95257.78
2023-05-05T18:13:09.644Z,95272.25
2023-05-05T18:15:41.415Z,95274.66
2023-05-05T18:18:09.939Z,95289.16
2023-05-05T18:20:39.709Z,95292.47
2023-05-05T18:23:08.031Z,95284.06
2023-05-05T18:25:37.522Z,95290.41
2023-05-05T18:28:06.242Z,95280.78
2023-05-05T18:30:35.935Z,95296.16
2023-05-05T18:33:05.961Z,95298.59
2023-05-05T18:35:36.192Z,95276.91
2023-05-05T18:38:05.224Z,95292.44
2023-05-05T18:40:33.506Z,95238.22
2023-05-05T18:43:01.797Z,95300.16
2023-05-05T18:45:30.013Z,95304.06
2023-05-05T18:48:01.526Z,95291.25
2023-05-05T18:50:30.134Z,95300.16
2023-05-05T18:52:58.353Z,95290.53
2023-05-05T18:55:26.865Z,95305.91
2023-05-05T18:57:57.374Z,95296.56
2023-05-05T19:00:25.551Z,95299.56
2023-05-05T19:02:54.255Z,95304.13
2023-05-05T19:05:24.705Z,95305.19
2023-05-05T19:07:52.699Z,95298.88
2023-05-05T19:10:20.843Z,95306.66
2023-05-05T19:12:49.712Z,95305.63
2023-05-05T19:15:18.742Z,95309.84
2023-05-05T19:17:47.736Z,95307.56
2023-05-05T19:20:16.424Z,95278.19
2023-05-05T19:22:45.941Z,95296.56
2023-05-05T19:25:15.344Z,95303.53
2023-05-05T19:27:43.476Z,95306.28
2023-05-05T19:30:12.598Z,95301.75
2023-05-05T19:32:41.591Z,95293.47
2023-05-05T19:35:11.016Z,95312.00
2023-05-05T19:37:41.094Z,95312.00
2023-05-05T19:40:14.352Z,95310.47
2023-05-05T19:42:44.165Z,95313.94
2023-05-05T19:45:12.237Z,95309.88
2023-05-05T19:47:40.716Z,95308.97
2023-05-05T19:50:09.952Z,95251.13
2023-05-05T19:52:38.460Z,95306.25
2023-05-05T19:55:07.971Z,95301.44
2023-05-05T19:57:38.310Z,95307.19
2023-05-05T20:00:08.805Z,95292.72
2023-05-05T20:02:37.809Z,95304.16
2023-05-05T20:05:06.880Z,95298.72
2023-05-05T20:07:35.273Z,95306.44
2023-05-05T20:10:03.422Z,95291.94
2023-05-05T20:12:32.671Z,95298.13
2023-05-05T20:15:02.161Z,95299.06
2023-05-05T20:17:30.482Z,95291.50
2023-05-05T20:19:59.333Z,95302.66
2023-05-05T20:22:27.801Z,95278.53
2023-05-05T20:24:56.307Z,95286.66
2023-05-05T20:27:25.937Z,95237.25
2023-05-05T20:29:55.327Z,95283.22
2023-05-05T20:32:25.795Z,95277.31
2023-05-05T20:34:54.538Z,95290.16
2023-05-05T20:37:23.362Z,95247.34
2023-05-05T20:39:51.896Z,95222.78
2023-05-05T20:42:23.355Z,95273.09
2023-05-05T20:44:51.883Z,95288.19
2023-05-05T20:47:20.093Z,95276.72
2023-05-05T20:49:50.307Z,95288.47
2023-05-05T20:52:18.915Z,95285.00
2023-05-05T20:54:47.225Z,95240.84
2023-05-05T20:57:15.623Z,95281.25
2023-05-05T20:59:43.780Z,95283.66
2023-05-05T21:02:11.824Z,95277.94
2023-05-05T21:04:40.282Z,95274.59
2023-05-05T21:07:09.739Z,95283.22
2023-05-05T21:09:37.849Z,95272.22
2023-05-05T21:12:07.492Z,95280.19
2023-05-05T21:14:36.048Z,95280.03
2023-05-05T21:17:04.524Z,95278.38
2023-05-05T21:19:32.695Z,95280.34
2023-05-05T21:22:02.266Z,95285.16
2023-05-05T21:24:31.786Z,95286.06
2023-05-05T21:27:03.242Z,95282.75
2023-05-05T21:29:34.451Z,95287.28
2023-05-05T21:32:02.848Z,95282.13
2023-05-05T21:34:33.399Z,95283.50
2023-05-05T21:37:01.528Z,95268.59
2023-05-05T21:39:33.853Z,95273.09
2023-05-05T21:42:02.566Z,95274.63
2023-05-05T21:44:30.810Z,95179.72
2023-05-05T21:46:58.993Z,95274.00
2023-05-05T21:49:27.096Z,95284.41
2023-05-05T21:51:55.141Z,95267.69
2023-05-05T21:54:23.681Z,95267.97
2023-05-05T21:56:53.188Z,95271.44
2023-05-05T21:59:21.238Z,95261.53
2023-05-05T22:01:50.644Z,95258.78
2023-05-05T22:04:18.759Z,95265.41
2023-05-05T22:06:46.735Z,95229.41
2023-05-05T22:09:15.285Z,95262.84
2023-05-05T22:11:43.441Z,95268.56
2023-05-05T22:14:12.833Z,95274.91
2023-05-05T22:16:41.090Z,95266.47
2023-05-05T22:19:09.226Z,95271.31
2023-05-05T22:21:37.749Z,95263.75
2023-05-05T22:24:07.405Z,95270.34
2023-05-05T22:26:35.555Z,95263.44
2023-05-05T22:29:03.815Z,95262.78
2023-05-05T22:31:33.585Z,95194.13
2023-05-05T22:34:02.464Z,95140.63
2023-05-05T22:36:31.425Z,95275.16
2023-05-05T22:38:59.493Z,95270.91
2023-05-05T22:41:27.621Z,95272.28
2023-05-05T22:43:55.694Z,95244.88
2023-05-05T22:46:23.897Z,95273.56
2023-05-05T22:48:54.319Z,95271.16
2023-05-05T22:51:22.453Z,95275.09
2023-05-05T22:53:50.772Z,95271.69
2023-05-05T22:56:19.561Z,95263.28
2023-05-05T22:58:47.806Z,95223.75
2023-05-05T23:01:17.394Z,95268.97
2023-05-05T23:03:45.416Z,95256.16
2023-05-05T23:06:16.813Z,95260.13
2023-05-05T23:08:44.794Z,95259.38
2023-05-05T23:11:13.289Z,95250.72
2023-05-05T23:13:41.763Z,95244.81
2023-05-05T23:16:11.448Z,95243.09
2023-05-05T23:18:41.128Z,95239.34
2023-05-05T23:21:09.251Z,95222.75
2023-05-05T23:23:39.211Z,95236.84
2023-05-05T23:26:09.457Z,95223.31
2023-05-05T23:28:37.613Z,95245.41
2023-05-05T23:31:06.234Z,95244.88
2023-05-05T23:33:34.561Z,95214.41
2023-05-05T23:36:02.734Z,95247.59
2023-05-05T23:38:31.359Z,95240.19
2023-05-05T23:41:01.555Z,95245.41
2023-05-05T23:43:29.928Z,95229.13
2023-05-05T23:45:57.882Z,95238.38
2023-05-05T23:48:25.892Z,95245.34
2023-05-05T23:50:55.553Z,95250.78
2023-05-05T23:53:23.591Z,95231.75
2023-05-05T23:55:51.954Z,95250.91
2023-05-05T23:58:21.701Z,95247.09
