createdAt,value
2018-09-11T00:00:04.222Z,4.00
2018-09-11T00:01:04.204Z,4.00
2018-09-11T00:02:04.185Z,4.00
2018-09-11T00:03:04.167Z,4.00
2018-09-11T00:04:04.150Z,4.00
2018-09-11T00:05:04.130Z,4.00
2018-09-11T00:06:04.111Z,4.00
2018-09-11T00:07:04.092Z,4.00
2018-09-11T00:08:04.073Z,4.00
2018-09-11T00:09:04.054Z,4.00
2018-09-11T00:10:04.036Z,4.00
2018-09-11T00:11:04.017Z,4.00
2018-09-11T00:12:04.001Z,4.00
2018-09-11T00:13:03.982Z,4.00
2018-09-11T00:14:03.961Z,4.00
2018-09-11T00:15:03.943Z,4.00
2018-09-11T00:16:03.928Z,4.00
2018-09-11T00:17:03.905Z,4.00
2018-09-11T00:18:03.886Z,4.00
2018-09-11T00:19:03.867Z,4.00
2018-09-11T00:20:03.848Z,4.00
2018-09-11T00:21:03.829Z,4.00
2018-09-11T00:22:03.814Z,4.00
2018-09-11T00:23:03.795Z,4.00
2018-09-11T00:24:03.772Z,4.00
2018-09-11T00:25:04.506Z,4.00
2018-09-11T00:26:03.736Z,4.00
2018-09-11T00:27:03.717Z,4.00
2018-09-11T00:28:03.698Z,4.00
2018-09-11T00:29:03.680Z,4.00
2018-09-11T00:30:03.660Z,4.00
2018-09-11T00:31:03.641Z,4.00
2018-09-11T00:32:03.622Z,4.00
2018-09-11T00:33:03.606Z,4.00
2018-09-11T00:34:03.586Z,4.00
2018-09-11T00:35:03.567Z,4.00
2018-09-11T00:36:03.547Z,4.00
2018-09-11T00:37:03.527Z,4.00
2018-09-11T00:38:03.509Z,4.00
2018-09-11T00:39:03.489Z,4.00
2018-09-11T00:40:03.471Z,4.00
2018-09-11T00:41:03.452Z,4.00
2018-09-11T00:42:03.433Z,4.00
2018-09-11T00:43:03.414Z,4.00
2018-09-11T00:44:03.394Z,4.00
2018-09-11T00:45:03.376Z,4.00
2018-09-11T00:46:03.356Z,4.00
2018-09-11T00:47:03.340Z,4.00
2018-09-11T00:48:03.322Z,4.00
2018-09-11T00:49:03.304Z,4.00
2018-09-11T00:50:03.280Z,4.00
2018-09-11T00:51:04.012Z,4.00
2018-09-11T00:52:03.241Z,4.00
2018-09-11T00:53:03.222Z,4.00
2018-09-11T00:54:03.203Z,4.00
2018-09-11T00:55:03.194Z,4.00
2018-09-11T00:56:03.167Z,4.00
2018-09-11T00:57:03.146Z,4.00
2018-09-11T00:58:03.125Z,4.00
2018-09-11T00:59:03.109Z,4.00
2018-09-11T01:00:03.094Z,4.00
2018-09-11T01:01:03.068Z,4.00
2018-09-11T01:02:03.051Z,4.00
2018-09-11T01:03:03.031Z,4.00
2018-09-11T01:04:03.010Z,4.00
2018-09-11T01:05:02.991Z,4.00
2018-09-11T01:06:02.972Z,4.00
2018-09-11T01:07:02.952Z,4.00
2018-09-11T01:08:02.932Z,4.00
2018-09-11T01:09:02.913Z,4.00
2018-09-11T01:10:02.915Z,4.00
2018-09-11T01:11:02.874Z,4.00
2018-09-11T01:12:02.854Z,4.00
2018-09-11T01:13:02.835Z,4.00
2018-09-11T01:14:02.816Z,4.00
2018-09-11T01:15:02.799Z,4.00
2018-09-11T01:16:02.777Z,4.00
2018-09-11T01:17:02.757Z,4.00
2018-09-11T01:18:03.491Z,4.00
2018-09-11T01:19:02.720Z,4.00
2018-09-11T01:20:02.699Z,4.00
2018-09-11T01:21:02.680Z,4.00
2018-09-11T01:22:02.661Z,4.00
2018-09-11T01:23:02.642Z,4.00
2018-09-11T01:24:02.621Z,4.00
2018-09-11T01:25:02.603Z,4.00
2018-09-11T01:26:02.584Z,4.00
2018-09-11T01:27:02.564Z,4.00
2018-09-11T01:28:02.548Z,4.00
2018-09-11T01:29:02.526Z,0.00
2018-09-11T01:30:02.506Z,4.00
2018-09-11T01:31:02.487Z,4.00
2018-09-11T01:32:02.470Z,4.00
2018-09-11T01:33:02.448Z,4.00
2018-09-11T01:34:02.428Z,4.00
2018-09-11T01:35:02.410Z,4.00
2018-09-11T01:36:02.405Z,4.00
2018-09-11T01:37:02.370Z,4.00
2018-09-11T01:38:02.351Z,4.00
2018-09-11T01:39:03.082Z,4.00
2018-09-11T01:40:02.311Z,4.00
2018-09-11T01:41:02.293Z,4.00
2018-09-11T01:42:02.272Z,4.00
2018-09-11T01:43:02.260Z,4.00
2018-09-11T01:44:02.234Z,4.00
2018-09-11T01:45:02.214Z,4.00
2018-09-11T01:46:02.197Z,4.00
2018-09-11T01:47:02.175Z,4.00
2018-09-11T01:48:02.155Z,4.00
2018-09-11T01:49:02.136Z,4.00
2018-09-11T01:50:02.118Z,4.00
2018-09-11T01:51:02.098Z,4.00
2018-09-11T01:52:02.078Z,4.00
2018-09-11T01:53:02.062Z,4.00
2018-09-11T01:54:02.039Z,4.00
2018-09-11T01:55:02.771Z,4.00
2018-09-11T01:56:01.998Z,4.00
2018-09-11T01:57:01.979Z,4.00
2018-09-11T01:58:01.964Z,4.00
2018-09-11T01:59:01.940Z,4.00
2018-09-11T02:00:01.920Z,4.00
2018-09-11T02:01:01.900Z,4.00
2018-09-11T02:02:01.882Z,4.00
2018-09-11T02:03:01.862Z,4.00
2018-09-11T02:04:01.842Z,4.00
2018-09-11T02:05:01.823Z,4.00
2018-09-11T02:06:01.804Z,4.00
2018-09-11T02:07:01.784Z,4.00
2018-09-11T02:08:01.763Z,4.00
2018-09-11T02:09:01.744Z,4.00
2018-09-11T02:10:01.729Z,4.00
2018-09-11T02:11:01.710Z,4.00
2018-09-11T02:12:01.685Z,4.00
2018-09-11T02:13:01.666Z,4.00
2018-09-11T02:14:01.647Z,4.00
2018-09-11T02:15:01.656Z,4.00
2018-09-11T02:16:01.609Z,4.00
2018-09-11T02:17:01.588Z,4.00
2018-09-11T02:18:01.567Z,4.00
2018-09-11T02:19:01.548Z,4.00
2018-09-11T02:20:01.527Z,4.00
2018-09-11T02:21:01.509Z,4.00
2018-09-11T02:22:01.489Z,4.00
2018-09-11T02:23:01.472Z,4.00
2018-09-11T02:24:01.449Z,4.00
2018-09-11T02:25:01.429Z,4.00
2018-09-11T02:26:01.410Z,4.00
2018-09-11T02:27:01.391Z,4.00
2018-09-11T02:28:01.370Z,4.00
2018-09-11T02:29:01.351Z,4.00
2018-09-11T02:30:01.337Z,4.00
2018-09-11T02:31:01.329Z,4.00
2018-09-11T02:32:01.295Z,4.00
2018-09-11T02:33:01.275Z,4.00
2018-09-11T02:34:01.253Z,4.00
2018-09-11T02:35:01.232Z,4.00
2018-09-11T02:36:01.962Z,4.00
2018-09-11T02:37:01.199Z,4.00
2018-09-11T02:38:01.172Z,4.00
2018-09-11T02:39:01.153Z,4.00
2018-09-11T02:40:01.132Z,4.00
2018-09-11T02:41:01.112Z,4.00
2018-09-11T02:42:01.092Z,4.00
2018-09-11T02:43:01.072Z,4.00
2018-09-11T02:44:01.051Z,4.00
2018-09-11T02:45:01.039Z,4.00
2018-09-11T02:46:01.012Z,4.00
2018-09-11T02:47:00.992Z,4.00
2018-09-11T02:48:00.973Z,4.00
2018-09-11T02:49:00.953Z,4.00
2018-09-11T02:50:00.933Z,4.00
2018-09-11T02:51:00.913Z,4.00
2018-09-11T02:52:00.892Z,4.00
2018-09-11T02:53:00.873Z,4.00
2018-09-11T02:54:00.856Z,4.00
2018-09-11T02:55:00.834Z,4.00
2018-09-11T02:56:00.823Z,4.00
2018-09-11T02:57:00.792Z,4.00
2018-09-11T02:58:00.773Z,4.00
2018-09-11T02:59:00.753Z,4.00
2018-09-11T03:00:00.732Z,4.00
2018-09-11T03:01:00.712Z,4.00
2018-09-11T03:02:00.694Z,4.00
2018-09-11T03:03:00.673Z,4.00
2018-09-11T03:04:00.653Z,4.00
2018-09-11T03:05:00.635Z,4.00
2018-09-11T03:06:00.612Z,4.00
2018-09-11T03:07:02.094Z,4.00
2018-09-11T03:08:00.573Z,4.00
2018-09-11T03:09:00.552Z,4.00
2018-09-11T03:10:00.532Z,4.00
2018-09-11T03:11:00.512Z,4.00
2018-09-11T03:12:00.493Z,4.00
2018-09-11T03:13:00.472Z,4.00
2018-09-11T03:14:00.452Z,4.00
2018-09-11T03:15:00.433Z,4.00
2018-09-11T03:16:00.416Z,4.00
2018-09-11T03:17:00.393Z,4.00
2018-09-11T03:18:00.372Z,4.00
2018-09-11T03:19:00.446Z,4.00
2018-09-11T03:20:00.332Z,4.00
2018-09-11T03:21:00.312Z,4.00
2018-09-11T03:22:00.293Z,4.00
2018-09-11T03:23:00.277Z,4.00
2018-09-11T03:24:00.252Z,4.00
2018-09-11T03:25:00.232Z,4.00
2018-09-11T03:26:00.211Z,4.00
2018-09-11T03:27:00.191Z,4.00
2018-09-11T03:28:00.182Z,4.00
2018-09-11T03:29:00.151Z,4.00
2018-09-11T03:30:00.134Z,4.00
2018-09-11T03:31:00.126Z,4.00
2018-09-11T03:32:00.091Z,4.00
2018-09-11T03:33:00.075Z,4.00
2018-09-11T03:34:00.051Z,4.00
2018-09-11T03:35:00.032Z,4.00
2018-09-11T03:36:00.011Z,4.00
2018-09-11T03:36:59.991Z,4.00
2018-09-11T03:37:59.982Z,0.00
2018-09-11T03:38:59.951Z,4.00
2018-09-11T03:40:00.681Z,4.00
2018-09-11T03:40:59.910Z,4.00
2018-09-11T03:41:59.891Z,4.00
2018-09-11T03:42:59.873Z,4.00
2018-09-11T03:43:59.864Z,4.00
2018-09-11T03:44:59.829Z,4.00
2018-09-11T03:45:59.813Z,4.00
2018-09-11T03:46:59.790Z,4.00
2018-09-11T03:47:59.769Z,4.00
2018-09-11T03:48:59.752Z,4.00
2018-09-11T03:49:59.729Z,4.00
2018-09-11T03:50:59.712Z,4.00
2018-09-11T03:51:59.702Z,4.00
2018-09-11T03:52:59.672Z,4.00
2018-09-11T03:53:59.650Z,4.00
2018-09-11T03:54:59.628Z,4.00
2018-09-11T03:55:59.610Z,4.00
2018-09-11T03:56:59.588Z,4.00
2018-09-11T03:57:59.575Z,4.00
2018-09-11T03:58:59.549Z,4.00
2018-09-11T03:59:59.528Z,4.00
2018-09-11T04:00:59.508Z,4.00
2018-09-11T04:01:59.489Z,4.00
2018-09-11T04:02:59.469Z,4.00
2018-09-11T04:03:59.449Z,4.00
2018-09-11T04:04:59.429Z,4.00
2018-09-11T04:06:00.158Z,4.00
2018-09-11T04:06:59.389Z,4.00
2018-09-11T04:07:59.367Z,4.00
2018-09-11T04:08:59.347Z,4.00
2018-09-11T04:09:59.329Z,4.00
2018-09-11T04:10:59.306Z,4.00
2018-09-11T04:11:59.290Z,4.00
2018-09-11T04:12:59.267Z,4.00
2018-09-11T04:13:59.247Z,0.00
2018-09-11T04:14:59.226Z,4.00
2018-09-11T04:15:59.205Z,0.00
2018-09-11T04:17:00.688Z,4.00
2018-09-11T04:17:59.166Z,4.00
2018-09-11T04:18:59.146Z,4.00
2018-09-11T04:19:59.125Z,4.00
2018-09-11T04:20:59.104Z,0.00
2018-09-11T04:21:59.084Z,0.00
2018-09-11T04:22:59.064Z,0.00
2018-09-11T04:23:59.044Z,0.00
2018-09-11T04:24:59.022Z,0.00
2018-09-11T04:25:59.004Z,0.00
2018-09-11T04:26:58.983Z,0.00
2018-09-11T04:27:58.962Z,0.00
2018-09-11T04:28:58.941Z,4.00
2018-09-11T04:29:58.922Z,4.00
2018-09-11T04:30:58.902Z,4.00
2018-09-11T04:31:58.881Z,4.00
2018-09-11T04:32:58.863Z,4.00
2018-09-11T04:33:58.842Z,4.00
2018-09-11T04:34:58.821Z,8.00
2018-09-11T04:35:58.801Z,4.00
2018-09-11T04:36:58.783Z,8.00
2018-09-11T04:37:58.760Z,8.00
2018-09-11T04:38:58.740Z,8.00
2018-09-11T04:39:58.721Z,12.00
2018-09-11T04:40:58.699Z,12.00
2018-09-11T04:41:58.678Z,12.00
2018-09-11T04:42:58.703Z,16.00
2018-09-11T04:43:58.641Z,16.00
2018-09-11T04:44:58.618Z,20.00
2018-09-11T04:45:58.597Z,28.00
2018-09-11T04:46:58.578Z,28.00
2018-09-11T04:47:58.556Z,32.00
2018-09-11T04:48:58.539Z,40.00
2018-09-11T04:49:58.516Z,44.00
2018-09-11T04:50:58.496Z,56.00
2018-09-11T04:51:58.475Z,64.00
2018-09-11T04:52:58.455Z,68.00
2018-09-11T04:53:58.437Z,80.00
2018-09-11T04:54:58.415Z,92.00
2018-09-11T04:55:58.475Z,104.00
2018-09-11T04:56:58.377Z,112.00
2018-09-11T04:57:58.355Z,124.00
2018-09-11T04:58:58.333Z,136.00
2018-09-11T04:59:58.313Z,152.00
2018-09-11T05:00:58.293Z,168.00
2018-09-11T05:01:58.283Z,184.00
2018-09-11T05:02:58.252Z,204.00
2018-09-11T05:03:58.232Z,216.00
2018-09-11T05:04:58.963Z,240.00
2018-09-11T05:05:58.192Z,260.00
2018-09-11T05:06:58.175Z,284.00
2018-09-11T05:07:58.152Z,308.00
2018-09-11T05:08:58.132Z,328.00
2018-09-11T05:09:58.110Z,356.00
2018-09-11T05:10:58.090Z,380.00
2018-09-11T05:11:58.070Z,408.00
2018-09-11T05:12:58.050Z,436.00
2018-09-11T05:13:58.030Z,464.00
2018-09-11T05:14:58.010Z,496.00
2018-09-11T05:15:57.991Z,524.00
2018-09-11T05:16:57.968Z,548.00
2018-09-11T05:17:57.950Z,580.00
2018-09-11T05:18:57.976Z,608.00
2018-09-11T05:19:57.910Z,640.00
2018-09-11T05:20:57.888Z,672.00
2018-09-11T05:21:57.868Z,704.00
2018-09-11T05:22:57.848Z,736.00
2018-09-11T05:23:57.826Z,768.00
2018-09-11T05:24:57.807Z,800.00
2018-09-11T05:25:57.789Z,836.00
2018-09-11T05:26:57.773Z,864.00
2018-09-11T05:27:57.755Z,896.00
2018-09-11T05:28:57.727Z,928.00
2018-09-11T05:29:57.707Z,956.00
2018-09-11T05:30:57.687Z,988.00
2018-09-11T05:31:57.666Z,1016.00
2018-09-11T05:32:57.651Z,1044.00
2018-09-11T05:33:57.625Z,1068.00
2018-09-11T05:34:57.606Z,1100.00
2018-09-11T05:35:57.585Z,1124.00
2018-09-11T05:36:58.313Z,1152.00
2018-09-11T05:37:57.544Z,1172.00
2018-09-11T05:38:57.540Z,1196.00
2018-09-11T05:39:57.503Z,1216.00
2018-09-11T05:40:57.483Z,1240.00
2018-09-11T05:41:57.464Z,1256.00
2018-09-11T05:42:57.443Z,1276.00
2018-09-11T05:43:57.424Z,1300.00
2018-09-11T05:44:57.404Z,1320.00
2018-09-11T05:45:57.382Z,1344.00
2018-09-11T05:46:57.366Z,1368.00
2018-09-11T05:47:57.340Z,1396.00
2018-09-11T05:48:57.321Z,1416.00
2018-09-11T05:49:57.301Z,1440.00
2018-09-11T05:50:57.281Z,1472.00
2018-09-11T05:51:57.262Z,1500.00
2018-09-11T05:52:57.241Z,1532.00
2018-09-11T05:53:57.220Z,1556.00
2018-09-11T05:54:57.201Z,1592.00
2018-09-11T05:55:57.180Z,1620.00
2018-09-11T05:56:57.160Z,1652.00
2018-09-11T05:57:57.141Z,1680.00
2018-09-11T05:58:57.120Z,1708.00
2018-09-11T05:59:57.102Z,1736.00
2018-09-11T06:00:57.081Z,1788.00
2018-09-11T06:01:57.065Z,1820.00
2018-09-11T06:02:57.041Z,1856.00
2018-09-11T06:03:57.024Z,1880.00
2018-09-11T06:04:57.000Z,1912.00
2018-09-11T06:05:56.982Z,1936.00
2018-09-11T06:06:56.961Z,1964.00
2018-09-11T06:07:57.692Z,1980.00
2018-09-11T06:08:56.921Z,2000.00
2018-09-11T06:09:56.902Z,2032.00
2018-09-11T06:10:56.883Z,2044.00
2018-09-11T06:11:56.863Z,2088.00
2018-09-11T06:12:56.847Z,2116.00
2018-09-11T06:13:56.822Z,2132.00
2018-09-11T06:14:56.803Z,2160.00
2018-09-11T06:15:56.782Z,2164.00
2018-09-11T06:16:56.762Z,2212.00
2018-09-11T06:17:56.743Z,2236.00
2018-09-11T06:18:56.724Z,2240.00
2018-09-11T06:19:56.704Z,2256.00
2018-09-11T06:20:56.683Z,2284.00
2018-09-11T06:21:56.663Z,2296.00
2018-09-11T06:22:56.647Z,2312.00
2018-09-11T06:23:56.625Z,2308.00
2018-09-11T06:24:56.608Z,2340.00
2018-09-11T06:25:56.641Z,2348.00
2018-09-11T06:26:56.566Z,2356.00
2018-09-11T06:27:56.696Z,2376.00
2018-09-11T06:28:56.529Z,2380.00
2018-09-11T06:29:56.508Z,2416.00
2018-09-11T06:30:56.496Z,2440.00
2018-09-11T06:31:56.471Z,2452.00
2018-09-11T06:32:56.448Z,2464.00
2018-09-11T06:34:00.182Z,2468.00
2018-09-11T06:34:56.410Z,2480.00
2018-09-11T06:35:56.398Z,2504.00
2018-09-11T06:36:56.428Z,2516.00
2018-09-11T06:37:56.352Z,2528.00
2018-09-11T06:38:56.332Z,2548.00
2018-09-11T06:39:57.063Z,2516.00
2018-09-11T06:40:56.293Z,2496.00
2018-09-11T06:41:56.274Z,2484.00
2018-09-11T06:42:56.255Z,2488.00
2018-09-11T06:43:56.235Z,2524.00
2018-09-11T06:44:56.216Z,2544.00
2018-09-11T06:45:56.197Z,2560.00
2018-09-11T06:46:56.191Z,2548.00
2018-09-11T06:47:56.159Z,2556.00
2018-09-11T06:48:56.140Z,2552.00
2018-09-11T06:49:56.121Z,2564.00
2018-09-11T06:50:56.102Z,2640.00
2018-09-11T06:51:56.082Z,2756.00
2018-09-11T06:52:56.063Z,2720.00
2018-09-11T06:53:56.044Z,2776.00
2018-09-11T06:54:56.026Z,2776.00
2018-09-11T06:55:56.007Z,2780.00
2018-09-11T06:56:55.988Z,2804.00
2018-09-11T06:57:55.968Z,2820.00
2018-09-11T06:58:55.995Z,2832.00
2018-09-11T06:59:55.931Z,2840.00
2018-09-11T07:00:55.911Z,2848.00
2018-09-11T07:01:55.970Z,2872.00
2018-09-11T07:02:55.873Z,2884.00
2018-09-11T07:03:55.854Z,2892.00
2018-09-11T07:04:55.835Z,2908.00
2018-09-11T07:05:55.817Z,2916.00
2018-09-11T07:06:55.797Z,2940.00
2018-09-11T07:07:55.783Z,2940.00
2018-09-11T07:08:55.760Z,2948.00
2018-09-11T07:09:55.741Z,2960.00
2018-09-11T07:10:55.722Z,2964.00
2018-09-11T07:11:58.706Z,2968.00
2018-09-11T07:12:55.684Z,2980.00
2018-09-11T07:13:55.666Z,3004.00
2018-09-11T07:14:55.648Z,2988.00
2018-09-11T07:15:55.631Z,2988.00
2018-09-11T07:16:55.610Z,3000.00
2018-09-11T07:17:55.592Z,3008.00
2018-09-11T07:18:55.573Z,3004.00
2018-09-11T07:19:55.746Z,3020.00
2018-09-11T07:20:55.535Z,3020.00
2018-09-11T07:21:55.517Z,3008.00
2018-09-11T07:22:55.500Z,2996.00
2018-09-11T07:23:55.480Z,3000.00
2018-09-11T07:24:55.461Z,3004.00
2018-09-11T07:25:55.463Z,3016.00
2018-09-11T07:26:55.425Z,3016.00
2018-09-11T07:27:55.407Z,3032.00
2018-09-11T07:28:55.391Z,3004.00
2018-09-11T07:29:55.374Z,3000.00
2018-09-11T07:30:55.352Z,2996.00
2018-09-11T07:31:55.332Z,2996.00
2018-09-11T07:32:55.314Z,2992.00
2018-09-11T07:33:56.047Z,3000.00
2018-09-11T07:34:55.279Z,3000.00
2018-09-11T07:35:55.261Z,3016.00
2018-09-11T07:36:55.241Z,3008.00
2018-09-11T07:37:55.321Z,3044.00
2018-09-11T07:38:55.205Z,3060.00
2018-09-11T07:39:55.188Z,3064.00
2018-09-11T07:40:55.169Z,3076.00
2018-09-11T07:41:55.151Z,3080.00
2018-09-11T07:42:55.133Z,3096.00
2018-09-11T07:43:57.466Z,3092.00
2018-09-11T07:44:55.095Z,3104.00
2018-09-11T07:45:55.077Z,3112.00
2018-09-11T07:46:55.061Z,3116.00
2018-09-11T07:47:55.041Z,3124.00
2018-09-11T07:48:55.025Z,3132.00
2018-09-11T07:49:56.506Z,3168.00
2018-09-11T07:50:54.988Z,3140.00
2018-09-11T07:51:54.971Z,3152.00
2018-09-11T07:52:54.971Z,3152.00
2018-09-11T07:53:54.935Z,3156.00
2018-09-11T07:54:54.917Z,3164.00
2018-09-11T07:55:54.997Z,3164.00
2018-09-11T07:56:54.878Z,3160.00
2018-09-11T07:57:54.917Z,3160.00
2018-09-11T07:58:54.843Z,3172.00
2018-09-11T07:59:54.826Z,3176.00
2018-09-11T08:00:54.807Z,3172.00
2018-09-11T08:01:54.794Z,3168.00
2018-09-11T08:02:54.785Z,3176.00
2018-09-11T08:03:54.753Z,3180.00
2018-09-11T08:04:54.737Z,3188.00
2018-09-11T08:05:54.719Z,3196.00
2018-09-11T08:06:54.702Z,3192.00
2018-09-11T08:07:54.683Z,3212.00
2018-09-11T08:08:54.665Z,3212.00
2018-09-11T08:09:54.648Z,3220.00
2018-09-11T08:10:54.630Z,3224.00
2018-09-11T08:11:55.427Z,3228.00
2018-09-11T08:12:54.599Z,3240.00
2018-09-11T08:13:54.576Z,3244.00
2018-09-11T08:14:54.559Z,3244.00
2018-09-11T08:15:54.541Z,3252.00
2018-09-11T08:16:54.525Z,3256.00
2018-09-11T08:17:54.541Z,3252.00
2018-09-11T08:18:54.494Z,3236.00
2018-09-11T08:19:54.539Z,3236.00
2018-09-11T08:20:54.458Z,3236.00
2018-09-11T08:21:54.438Z,3256.00
2018-09-11T08:22:54.424Z,3248.00
2018-09-11T08:23:54.443Z,3260.00
2018-09-11T08:24:54.384Z,3244.00
2018-09-11T08:25:54.367Z,3232.00
2018-09-11T08:26:54.350Z,3260.00
2018-09-11T08:27:54.333Z,3272.00
2018-09-11T08:28:54.315Z,3296.00
2018-09-11T08:29:54.304Z,3300.00
2018-09-11T08:30:54.286Z,3312.00
2018-09-11T08:31:54.263Z,3312.00
2018-09-11T08:32:54.245Z,3320.00
2018-09-11T08:33:54.228Z,3332.00
2018-09-11T08:34:54.212Z,3336.00
2018-09-11T08:35:54.193Z,3340.00
2018-09-11T08:36:54.180Z,3352.00
2018-09-11T08:37:54.159Z,3376.00
2018-09-11T08:38:54.893Z,3372.00
2018-09-11T08:39:54.126Z,3380.00
2018-09-11T08:40:54.133Z,3384.00
2018-09-11T08:41:54.091Z,3468.00
2018-09-11T08:42:54.073Z,3396.00
2018-09-11T08:43:54.057Z,3404.00
2018-09-11T08:44:54.038Z,3408.00
2018-09-11T08:45:54.023Z,3416.00
2018-09-11T08:46:54.006Z,3356.00
2018-09-11T08:47:53.988Z,3308.00
2018-09-11T08:48:53.971Z,3252.00
2018-09-11T08:49:56.958Z,3300.00
2018-09-11T08:50:53.937Z,3324.00
2018-09-11T08:51:53.920Z,3392.00
2018-09-11T08:52:53.902Z,3408.00
2018-09-11T08:53:53.885Z,3448.00
2018-09-11T08:54:53.870Z,3456.00
2018-09-11T08:55:54.606Z,3464.00
2018-09-11T08:56:53.834Z,3460.00
2018-09-11T08:57:53.818Z,3456.00
2018-09-11T08:58:53.802Z,3448.00
2018-09-11T08:59:53.784Z,3448.00
2018-09-11T09:00:53.768Z,3468.00
2018-09-11T09:01:53.751Z,3476.00
2018-09-11T09:02:53.734Z,3476.00
2018-09-11T09:03:53.718Z,3496.00
2018-09-11T09:04:53.701Z,3472.00
2018-09-11T09:05:53.685Z,3492.00
2018-09-11T09:06:53.720Z,3496.00
2018-09-11T09:07:53.650Z,3520.00
2018-09-11T09:08:53.634Z,3496.00
2018-09-11T09:09:53.622Z,3492.00
2018-09-11T09:10:53.601Z,3500.00
2018-09-11T09:11:54.334Z,3496.00
2018-09-11T09:12:53.571Z,3488.00
2018-09-11T09:13:53.551Z,3480.00
2018-09-11T09:14:53.537Z,3480.00
2018-09-11T09:15:53.519Z,3476.00
2018-09-11T09:16:53.501Z,3472.00
2018-09-11T09:17:53.485Z,3472.00
2018-09-11T09:18:53.472Z,3472.00
2018-09-11T09:19:53.453Z,3468.00
2018-09-11T09:20:53.514Z,3468.00
2018-09-11T09:21:53.432Z,3476.00
2018-09-11T09:22:53.404Z,3516.00
2018-09-11T09:23:53.385Z,3460.00
2018-09-11T09:24:53.370Z,3444.00
2018-09-11T09:25:53.353Z,3468.00
2018-09-11T09:26:53.340Z,3472.00
2018-09-11T09:27:53.320Z,3436.00
2018-09-11T09:28:53.304Z,3404.00
2018-09-11T09:29:53.289Z,3408.00
2018-09-11T09:30:53.273Z,3400.00
2018-09-11T09:31:53.255Z,3376.00
2018-09-11T09:32:53.239Z,3208.00
2018-09-11T09:33:53.225Z,3320.00
2018-09-11T09:34:53.206Z,3344.00
2018-09-11T09:35:53.189Z,3420.00
2018-09-11T09:36:53.203Z,3328.00
2018-09-11T09:37:53.158Z,3268.00
2018-09-11T09:38:53.143Z,3280.00
2018-09-11T09:39:53.126Z,3208.00
2018-09-11T09:40:53.110Z,3192.00
2018-09-11T09:41:53.097Z,3272.00
2018-09-11T09:42:53.078Z,3296.00
2018-09-11T09:43:53.869Z,3296.00
2018-09-11T09:44:53.043Z,3288.00
2018-09-11T09:45:53.029Z,3248.00
2018-09-11T09:46:53.014Z,3248.00
2018-09-11T09:47:52.995Z,3260.00
2018-09-11T09:48:52.979Z,3264.00
2018-09-11T09:49:52.963Z,3244.00
2018-09-11T09:50:52.979Z,3248.00
2018-09-11T09:51:52.930Z,3252.00
2018-09-11T09:52:52.917Z,3240.00
2018-09-11T09:53:52.907Z,3260.00
2018-09-11T09:54:52.883Z,3112.00
2018-09-11T09:55:52.866Z,3084.00
2018-09-11T09:56:52.852Z,2960.00
2018-09-11T09:57:52.839Z,3060.00
2018-09-11T09:58:52.819Z,3048.00
2018-09-11T09:59:52.803Z,3048.00
2018-09-11T10:00:52.786Z,3120.00
2018-09-11T10:01:52.772Z,3044.00
2018-09-11T10:02:52.756Z,3196.00
2018-09-11T10:03:52.738Z,3144.00
2018-09-11T10:04:52.771Z,3040.00
2018-09-11T10:05:52.706Z,3108.00
2018-09-11T10:06:52.691Z,3144.00
2018-09-11T10:07:52.674Z,3160.00
2018-09-11T10:08:52.658Z,3128.00
2018-09-11T10:09:52.644Z,3076.00
2018-09-11T10:10:52.627Z,3192.00
2018-09-11T10:11:52.742Z,3236.00
2018-09-11T10:12:52.595Z,3268.00
2018-09-11T10:13:52.587Z,3252.00
2018-09-11T10:14:52.563Z,3248.00
2018-09-11T10:15:54.050Z,3220.00
2018-09-11T10:16:52.531Z,3216.00
2018-09-11T10:17:52.516Z,3184.00
2018-09-11T10:18:52.501Z,3176.00
2018-09-11T10:19:52.484Z,3188.00
2018-09-11T10:20:52.472Z,3176.00
2018-09-11T10:21:53.954Z,3124.00
2018-09-11T10:22:52.436Z,3136.00
2018-09-11T10:23:52.421Z,3096.00
2018-09-11T10:24:52.408Z,3116.00
2018-09-11T10:25:52.390Z,3132.00
2018-09-11T10:26:52.373Z,3228.00
2018-09-11T10:27:54.612Z,3024.00
2018-09-11T10:28:52.342Z,3048.00
2018-09-11T10:29:52.326Z,3036.00
2018-09-11T10:30:52.312Z,3032.00
2018-09-11T10:31:52.294Z,3044.00
2018-09-11T10:32:52.281Z,3064.00
2018-09-11T10:33:52.400Z,3104.00
2018-09-11T10:34:52.248Z,3080.00
2018-09-11T10:35:52.232Z,3020.00
2018-09-11T10:36:52.218Z,3024.00
2018-09-11T10:37:52.204Z,2968.00
2018-09-11T10:38:52.189Z,2956.00
2018-09-11T10:39:52.169Z,2952.00
2018-09-11T10:40:52.154Z,2980.00
2018-09-11T10:41:52.139Z,2988.00
2018-09-11T10:42:52.125Z,2980.00
2018-09-11T10:43:52.107Z,2972.00
2018-09-11T10:44:52.165Z,3008.00
2018-09-11T10:45:52.078Z,2968.00
2018-09-11T10:46:52.062Z,2976.00
2018-09-11T10:47:52.045Z,3184.00
2018-09-11T10:48:52.051Z,2940.00
2018-09-11T10:49:52.018Z,2960.00
2018-09-11T10:50:51.999Z,2964.00
2018-09-11T10:51:52.010Z,2940.00
2018-09-11T10:52:51.970Z,2932.00
2018-09-11T10:53:51.954Z,2936.00
2018-09-11T10:54:51.944Z,2912.00
2018-09-11T10:55:51.922Z,2932.00
2018-09-11T10:56:51.915Z,2936.00
2018-09-11T10:57:51.892Z,2912.00
2018-09-11T10:58:51.876Z,2900.00
2018-09-11T10:59:51.861Z,2964.00
2018-09-11T11:00:51.846Z,2976.00
2018-09-11T11:01:51.831Z,3000.00
2018-09-11T11:02:51.816Z,2976.00
2018-09-11T11:03:51.802Z,2944.00
2018-09-11T11:04:51.785Z,2928.00
2018-09-11T11:05:51.771Z,2936.00
2018-09-11T11:06:51.755Z,2992.00
2018-09-11T11:07:51.740Z,2996.00
2018-09-11T11:08:51.724Z,2988.00
2018-09-11T11:09:51.709Z,2992.00
2018-09-11T11:10:51.695Z,3016.00
2018-09-11T11:11:51.682Z,2976.00
2018-09-11T11:12:51.667Z,3020.00
2018-09-11T11:13:51.655Z,3012.00
2018-09-11T11:14:51.633Z,3036.00
2018-09-11T11:15:51.617Z,2980.00
2018-09-11T11:16:51.665Z,2928.00
2018-09-11T11:17:51.589Z,2976.00
2018-09-11T11:18:51.573Z,2980.00
2018-09-11T11:19:51.557Z,2988.00
2018-09-11T11:20:51.544Z,2964.00
2018-09-11T11:21:51.528Z,2984.00
2018-09-11T11:22:51.513Z,2956.00
2018-09-11T11:23:51.497Z,2944.00
2018-09-11T11:24:51.482Z,2952.00
2018-09-11T11:25:51.469Z,2976.00
2018-09-11T11:26:51.516Z,3004.00
2018-09-11T11:27:51.437Z,2996.00
2018-09-11T11:28:51.422Z,3004.00
2018-09-11T11:29:51.408Z,2972.00
2018-09-11T11:30:51.399Z,2996.00
2018-09-11T11:31:51.377Z,2972.00
2018-09-11T11:32:51.363Z,2996.00
2018-09-11T11:33:51.350Z,3004.00
2018-09-11T11:34:51.334Z,3012.00
2018-09-11T11:35:51.319Z,3032.00
2018-09-11T11:36:51.468Z,3052.00
2018-09-11T11:37:51.290Z,3100.00
2018-09-11T11:38:51.274Z,3072.00
2018-09-11T11:39:51.259Z,3100.00
2018-09-11T11:40:51.244Z,3100.00
2018-09-11T11:41:51.349Z,3132.00
2018-09-11T11:42:51.270Z,3156.00
2018-09-11T11:43:51.200Z,3156.00
2018-09-11T11:44:51.187Z,3200.00
2018-09-11T11:45:51.172Z,3232.00
2018-09-11T11:46:51.172Z,3244.00
2018-09-11T11:47:51.142Z,3260.00
2018-09-11T11:48:51.128Z,3252.00
2018-09-11T11:49:51.116Z,3284.00
2018-09-11T11:50:51.099Z,3300.00
2018-09-11T11:51:51.089Z,3308.00
2018-09-11T11:52:51.069Z,3316.00
2018-09-11T11:53:51.056Z,3324.00
2018-09-11T11:54:51.049Z,3320.00
2018-09-11T11:55:51.026Z,3396.00
2018-09-11T11:56:51.011Z,3328.00
2018-09-11T11:57:50.999Z,3328.00
2018-09-11T11:58:50.982Z,3332.00
2018-09-11T11:59:50.968Z,3328.00
2018-09-11T12:00:50.954Z,3324.00
2018-09-11T12:01:50.954Z,3320.00
2018-09-11T12:02:50.927Z,3324.00
2018-09-11T12:03:50.916Z,3352.00
2018-09-11T12:04:50.897Z,3344.00
2018-09-11T12:05:50.883Z,3332.00
2018-09-11T12:06:50.869Z,3348.00
2018-09-11T12:07:50.876Z,3344.00
2018-09-11T12:08:50.839Z,3336.00
2018-09-11T12:09:50.824Z,3340.00
2018-09-11T12:10:50.811Z,3336.00
2018-09-11T12:11:50.797Z,3324.00
2018-09-11T12:12:50.782Z,3356.00
2018-09-11T12:13:50.769Z,3340.00
2018-09-11T12:14:50.755Z,3352.00
2018-09-11T12:15:50.740Z,3360.00
2018-09-11T12:16:50.775Z,3372.00
2018-09-11T12:17:50.714Z,3380.00
2018-09-11T12:18:50.698Z,3400.00
2018-09-11T12:19:50.689Z,3408.00
2018-09-11T12:20:50.670Z,3420.00
2018-09-11T12:21:50.656Z,3428.00
2018-09-11T12:22:50.643Z,3436.00
2018-09-11T12:23:50.629Z,3432.00
2018-09-11T12:24:50.615Z,3448.00
2018-09-11T12:25:50.605Z,3464.00
2018-09-11T12:26:50.708Z,3436.00
2018-09-11T12:27:50.574Z,3484.00
2018-09-11T12:28:50.561Z,3508.00
2018-09-11T12:29:50.547Z,3524.00
2018-09-11T12:30:50.533Z,3548.00
2018-09-11T12:31:50.519Z,3548.00
2018-09-11T12:32:50.505Z,3564.00