createdAt,value
2023-02-11T00:00:19.341Z,-2.90
2023-02-11T00:02:48.037Z,-2.90
2023-02-11T00:05:15.942Z,-3.00
2023-02-11T00:07:42.793Z,-3.10
2023-02-11T00:10:10.090Z,-3.20
2023-02-11T00:12:38.262Z,-3.20
2023-02-11T00:15:07.828Z,-3.40
2023-02-11T00:17:34.720Z,-3.40
2023-02-11T00:20:01.639Z,-3.50
2023-02-11T00:22:28.478Z,-3.50
2023-02-11T00:24:57.310Z,-3.40
2023-02-11T00:27:24.156Z,-3.40
2023-02-11T00:29:50.963Z,-3.40
2023-02-11T00:32:17.772Z,-3.40
2023-02-11T00:34:44.569Z,-3.30
2023-02-11T00:37:12.146Z,-3.30
2023-02-11T00:39:39.124Z,-3.30
2023-02-11T00:42:06.080Z,-3.40
2023-02-11T00:44:32.863Z,-3.50
2023-02-11T00:46:59.733Z,-3.50
2023-02-11T00:49:26.589Z,-3.50
2023-02-11T00:51:53.378Z,-3.50
2023-02-11T00:54:20.225Z,-3.60
2023-02-11T00:56:46.992Z,-3.60
2023-02-11T00:59:13.864Z,-3.50
2023-02-11T01:01:40.848Z,-3.60
2023-02-11T01:04:07.633Z,-3.50
2023-02-11T01:06:34.413Z,-3.50
2023-02-11T01:09:01.210Z,-3.50
2023-02-11T01:11:28.075Z,-3.50
2023-02-11T01:13:54.930Z,-3.50
2023-02-11T01:16:22.060Z,-3.50
2023-02-11T01:18:49.039Z,-3.60
2023-02-11T01:21:16.198Z,-3.60
2023-02-11T01:23:43.140Z,-3.60
2023-02-11T01:26:10.001Z,-3.60
2023-02-11T01:28:36.852Z,-3.60
2023-02-11T01:31:07.059Z,-3.60
2023-02-11T01:33:33.946Z,-3.70
2023-02-11T01:36:05.289Z,-3.70
2023-02-11T01:38:33.108Z,-3.80
2023-02-11T01:41:08.749Z,-3.80
2023-02-11T01:43:40.579Z,-3.80
2023-02-11T01:46:33.747Z,-3.80
2023-02-11T01:49:10.848Z,-3.80
2023-02-11T01:51:41.721Z,-3.80
2023-02-11T01:54:29.949Z,-3.80
2023-02-11T01:57:17.954Z,-3.80
2023-02-11T01:59:58.893Z,-3.80
2023-02-11T02:02:39.387Z,-3.80
2023-02-11T02:05:27.542Z,-3.90
2023-02-11T02:08:07.342Z,-3.90
2023-02-11T02:10:36.798Z,-3.90
2023-02-11T02:13:03.934Z,-3.90
2023-02-11T02:15:36.741Z,-3.80
2023-02-11T02:18:22.106Z,-3.80
2023-02-11T02:21:14.424Z,-3.90
2023-02-11T02:24:05.522Z,-3.90
2023-02-11T02:26:46.858Z,-4.00
2023-02-11T02:29:23.018Z,-4.10
2023-02-11T02:32:11.920Z,-4.10
2023-02-11T02:35:05.204Z,-4.00
2023-02-11T02:37:42.300Z,-4.00
2023-02-11T02:40:27.040Z,-4.00
2023-02-11T02:42:56.227Z,-4.10
2023-02-11T02:45:23.114Z,-4.10
2023-02-11T02:47:49.952Z,-4.10
2023-02-11T02:50:21.428Z,-4.10
2023-02-11T02:52:59.496Z,-4.20
2023-02-11T02:55:29.012Z,-4.10
2023-02-11T02:58:04.502Z,-4.10
2023-02-11T03:00:47.868Z,-4.10
2023-02-11T03:03:34.037Z,-4.10
2023-02-11T03:06:13.005Z,-4.10
2023-02-11T03:08:49.356Z,-4.10
2023-02-11T03:11:19.392Z,-4.10
2023-02-11T03:13:48.589Z,-4.10
2023-02-11T03:16:19.978Z,-4.20
2023-02-11T03:18:51.435Z,-4.20
2023-02-11T03:21:20.093Z,-4.20
2023-02-11T03:24:00.613Z,-4.20
2023-02-11T03:26:40.090Z,-4.20
2023-02-11T03:29:17.991Z,-4.20
2023-02-11T03:32:12.371Z,-4.30
2023-02-11T03:34:57.192Z,-4.30
2023-02-11T03:37:33.891Z,-4.40
2023-02-11T03:40:15.449Z,-4.40
2023-02-11T03:43:00.123Z,-4.40
2023-02-11T03:45:28.635Z,-4.50
2023-02-11T03:48:04.677Z,-4.50
2023-02-11T03:50:33.311Z,-4.60
2023-02-11T03:53:02.944Z,-4.50
2023-02-11T03:55:33.315Z,-4.50
2023-02-11T03:58:00.297Z,-4.50
2023-02-11T04:00:36.677Z,-4.50
2023-02-11T04:03:04.597Z,-4.50
2023-02-11T04:05:32.266Z,-4.50
2023-02-11T04:07:59.287Z,-4.40
2023-02-11T04:10:26.471Z,-4.40
2023-02-11T04:12:53.276Z,-4.40
2023-02-11T04:15:20.531Z,-4.40
2023-02-11T04:17:47.426Z,-4.40
2023-02-11T04:20:14.425Z,-4.30
2023-02-11T04:22:41.287Z,-4.40
2023-02-11T04:25:09.419Z,-4.50
2023-02-11T04:27:36.867Z,-4.50
2023-02-11T04:30:04.856Z,-4.60
2023-02-11T04:32:31.711Z,-4.60
2023-02-11T04:34:58.539Z,-4.70
2023-02-11T04:37:25.417Z,-4.70
2023-02-11T04:39:52.197Z,-4.60
2023-02-11T04:42:18.995Z,-4.60
2023-02-11T04:44:45.817Z,-4.60
2023-02-11T04:47:15.494Z,-4.60
2023-02-11T04:49:42.506Z,-4.60
2023-02-11T04:52:09.584Z,-4.60
2023-02-11T04:54:36.509Z,-4.60
2023-02-11T04:57:03.435Z,-4.60
2023-02-11T04:59:30.373Z,-4.60
2023-02-11T05:01:57.299Z,-4.60
2023-02-11T05:04:24.477Z,-4.70
2023-02-11T05:06:51.367Z,-4.70
2023-02-11T05:09:18.334Z,-4.70
2023-02-11T05:11:45.289Z,-4.60
2023-02-11T05:14:12.311Z,-4.60
2023-02-11T05:16:39.247Z,-4.70
2023-02-11T05:19:06.100Z,-4.70
2023-02-11T05:21:32.919Z,-4.70
2023-02-11T05:23:59.705Z,-4.70
2023-02-11T05:26:26.761Z,-4.70
2023-02-11T05:28:53.638Z,-4.70
2023-02-11T05:31:20.570Z,-4.70
2023-02-11T05:33:47.491Z,-4.70
2023-02-11T05:36:14.526Z,-4.80
2023-02-11T05:38:42.624Z,-4.70
2023-02-11T05:41:10.550Z,-4.80
2023-02-11T05:43:37.640Z,-4.80
2023-02-11T05:46:05.798Z,-4.80
2023-02-11T05:48:32.912Z,-4.80
2023-02-11T05:51:01.006Z,-4.90
2023-02-11T05:53:27.915Z,-4.90
2023-02-11T05:55:54.781Z,-4.90
2023-02-11T05:58:21.691Z,-4.90
2023-02-11T06:00:48.596Z,-4.90
2023-02-11T06:03:15.582Z,-4.90
2023-02-11T06:05:44.303Z,-4.90
2023-02-11T06:08:11.493Z,-4.90
2023-02-11T06:10:38.712Z,-4.90
2023-02-11T06:13:05.723Z,-4.90
2023-02-11T06:15:32.694Z,-4.90
2023-02-11T06:17:59.501Z,-4.90
2023-02-11T06:20:26.467Z,-4.90
2023-02-11T06:22:53.290Z,-4.90
2023-02-11T06:25:20.209Z,-4.90
2023-02-11T06:27:47.074Z,-4.90
2023-02-11T06:30:14.435Z,-4.90
2023-02-11T06:32:44.900Z,-5.00
2023-02-11T06:35:14.218Z,-5.00
2023-02-11T06:37:42.151Z,-5.00
2023-02-11T06:40:10.362Z,-5.00
2023-02-11T06:42:39.214Z,-5.00
2023-02-11T06:45:09.100Z,-4.90
2023-02-11T06:47:36.032Z,-5.00
2023-02-11T06:50:03.266Z,-4.90
2023-02-11T06:52:30.147Z,-4.90
2023-02-11T06:54:57.178Z,-4.90
2023-02-11T06:57:24.050Z,-4.90
2023-02-11T06:59:51.029Z,-4.90
2023-02-11T07:02:20.700Z,-4.80
2023-02-11T07:04:47.906Z,-4.90
2023-02-11T07:07:14.935Z,-4.80
2023-02-11T07:09:41.982Z,-4.80
2023-02-11T07:12:11.492Z,-4.80
2023-02-11T07:14:38.523Z,-4.70
2023-02-11T07:17:05.585Z,-4.70
2023-02-11T07:19:32.576Z,-4.70
2023-02-11T07:21:59.365Z,-4.70
2023-02-11T07:24:26.266Z,-4.80
2023-02-11T07:26:54.406Z,-4.80
2023-02-11T07:29:21.493Z,-4.70
2023-02-11T07:31:48.585Z,-4.70
2023-02-11T07:34:15.633Z,-4.60
2023-02-11T07:36:43.872Z,-4.60
2023-02-11T07:39:10.725Z,-4.50
2023-02-11T07:41:38.630Z,-4.40
2023-02-11T07:44:05.749Z,-4.30
2023-02-11T07:46:34.569Z,-4.10
2023-02-11T07:49:01.600Z,-3.90
2023-02-11T07:51:30.625Z,-3.50
2023-02-11T07:53:59.645Z,-3.20
2023-02-11T07:56:27.668Z,-2.80
2023-02-11T07:58:57.454Z,-2.50
2023-02-11T08:01:28.258Z,-2.00
2023-02-11T08:03:59.846Z,-1.60
2023-02-11T08:06:29.555Z,-1.30
2023-02-11T08:08:56.347Z,-0.90
2023-02-11T08:11:28.397Z,-0.60
2023-02-11T08:13:56.767Z,-0.30
2023-02-11T08:16:29.823Z,0.00
2023-02-11T08:18:58.549Z,0.20
2023-02-11T08:21:25.954Z,0.40
2023-02-11T08:23:53.394Z,0.60
2023-02-11T08:26:23.049Z,0.80
2023-02-11T08:28:52.280Z,0.90
2023-02-11T08:31:24.943Z,1.00
2023-02-11T08:33:53.296Z,1.20
2023-02-11T08:36:23.340Z,1.40
2023-02-11T08:38:50.626Z,1.60
2023-02-11T08:41:18.390Z,1.90
2023-02-11T08:43:46.119Z,2.10
2023-02-11T08:46:16.272Z,2.20
2023-02-11T08:48:43.647Z,2.40
2023-02-11T08:51:14.378Z,2.60
2023-02-11T08:53:41.384Z,2.80
2023-02-11T08:56:12.158Z,3.00
2023-02-11T08:58:40.659Z,3.20
2023-02-11T09:01:16.150Z,3.30
2023-02-11T09:03:43.172Z,3.50
2023-02-11T09:06:11.597Z,3.50
2023-02-11T09:08:46.073Z,3.60
2023-02-11T09:11:14.058Z,3.80
2023-02-11T09:13:42.897Z,3.80
2023-02-11T09:16:20.681Z,3.80
2023-02-11T09:18:48.302Z,3.70
2023-02-11T09:21:17.258Z,3.70
2023-02-11T09:23:44.895Z,3.80
2023-02-11T09:26:19.534Z,3.90
2023-02-11T09:28:47.188Z,3.90
2023-02-11T09:31:17.759Z,4.10
2023-02-11T09:33:49.514Z,4.30
2023-02-11T09:36:24.689Z,4.40
2023-02-11T09:38:53.461Z,4.60
2023-02-11T09:41:32.091Z,4.60
2023-02-11T09:44:05.293Z,4.50
2023-02-11T09:46:39.936Z,4.70
2023-02-11T09:49:08.315Z,4.80
2023-02-11T09:51:53.589Z,4.90
2023-02-11T09:54:37.452Z,5.00
2023-02-11T09:57:06.389Z,5.20
2023-02-11T09:59:33.376Z,5.50
2023-02-11T10:02:13.900Z,5.70
2023-02-11T10:04:52.782Z,5.80
2023-02-11T10:07:28.750Z,5.90
2023-02-11T10:10:35.345Z,5.90
2023-02-11T10:13:10.151Z,6.00
2023-02-11T10:15:56.888Z,5.90
2023-02-11T10:19:05.256Z,5.90
2023-02-11T10:22:02.571Z,6.00
2023-02-11T10:24:29.941Z,6.20
2023-02-11T10:26:57.251Z,6.30
2023-02-11T10:29:33.125Z,6.30
2023-02-11T10:32:03.191Z,6.50
2023-02-11T10:34:30.026Z,6.70
2023-02-11T10:36:56.964Z,6.70
2023-02-11T10:39:27.010Z,6.70
2023-02-11T10:42:02.264Z,6.80
2023-02-11T10:44:41.669Z,7.10
2023-02-11T10:47:33.444Z,7.20
2023-02-11T10:50:03.695Z,7.20
2023-02-11T10:52:31.751Z,7.20
2023-02-11T10:55:10.382Z,7.40
2023-02-11T10:57:44.632Z,7.60
2023-02-11T11:00:42.639Z,7.80
2023-02-11T11:03:20.507Z,8.20
2023-02-11T11:05:53.539Z,8.40
2023-02-11T11:08:20.621Z,8.40
2023-02-11T11:11:03.763Z,8.50
2023-02-11T11:13:53.722Z,8.60
2023-02-11T11:16:38.851Z,8.50
2023-02-11T11:19:08.761Z,8.60
2023-02-11T11:21:49.403Z,8.60
2023-02-11T11:24:26.868Z,8.80
2023-02-11T11:26:58.103Z,8.90
2023-02-11T11:29:37.120Z,9.10
2023-02-11T11:32:11.936Z,9.30
2023-02-11T11:34:42.626Z,9.50
2023-02-11T11:37:28.917Z,9.40
2023-02-11T11:40:01.662Z,9.60
2023-02-11T11:42:31.569Z,9.20
2023-02-11T11:45:02.039Z,9.20
2023-02-11T11:47:39.607Z,9.20
2023-02-11T11:50:30.763Z,9.40
2023-02-11T11:53:17.636Z,9.60
2023-02-11T11:56:04.259Z,9.70
2023-02-11T11:58:32.435Z,9.50
2023-02-11T12:01:09.192Z,9.60
2023-02-11T12:03:54.833Z,9.70
2023-02-11T12:06:27.709Z,9.90
2023-02-11T12:09:15.520Z,10.10
2023-02-11T12:12:00.491Z,10.20
2023-02-11T12:14:42.396Z,10.20
2023-02-11T12:17:24.408Z,10.10
2023-02-11T12:19:56.424Z,10.10
2023-02-11T12:22:29.239Z,10.30
2023-02-11T12:25:23.754Z,10.50
2023-02-11T12:28:02.474Z,10.70
2023-02-11T12:30:54.104Z,11.00
2023-02-11T12:33:42.244Z,11.10
2023-02-11T12:36:24.578Z,11.20
2023-02-11T12:39:02.156Z,11.50
2023-02-11T12:42:21.888Z,11.40
2023-02-11T12:45:09.128Z,11.40
2023-02-11T12:47:42.456Z,11.40
2023-02-11T12:50:30.595Z,10.90
2023-02-11T12:53:41.226Z,11.30
2023-02-11T12:56:16.897Z,11.70
2023-02-11T12:58:46.794Z,11.80
2023-02-11T13:01:40.471Z,12.00
2023-02-11T13:04:13.517Z,11.40
2023-02-11T13:06:46.367Z,11.60
2023-02-11T13:09:26.688Z,12.00
2023-02-11T13:11:57.962Z,12.10
2023-02-11T13:14:29.687Z,12.00
2023-02-11T13:16:58.504Z,12.00
2023-02-11T13:19:32.772Z,11.90
2023-02-11T13:22:22.559Z,11.70
2023-02-11T13:25:28.034Z,11.80
2023-02-11T13:28:04.295Z,11.80
2023-02-11T13:30:36.883Z,11.50
2023-02-11T13:33:06.667Z,11.40
2023-02-11T13:35:42.708Z,11.60
2023-02-11T13:38:25.415Z,12.10
2023-02-11T13:41:00.232Z,12.30
2023-02-11T13:43:31.323Z,12.70
2023-02-11T13:46:05.665Z,12.90
2023-02-11T13:48:39.180Z,12.80
2023-02-11T13:51:10.071Z,13.00
2023-02-11T13:53:56.659Z,12.90
2023-02-11T13:56:33.080Z,12.80
2023-02-11T13:59:03.366Z,12.90
2023-02-11T14:02:02.231Z,13.00
2023-02-11T14:04:49.080Z,12.90
2023-02-11T14:07:49.446Z,12.90
2023-02-11T14:10:41.040Z,13.10
2023-02-11T14:13:49.305Z,13.20
2023-02-11T14:16:36.871Z,13.00
2023-02-11T14:19:06.314Z,12.70
2023-02-11T14:21:38.853Z,12.50
2023-02-11T14:24:07.070Z,12.70
2023-02-11T14:27:05.465Z,12.40
2023-02-11T14:30:00.032Z,12.40
2023-02-11T14:32:49.736Z,12.80
2023-02-11T14:35:29.252Z,13.00
2023-02-11T14:38:01.860Z,13.10
2023-02-11T14:40:46.064Z,13.10
2023-02-11T14:43:17.059Z,13.00
2023-02-11T14:45:52.768Z,12.90
2023-02-11T14:48:23.462Z,12.90
2023-02-11T14:51:02.514Z,12.70
2023-02-11T14:53:32.115Z,12.70
2023-02-11T14:55:59.297Z,12.70
2023-02-11T14:58:27.478Z,12.60
2023-02-11T15:00:58.768Z,12.70
2023-02-11T15:03:41.211Z,12.70
2023-02-11T15:06:19.109Z,12.70
2023-02-11T15:08:51.407Z,12.60
2023-02-11T15:11:21.231Z,12.60
2023-02-11T15:13:49.752Z,12.60
2023-02-11T15:16:20.942Z,12.50
2023-02-11T15:18:55.390Z,12.50
2023-02-11T15:21:31.465Z,12.40
2023-02-11T15:24:00.450Z,12.50
2023-02-11T15:26:28.993Z,12.20
2023-02-11T15:28:56.354Z,12.30
2023-02-11T15:31:27.259Z,12.30
2023-02-11T15:33:55.003Z,12.30
2023-02-11T15:36:28.912Z,12.30
2023-02-11T15:39:32.087Z,12.20
2023-02-11T15:42:22.100Z,12.20
2023-02-11T15:45:07.190Z,12.30
2023-02-11T15:47:34.409Z,12.20
2023-02-11T15:50:01.409Z,12.20
2023-02-11T15:52:29.053Z,12.20
2023-02-11T15:55:01.471Z,12.20
2023-02-11T15:57:28.947Z,12.10
2023-02-11T15:59:56.604Z,12.10
2023-02-11T16:02:36.415Z,12.00
2023-02-11T16:05:09.406Z,12.10
2023-02-11T16:07:40.710Z,12.10
2023-02-11T16:10:25.964Z,12.10
2023-02-11T16:13:18.324Z,11.90
2023-02-11T16:15:55.532Z,11.80
2023-02-11T16:19:03.227Z,11.70
2023-02-11T16:21:40.077Z,11.40
2023-02-11T16:24:21.775Z,11.00
2023-02-11T16:26:53.442Z,10.90
2023-02-11T16:29:36.485Z,10.80
2023-02-11T16:32:23.350Z,10.60
2023-02-11T16:34:50.899Z,10.60
2023-02-11T16:37:17.995Z,10.40
2023-02-11T16:39:45.152Z,10.20
2023-02-11T16:42:12.739Z,9.90
2023-02-11T16:44:39.592Z,9.80
2023-02-11T16:47:14.659Z,9.70
2023-02-11T16:49:42.509Z,9.30
2023-02-11T16:52:15.457Z,9.00
2023-02-11T16:54:42.479Z,8.90
2023-02-11T16:57:16.350Z,8.80
2023-02-11T16:59:43.769Z,8.70
2023-02-11T17:02:33.194Z,8.40
2023-02-11T17:05:02.888Z,8.00
2023-02-11T17:07:30.443Z,7.80
2023-02-11T17:09:57.564Z,7.70
2023-02-11T17:12:28.494Z,7.60
2023-02-11T17:14:55.368Z,7.50
2023-02-11T17:17:23.827Z,7.30
2023-02-11T17:19:51.341Z,7.10
2023-02-11T17:22:18.739Z,6.80
2023-02-11T17:24:45.723Z,6.60
2023-02-11T17:27:12.981Z,6.50
2023-02-11T17:29:39.805Z,6.50
2023-02-11T17:32:06.963Z,6.40
2023-02-11T17:34:33.941Z,6.20
2023-02-11T17:37:03.151Z,6.10
2023-02-11T17:39:30.194Z,6.00
2023-02-11T17:41:57.025Z,5.80
2023-02-11T17:44:23.838Z,5.70
2023-02-11T17:46:52.745Z,5.50
2023-02-11T17:49:20.380Z,5.30
2023-02-11T17:51:47.482Z,5.30
2023-02-11T17:54:17.424Z,5.20
2023-02-11T17:56:45.086Z,5.20
2023-02-11T17:59:13.547Z,5.00
2023-02-11T18:01:42.226Z,4.90
2023-02-11T18:04:13.025Z,4.80
2023-02-11T18:06:40.035Z,4.80
2023-02-11T18:09:07.354Z,4.70
2023-02-11T18:11:36.473Z,4.60
2023-02-11T18:14:04.786Z,4.40
2023-02-11T18:16:34.448Z,4.30
2023-02-11T18:19:01.423Z,4.20
2023-02-11T18:21:28.447Z,4.20
2023-02-11T18:23:57.112Z,4.20
2023-02-11T18:26:26.311Z,4.00
2023-02-11T18:28:54.980Z,4.00
2023-02-11T18:31:22.808Z,3.90
2023-02-11T18:33:49.757Z,3.80
2023-02-11T18:36:16.856Z,3.80
2023-02-11T18:38:46.614Z,3.70
2023-02-11T18:41:14.466Z,3.70
2023-02-11T18:43:41.831Z,3.60
2023-02-11T18:46:11.791Z,3.50
2023-02-11T18:48:39.197Z,3.50
2023-02-11T18:51:18.771Z,3.40
2023-02-11T18:53:46.915Z,3.30
2023-02-11T18:56:20.418Z,3.20
2023-02-11T18:58:47.845Z,3.10
2023-02-11T19:01:24.718Z,3.00
2023-02-11T19:03:52.128Z,3.00
2023-02-11T19:06:29.746Z,2.90
2023-02-11T19:09:00.007Z,2.80
2023-02-11T19:11:46.886Z,2.80
2023-02-11T19:14:19.815Z,2.70
2023-02-11T19:16:52.280Z,2.60
2023-02-11T19:19:20.487Z,2.60
2023-02-11T19:21:47.644Z,2.50
2023-02-11T19:24:16.241Z,2.50
2023-02-11T19:26:43.272Z,2.50
2023-02-11T19:29:10.488Z,2.50
2023-02-11T19:31:37.933Z,2.50
2023-02-11T19:34:05.991Z,2.50
2023-02-11T19:36:32.857Z,2.40
2023-02-11T19:39:01.135Z,2.40
2023-02-11T19:41:29.226Z,2.30
2023-02-11T19:43:56.782Z,2.10
2023-02-11T19:46:25.434Z,2.00
2023-02-11T19:48:54.740Z,2.00
2023-02-11T19:51:22.065Z,1.80
2023-02-11T19:53:51.546Z,1.80
2023-02-11T19:56:20.820Z,1.80
2023-02-11T19:58:48.022Z,1.70
2023-02-11T20:01:17.516Z,1.70
2023-02-11T20:03:44.532Z,1.60
2023-02-11T20:06:17.132Z,1.60
2023-02-11T20:08:44.506Z,1.60
2023-02-11T20:11:16.800Z,1.50
2023-02-11T20:13:44.484Z,1.50
2023-02-11T20:16:19.459Z,1.50
2023-02-11T20:18:47.628Z,1.50
2023-02-11T20:21:18.064Z,1.40
2023-02-11T20:23:46.665Z,1.30
2023-02-11T20:26:30.590Z,1.20
2023-02-11T20:28:58.871Z,1.10
2023-02-11T20:31:25.994Z,1.00
2023-02-11T20:33:53.526Z,1.00
2023-02-11T20:36:23.544Z,1.00
2023-02-11T20:38:51.595Z,1.00
2023-02-11T20:41:24.002Z,1.00
2023-02-11T20:43:53.560Z,1.00
2023-02-11T20:46:26.369Z,1.00
2023-02-11T20:48:54.686Z,1.00
2023-02-11T20:51:27.661Z,1.00
2023-02-11T20:53:54.884Z,0.90
2023-02-11T20:56:28.866Z,0.90
2023-02-11T20:58:58.723Z,0.80
2023-02-11T21:01:31.536Z,0.80
2023-02-11T21:04:07.400Z,0.70
2023-02-11T21:06:37.700Z,0.70
2023-02-11T21:09:06.684Z,0.80
2023-02-11T21:11:34.703Z,0.60
2023-02-11T21:14:02.461Z,0.60
2023-02-11T21:16:29.639Z,0.50
2023-02-11T21:18:56.957Z,0.40
2023-02-11T21:21:24.342Z,0.30
2023-02-11T21:23:51.390Z,0.30
2023-02-11T21:26:18.345Z,0.30
2023-02-11T21:28:45.528Z,0.30
2023-02-11T21:31:32.850Z,0.30
2023-02-11T21:34:00.129Z,0.30
2023-02-11T21:36:29.236Z,0.20
2023-02-11T21:38:56.576Z,0.10
2023-02-11T21:41:24.876Z,0.10
2023-02-11T21:43:52.278Z,0.10
2023-02-11T21:46:20.479Z,0.10
2023-02-11T21:48:47.706Z,0.00
2023-02-11T21:51:21.679Z,-0.10
2023-02-11T21:53:52.913Z,-0.10
2023-02-11T21:56:23.344Z,-0.30
2023-02-11T21:58:53.766Z,-0.20
2023-02-11T22:01:23.787Z,-0.20
2023-02-11T22:03:50.911Z,-0.20
2023-02-11T22:06:21.868Z,-0.10
2023-02-11T22:08:49.743Z,-0.10
2023-02-11T22:11:16.700Z,-0.10
2023-02-11T22:13:43.622Z,-0.20
2023-02-11T22:16:14.953Z,-0.20
2023-02-11T22:18:44.721Z,-0.20
2023-02-11T22:21:17.128Z,-0.20
2023-02-11T22:23:44.413Z,-0.30
2023-02-11T22:26:16.996Z,-0.40
2023-02-11T22:28:44.329Z,-0.40
2023-02-11T22:31:16.952Z,-0.30
2023-02-11T22:33:44.100Z,-0.40
2023-02-11T22:36:23.133Z,-0.30
2023-02-11T22:38:50.473Z,-0.60
2023-02-11T22:41:18.054Z,-0.60
2023-02-11T22:43:45.528Z,-0.60
2023-02-11T22:46:14.622Z,-0.60
2023-02-11T22:48:41.931Z,-0.50
2023-02-11T22:51:14.719Z,-0.50
2023-02-11T22:53:43.627Z,-0.50
2023-02-11T22:56:15.375Z,-0.50
2023-02-11T22:58:43.048Z,-0.50
2023-02-11T23:01:10.398Z,-0.50
2023-02-11T23:03:37.419Z,-0.60
2023-02-11T23:06:05.204Z,-0.60
2023-02-11T23:08:32.942Z,-0.70
2023-02-11T23:11:11.466Z,-0.70
2023-02-11T23:13:40.444Z,-0.60
2023-02-11T23:16:10.557Z,-0.70
2023-02-11T23:18:39.482Z,-0.70
2023-02-11T23:21:12.806Z,-0.70
2023-02-11T23:23:39.886Z,-0.80
2023-02-11T23:26:11.078Z,-0.90
2023-02-11T23:28:38.438Z,-1.10
2023-02-11T23:31:26.107Z,-1.10
2023-02-11T23:33:53.538Z,-1.10
2023-02-11T23:36:21.786Z,-1.10
2023-02-11T23:38:49.183Z,-1.00
2023-02-11T23:41:17.089Z,-1.10
2023-02-11T23:43:44.343Z,-0.90
2023-02-11T23:46:11.644Z,-0.90
2023-02-11T23:48:40.521Z,-0.80
2023-02-11T23:51:09.815Z,-0.70
2023-02-11T23:53:38.051Z,-0.60
2023-02-11T23:56:16.610Z,-0.60
2023-02-11T23:58:44.835Z,-0.60
