createdAt,value
2023-04-21T00:01:45.679Z,99.90
2023-04-21T00:04:15.288Z,99.90
2023-04-21T00:06:44.882Z,99.90
2023-04-21T00:09:14.324Z,99.90
2023-04-21T00:11:42.388Z,99.90
2023-04-21T00:14:10.405Z,99.90
2023-04-21T00:16:38.488Z,99.90
2023-04-21T00:19:07.697Z,99.90
2023-04-21T00:21:36.145Z,99.90
2023-04-21T00:24:04.283Z,99.90
2023-04-21T00:26:33.735Z,99.90
2023-04-21T00:29:01.729Z,99.90
2023-04-21T00:31:30.540Z,99.90
2023-04-21T00:33:58.567Z,99.90
2023-04-21T00:36:28.213Z,99.90
2023-04-21T00:38:56.311Z,99.90
2023-04-21T00:41:24.792Z,99.90
2023-04-21T00:44:07.537Z,99.90
2023-04-21T00:46:36.655Z,99.90
2023-04-21T00:49:07.140Z,99.90
2023-04-21T00:51:36.911Z,99.90
2023-04-21T00:54:06.854Z,99.90
2023-04-21T00:56:36.941Z,99.90
2023-04-21T00:59:06.464Z,99.90
2023-04-21T01:01:36.352Z,99.90
2023-04-21T01:04:06.147Z,99.90
2023-04-21T01:06:35.088Z,99.90
2023-04-21T01:09:05.569Z,99.90
2023-04-21T01:11:33.545Z,99.90
2023-04-21T01:14:01.682Z,99.90
2023-04-21T01:16:32.645Z,99.90
2023-04-21T01:19:01.078Z,99.90
2023-04-21T01:21:33.479Z,99.90
2023-04-21T01:24:02.979Z,99.90
2023-04-21T01:26:31.014Z,99.90
2023-04-21T01:28:59.071Z,99.90
2023-04-21T01:31:27.356Z,99.90
2023-04-21T01:33:56.129Z,99.90
2023-04-21T01:36:24.265Z,99.90
2023-04-21T01:38:52.203Z,99.90
2023-04-21T01:41:21.704Z,99.90
2023-04-21T01:43:49.837Z,99.90
2023-04-21T01:46:21.234Z,99.90
2023-04-21T01:48:49.284Z,99.90
2023-04-21T01:51:17.367Z,99.90
2023-04-21T01:53:45.421Z,99.90
2023-04-21T01:56:15.325Z,99.90
2023-04-21T01:58:45.048Z,99.90
2023-04-21T02:01:13.047Z,99.90
2023-04-21T02:03:41.832Z,99.90
2023-04-21T02:06:09.985Z,99.90
2023-04-21T02:08:37.959Z,99.90
2023-04-21T02:11:06.244Z,99.90
2023-04-21T02:13:34.237Z,99.90
2023-04-21T02:16:13.304Z,99.90
2023-04-21T02:18:42.367Z,99.90
2023-04-21T02:21:10.905Z,99.90
2023-04-21T02:23:38.903Z,99.90
2023-04-21T02:26:07.069Z,99.90
2023-04-21T02:28:35.094Z,99.90
2023-04-21T02:31:04.701Z,99.90
2023-04-21T02:33:32.892Z,99.90
2023-04-21T02:36:00.888Z,99.90
2023-04-21T02:38:28.844Z,99.90
2023-04-21T02:40:57.596Z,99.90
2023-04-21T02:43:25.815Z,99.90
2023-04-21T02:45:54.051Z,99.90
2023-04-21T02:48:23.981Z,99.90
2023-04-21T02:50:53.209Z,99.90
2023-04-21T02:53:21.441Z,99.90
2023-04-21T02:55:50.316Z,99.90
2023-04-21T02:58:20.221Z,99.90
2023-04-21T03:00:48.234Z,99.90
2023-04-21T03:03:17.130Z,99.90
2023-04-21T03:05:46.630Z,99.90
2023-04-21T03:08:14.663Z,99.90
2023-04-21T03:10:43.440Z,99.90
2023-04-21T03:13:11.377Z,99.90
2023-04-21T03:15:39.357Z,99.90
2023-04-21T03:18:07.470Z,99.90
2023-04-21T03:20:35.506Z,99.90
2023-04-21T03:23:05.304Z,99.90
2023-04-21T03:25:33.329Z,99.90
2023-04-21T03:28:01.328Z,99.90
2023-04-21T03:30:29.314Z,99.90
2023-04-21T03:32:58.720Z,99.90
2023-04-21T03:35:27.345Z,99.90
2023-04-21T03:37:55.489Z,99.90
2023-04-21T03:40:24.972Z,99.90
2023-04-21T03:42:53.279Z,99.90
2023-04-21T03:45:22.677Z,99.90
2023-04-21T03:47:54.171Z,99.90
2023-04-21T03:50:22.290Z,99.90
2023-04-21T03:52:50.305Z,99.90
2023-04-21T03:55:18.543Z,99.90
2023-04-21T03:57:47.985Z,99.90
2023-04-21T04:00:16.624Z,99.90
2023-04-21T04:02:44.792Z,99.90
2023-04-21T04:05:12.947Z,99.90
2023-04-21T04:07:40.953Z,99.90
2023-04-21T04:10:09.221Z,99.90
2023-04-21T04:12:38.011Z,99.90
2023-04-21T04:15:08.689Z,99.90
2023-04-21T04:17:36.699Z,99.90
2023-04-21T04:20:06.443Z,99.90
2023-04-21T04:22:34.725Z,99.90
2023-04-21T04:25:03.404Z,99.90
2023-04-21T04:27:31.966Z,99.90
2023-04-21T04:30:00.127Z,99.90
2023-04-21T04:32:29.596Z,99.90
2023-04-21T04:34:58.852Z,99.90
2023-04-21T04:37:28.317Z,99.90
2023-04-21T04:39:56.561Z,99.90
2023-04-21T04:42:25.163Z,99.90
2023-04-21T04:44:54.787Z,99.90
2023-04-21T04:47:22.854Z,99.90
2023-04-21T04:49:52.479Z,99.90
2023-04-21T04:52:20.421Z,99.90
2023-04-21T04:54:48.453Z,99.90
2023-04-21T04:57:16.532Z,99.90
2023-04-21T04:59:44.784Z,99.90
2023-04-21T05:02:13.712Z,99.90
2023-04-21T05:04:42.430Z,99.90
2023-04-21T05:07:12.063Z,99.90
2023-04-21T05:09:40.133Z,99.90
2023-04-21T05:12:08.940Z,99.90
2023-04-21T05:14:37.485Z,99.90
2023-04-21T05:17:05.655Z,99.90
2023-04-21T05:19:36.944Z,99.90
2023-04-21T05:22:06.602Z,99.90
2023-04-21T05:24:36.622Z,99.90
2023-04-21T05:27:05.453Z,99.90
2023-04-21T05:29:34.236Z,99.90
2023-04-21T05:32:02.368Z,99.90
2023-04-21T05:34:30.354Z,99.90
2023-04-21T05:36:58.483Z,99.90
2023-04-21T05:39:29.118Z,99.90
2023-04-21T05:41:58.507Z,99.90
2023-04-21T05:44:26.538Z,99.90
2023-04-21T05:46:54.477Z,99.90
2023-04-21T05:49:22.469Z,99.90
2023-04-21T05:51:50.883Z,99.90
2023-04-21T05:54:19.696Z,99.90
2023-04-21T05:56:48.568Z,99.90
2023-04-21T05:59:18.087Z,99.90
2023-04-21T06:01:46.181Z,99.90
2023-04-21T06:04:14.728Z,99.90
2023-04-21T06:06:44.283Z,99.90
2023-04-21T06:09:15.584Z,99.90
2023-04-21T06:11:43.632Z,99.90
2023-04-21T06:14:11.754Z,99.90
2023-04-21T06:16:41.707Z,99.90
2023-04-21T06:19:09.878Z,99.90
2023-04-21T06:21:37.930Z,99.90
2023-04-21T06:24:06.598Z,99.90
2023-04-21T06:26:34.586Z,99.90
2023-04-21T06:29:03.236Z,99.90
2023-04-21T06:31:31.288Z,99.90
2023-04-21T06:34:00.665Z,99.90
2023-04-21T06:36:28.793Z,99.90
2023-04-21T06:38:56.866Z,99.90
2023-04-21T06:41:25.260Z,99.90
2023-04-21T06:43:53.255Z,99.90
2023-04-21T06:46:21.410Z,99.90
2023-04-21T06:48:49.562Z,99.90
2023-04-21T06:51:18.998Z,99.90
2023-04-21T06:53:47.379Z,99.90
2023-04-21T06:56:15.564Z,99.90
2023-04-21T06:58:46.745Z,99.90
2023-04-21T07:01:14.829Z,99.90
2023-04-21T07:03:43.028Z,99.90
2023-04-21T07:06:11.499Z,99.90
2023-04-21T07:08:41.434Z,99.90
2023-04-21T07:11:09.568Z,99.90
2023-04-21T07:13:37.575Z,99.90
2023-04-21T07:16:06.092Z,99.90
2023-04-21T07:18:38.523Z,99.90
2023-04-21T07:21:06.773Z,99.90
2023-04-21T07:23:34.789Z,99.90
2023-04-21T07:26:04.205Z,99.90
2023-04-21T07:28:32.242Z,98.80
2023-04-21T07:31:02.312Z,97.10
2023-04-21T07:33:31.619Z,96.10
2023-04-21T07:35:59.768Z,96.30
2023-04-21T07:38:28.519Z,95.90
2023-04-21T07:40:56.603Z,96.70
2023-04-21T07:43:27.056Z,95.70
2023-04-21T07:45:55.162Z,96.30
2023-04-21T07:48:23.197Z,99.30
2023-04-21T07:50:51.344Z,99.90
2023-04-21T07:53:19.340Z,99.90
2023-04-21T07:55:47.845Z,99.90
2023-04-21T07:58:16.508Z,99.90
2023-04-21T08:00:46.041Z,99.90
2023-04-21T08:03:14.367Z,99.90
2023-04-21T08:05:42.480Z,99.90
2023-04-21T08:08:10.945Z,99.90
2023-04-21T08:10:45.171Z,99.90
2023-04-21T08:16:00.339Z,99.90
2023-04-21T08:18:28.653Z,99.90
2023-04-21T08:20:58.014Z,99.90
2023-04-21T08:23:26.248Z,99.90
2023-04-21T08:25:54.642Z,99.90
2023-04-21T08:28:22.756Z,96.00
2023-04-21T08:30:51.269Z,94.40
2023-04-21T08:33:20.834Z,93.90
2023-04-21T08:36:02.486Z,93.00
2023-04-21T08:38:35.365Z,91.50
2023-04-21T08:41:05.498Z,90.30
2023-04-21T08:43:34.605Z,93.00
2023-04-21T08:46:07.247Z,92.90
2023-04-21T08:48:38.588Z,94.00
2023-04-21T08:51:09.970Z,89.40
2023-04-21T08:53:38.492Z,88.80
2023-04-21T08:56:11.287Z,89.30
2023-04-21T08:58:41.572Z,89.10
2023-04-21T09:01:09.818Z,88.00
2023-04-21T09:03:39.972Z,87.30
2023-04-21T09:06:10.101Z,89.00
2023-04-21T09:08:43.508Z,91.60
2023-04-21T09:11:15.605Z,91.10
2023-04-21T09:13:44.439Z,92.70
2023-04-21T09:16:20.149Z,90.00
2023-04-21T09:18:50.681Z,91.90
2023-04-21T09:21:22.017Z,90.40
2023-04-21T09:23:51.297Z,86.30
2023-04-21T09:26:21.364Z,82.60
2023-04-21T09:28:50.871Z,80.70
2023-04-21T09:31:20.912Z,78.20
2023-04-21T09:36:24.717Z,81.60
2023-04-21T09:39:20.728Z,82.60
2023-04-21T09:41:46.668Z,78.40
2023-04-21T09:44:14.925Z,78.50
2023-04-21T09:46:45.275Z,78.80
2023-04-21T09:49:17.568Z,82.00
2023-04-21T09:56:54.093Z,83.30
2023-04-21T09:59:27.748Z,83.00
2023-04-21T10:01:58.904Z,83.10
2023-04-21T10:04:30.288Z,80.90
2023-04-21T10:06:59.582Z,78.80
2023-04-21T10:09:32.409Z,73.30
2023-04-21T10:12:02.781Z,75.60
2023-04-21T10:14:31.029Z,75.30
2023-04-21T10:17:04.517Z,75.90
2023-04-21T10:19:39.328Z,78.70
2023-04-21T10:22:09.273Z,80.10
2023-04-21T10:24:40.371Z,78.70
2023-04-21T10:27:12.540Z,78.40
2023-04-21T10:29:55.390Z,82.30
2023-04-21T10:32:42.675Z,84.40
2023-04-21T10:35:14.622Z,83.30
2023-04-21T10:37:43.270Z,82.40
2023-04-21T10:43:08.232Z,86.20
2023-04-21T10:45:39.580Z,91.00
2023-04-21T10:48:14.964Z,93.20
2023-04-21T10:50:45.353Z,94.00
2023-04-21T10:53:14.443Z,95.80
2023-04-21T10:55:43.887Z,98.70
2023-04-21T10:58:12.189Z,99.70
2023-04-21T11:00:41.455Z,99.90
2023-04-21T11:03:10.148Z,99.90
2023-04-21T11:05:40.406Z,95.40
2023-04-21T11:08:14.520Z,92.30
2023-04-21T11:10:54.893Z,93.50
2023-04-21T11:13:24.881Z,94.30
2023-04-21T11:16:03.632Z,93.00
2023-04-21T11:18:38.964Z,94.90
2023-04-21T11:21:18.102Z,94.20
2023-04-21T11:23:52.978Z,95.80
2023-04-21T11:26:31.845Z,95.20
2023-04-21T11:29:03.225Z,96.50
2023-04-21T11:31:31.975Z,96.80
2023-04-21T11:34:00.637Z,97.10
2023-04-21T11:36:29.300Z,94.70
2023-04-21T11:38:59.458Z,95.20
2023-04-21T11:41:28.014Z,95.20
2023-04-21T11:43:56.669Z,96.90
2023-04-21T11:46:26.241Z,96.20
2023-04-21T11:49:02.030Z,95.60
2023-04-21T11:51:35.501Z,94.40
2023-04-21T11:54:06.925Z,92.80
2023-04-21T11:56:38.073Z,93.60
2023-04-21T11:59:08.770Z,94.20
2023-04-21T12:01:43.791Z,95.20
2023-04-21T12:04:16.136Z,95.30
2023-04-21T12:06:45.082Z,94.70
2023-04-21T12:09:21.138Z,92.20
2023-04-21T12:11:51.218Z,90.70
2023-04-21T12:14:20.971Z,91.10
2023-04-21T12:16:51.517Z,93.60
2023-04-21T12:19:26.663Z,93.30
2023-04-21T12:21:56.089Z,92.70
2023-04-21T12:24:26.021Z,93.00
2023-04-21T12:26:54.704Z,92.60
2023-04-21T12:29:22.670Z,94.20
2023-04-21T12:31:51.103Z,93.60
2023-04-21T12:34:19.603Z,93.50
2023-04-21T12:36:47.850Z,93.20
2023-04-21T12:39:17.435Z,87.20
2023-04-21T12:41:47.472Z,90.10
2023-04-21T12:44:16.814Z,90.40
2023-04-21T12:46:45.317Z,90.90
2023-04-21T12:49:14.498Z,90.30
2023-04-21T12:51:43.220Z,91.50
2023-04-21T12:54:11.751Z,90.90
2023-04-21T12:56:42.189Z,91.90
2023-04-21T12:59:12.738Z,88.20
2023-04-21T13:01:42.462Z,86.40
2023-04-21T13:04:10.787Z,87.30
2023-04-21T13:06:40.641Z,90.40
2023-04-21T13:09:08.713Z,89.30
2023-04-21T13:11:36.881Z,88.10
2023-04-21T13:14:05.097Z,88.30
2023-04-21T13:16:34.531Z,87.50
2023-04-21T13:19:02.584Z,87.60
2023-04-21T13:21:32.711Z,89.00
2023-04-21T13:24:03.282Z,86.80
2023-04-21T13:26:33.583Z,84.70
2023-04-21T13:29:01.716Z,85.50
2023-04-21T13:31:29.996Z,88.90
2023-04-21T13:33:59.781Z,84.70
2023-04-21T13:36:31.319Z,84.30
2023-04-21T13:39:00.826Z,81.70
2023-04-21T13:41:28.968Z,80.90
2023-04-21T13:43:57.072Z,77.90
2023-04-21T13:46:25.378Z,78.00
2023-04-21T13:48:53.989Z,78.90
2023-04-21T13:51:23.542Z,77.20
2023-04-21T13:53:51.594Z,76.40
2023-04-21T13:56:19.981Z,77.30
2023-04-21T13:58:48.439Z,79.00
2023-04-21T14:01:18.602Z,78.80
2023-04-21T14:03:49.110Z,79.00
2023-04-21T14:06:17.490Z,80.20
2023-04-21T14:08:46.830Z,80.20
2023-04-21T14:11:14.897Z,79.60
2023-04-21T14:13:52.990Z,80.00
2023-04-21T14:16:32.126Z,82.10
2023-04-21T14:19:00.552Z,80.50
2023-04-21T14:21:28.718Z,81.20
2023-04-21T14:23:58.900Z,81.90
2023-04-21T14:26:27.299Z,81.90
2023-04-21T14:28:55.385Z,80.50
2023-04-21T14:31:23.666Z,83.30
2023-04-21T14:33:51.843Z,82.90
2023-04-21T14:36:20.325Z,81.30
2023-04-21T14:38:48.548Z,80.90
2023-04-21T14:41:18.232Z,81.20
2023-04-21T14:43:47.714Z,79.80
2023-04-21T14:46:17.826Z,80.90
2023-04-21T14:48:46.571Z,79.90
2023-04-21T14:51:14.641Z,80.50
2023-04-21T14:53:42.817Z,80.00
2023-04-21T14:56:10.898Z,81.20
2023-04-21T14:58:40.282Z,78.50
2023-04-21T15:01:10.887Z,76.20
2023-04-21T15:03:39.363Z,76.40
2023-04-21T15:06:08.016Z,78.00
2023-04-21T15:08:37.431Z,77.20
2023-04-21T15:11:06.182Z,78.20
2023-04-21T15:13:35.692Z,77.50
2023-04-21T15:16:05.169Z,79.80
2023-04-21T15:18:33.196Z,79.70
2023-04-21T15:21:01.691Z,79.30
2023-04-21T15:23:29.819Z,81.80
2023-04-21T15:26:00.771Z,80.70
2023-04-21T15:28:28.877Z,81.10
2023-04-21T15:30:56.943Z,79.60
2023-04-21T15:33:26.775Z,80.80
2023-04-21T15:35:54.772Z,81.70
2023-04-21T15:38:22.977Z,82.60
2023-04-21T15:41:00.800Z,81.80
2023-04-21T15:43:30.366Z,81.10
2023-04-21T15:45:58.398Z,80.30
2023-04-21T15:48:28.235Z,80.90
2023-04-21T15:50:57.322Z,81.70
2023-04-21T15:53:25.759Z,81.40
2023-04-21T15:55:53.749Z,81.30
2023-04-21T15:58:22.270Z,80.10
2023-04-21T16:00:50.791Z,79.00
2023-04-21T16:03:18.928Z,79.00
2023-04-21T16:05:48.876Z,80.40
2023-04-21T16:08:17.093Z,80.20
2023-04-21T16:10:45.225Z,80.80
2023-04-21T16:13:13.853Z,80.50
2023-04-21T16:15:42.070Z,80.90
2023-04-21T16:18:10.211Z,81.50
2023-04-21T16:20:38.812Z,81.80
2023-04-21T16:23:08.175Z,80.90
2023-04-21T16:25:36.606Z,78.90
2023-04-21T16:28:06.327Z,80.00
2023-04-21T16:30:35.064Z,79.30
2023-04-21T16:33:03.261Z,80.10
2023-04-21T16:35:31.682Z,80.90
2023-04-21T16:38:00.114Z,81.80
2023-04-21T16:40:29.697Z,82.40
2023-04-21T16:42:57.702Z,82.70
2023-04-21T16:45:26.603Z,83.50
2023-04-21T16:47:54.970Z,83.90
2023-04-21T16:50:23.932Z,83.70
2023-04-21T16:52:52.051Z,84.40
2023-04-21T16:55:20.476Z,85.50
2023-04-21T16:57:50.056Z,86.50
2023-04-21T17:00:18.683Z,88.40
2023-04-21T17:02:47.275Z,87.60
2023-04-21T17:05:16.395Z,89.00
2023-04-21T17:07:45.098Z,89.00
2023-04-21T17:10:13.174Z,89.60
2023-04-21T17:12:41.263Z,90.10
2023-04-21T17:15:11.892Z,90.50
2023-04-21T17:17:43.345Z,91.00
2023-04-21T17:20:13.750Z,90.90
2023-04-21T17:22:42.899Z,91.60
2023-04-21T17:25:11.765Z,92.20
2023-04-21T17:27:40.833Z,92.60
2023-04-21T17:30:11.445Z,93.30
2023-04-21T17:32:40.613Z,93.90
2023-04-21T17:35:09.360Z,94.40
2023-04-21T17:37:40.576Z,95.00
2023-04-21T17:40:10.337Z,95.50
2023-04-21T17:42:38.628Z,95.90
2023-04-21T17:45:08.577Z,96.50
2023-04-21T17:47:39.021Z,97.30
2023-04-21T17:50:10.116Z,97.50
2023-04-21T17:52:38.137Z,98.50
2023-04-21T17:55:07.106Z,98.70
2023-04-21T17:57:35.698Z,99.00
2023-04-21T18:00:07.818Z,99.40
2023-04-21T18:02:37.836Z,99.60
2023-04-21T18:05:06.843Z,99.90
2023-04-21T18:07:34.963Z,99.90
2023-04-21T18:10:03.096Z,99.90
2023-04-21T18:12:31.248Z,99.90
2023-04-21T18:14:59.564Z,99.90
2023-04-21T18:17:27.736Z,99.90
2023-04-21T18:19:57.200Z,99.90
2023-04-21T18:22:25.991Z,99.90
2023-04-21T18:24:54.129Z,99.90
2023-04-21T18:27:22.899Z,99.90
2023-04-21T18:29:51.322Z,99.90
2023-04-21T18:32:19.395Z,99.90
2023-04-21T18:34:47.378Z,99.90
2023-04-21T18:37:16.770Z,99.90
2023-04-21T18:39:45.479Z,99.90
2023-04-21T18:42:13.528Z,99.90
2023-04-21T18:44:41.603Z,99.90
2023-04-21T18:47:09.598Z,99.90
2023-04-21T18:49:39.080Z,99.90
2023-04-21T18:52:07.564Z,99.90
2023-04-21T18:54:37.354Z,99.90
2023-04-21T18:57:06.103Z,99.90
2023-04-21T18:59:34.120Z,99.90
2023-04-21T19:02:04.089Z,99.90
2023-04-21T19:04:33.040Z,99.90
2023-04-21T19:07:01.991Z,99.90
2023-04-21T19:09:30.244Z,99.90
2023-04-21T19:12:00.106Z,99.90
2023-04-21T19:14:34.631Z,99.90
2023-04-21T19:17:07.961Z,99.90
2023-04-21T19:19:36.192Z,99.90
2023-04-21T19:22:04.727Z,99.90
2023-04-21T19:24:33.268Z,99.90
2023-04-21T19:27:03.494Z,99.90
2023-04-21T19:29:32.555Z,99.90
2023-04-21T19:32:02.101Z,99.90
2023-04-21T19:34:30.218Z,99.90
2023-04-21T19:36:58.535Z,99.90
2023-04-21T19:39:26.602Z,99.90
2023-04-21T19:41:54.823Z,99.90
2023-04-21T19:44:24.269Z,99.90
2023-04-21T19:46:52.864Z,99.90
2023-04-21T19:49:20.898Z,99.90
2023-04-21T19:51:49.316Z,99.90
2023-04-21T19:54:18.041Z,99.90
2023-04-21T19:56:46.383Z,99.90
2023-04-21T19:59:14.373Z,99.90
2023-04-21T20:01:43.845Z,99.90
2023-04-21T20:04:12.530Z,99.90
2023-04-21T20:06:41.912Z,99.90
2023-04-21T20:09:10.458Z,99.90
2023-04-21T20:11:38.542Z,99.90
2023-04-21T20:14:06.589Z,99.90
2023-04-21T20:16:34.730Z,99.90
2023-04-21T20:19:05.180Z,99.90
2023-04-21T20:21:33.420Z,99.90
2023-04-21T20:24:02.421Z,99.90
2023-04-21T20:26:30.520Z,99.90
2023-04-21T20:28:58.918Z,99.90
2023-04-21T20:31:27.466Z,99.90
2023-04-21T20:33:55.487Z,99.90
2023-04-21T20:36:25.232Z,99.90
2023-04-21T20:38:53.310Z,99.90
2023-04-21T20:41:23.248Z,99.90
2023-04-21T20:43:51.674Z,99.90
2023-04-21T20:46:19.812Z,99.90
2023-04-21T20:48:47.818Z,99.90
2023-04-21T20:51:15.815Z,99.90
2023-04-21T20:53:45.237Z,99.90
2023-04-21T20:56:13.677Z,99.90
2023-04-21T20:58:41.734Z,99.90
2023-04-21T21:01:09.820Z,99.90
2023-04-21T21:03:38.267Z,99.90
2023-04-21T21:06:06.518Z,99.90
2023-04-21T21:08:36.195Z,99.90
2023-04-21T21:11:06.351Z,99.90
2023-04-21T21:13:34.409Z,99.90
2023-04-21T21:16:02.447Z,99.90
2023-04-21T21:18:34.495Z,99.90
2023-04-21T21:21:03.513Z,99.90
2023-04-21T21:23:32.776Z,99.90
2023-04-21T21:26:01.436Z,99.90
2023-04-21T21:28:31.103Z,99.90
2023-04-21T21:30:59.073Z,99.90
2023-04-21T21:33:27.487Z,99.90
2023-04-21T21:35:55.533Z,99.90
2023-04-21T21:38:23.542Z,99.90
2023-04-21T21:40:51.507Z,99.90
2023-04-21T21:43:19.521Z,99.90
2023-04-21T21:45:49.395Z,99.90
2023-04-21T21:48:17.618Z,99.90
2023-04-21T21:50:45.650Z,99.90
2023-04-21T21:53:13.755Z,99.90
2023-04-21T21:55:41.808Z,99.90
2023-04-21T21:58:10.523Z,99.90
2023-04-21T22:00:39.463Z,99.90
2023-04-21T22:03:09.265Z,99.90
2023-04-21T22:05:37.454Z,99.90
2023-04-21T22:08:05.728Z,99.90
2023-04-21T22:10:34.709Z,99.90
2023-04-21T22:13:02.820Z,99.90
2023-04-21T22:15:30.823Z,99.90
2023-04-21T22:17:58.850Z,99.90
2023-04-21T22:20:28.239Z,99.90
2023-04-21T22:22:57.210Z,99.90
2023-04-21T22:25:27.083Z,99.90
2023-04-21T22:27:55.477Z,99.90
2023-04-21T22:30:23.544Z,99.90
2023-04-21T22:32:51.703Z,99.90
2023-04-21T22:35:20.114Z,99.90
2023-04-21T22:37:49.482Z,99.90
2023-04-21T22:40:17.476Z,99.90
2023-04-21T22:42:45.499Z,99.90
2023-04-21T22:45:13.610Z,99.90
2023-04-21T22:47:41.881Z,99.90
2023-04-21T22:50:11.645Z,99.90
2023-04-21T22:52:39.672Z,99.90
2023-04-21T22:55:10.163Z,99.90
2023-04-21T22:57:39.008Z,99.90
2023-04-21T23:00:10.188Z,99.90
2023-04-21T23:02:38.342Z,99.90
2023-04-21T23:05:07.508Z,99.90
2023-04-21T23:07:36.556Z,99.90
2023-04-21T23:10:05.166Z,99.90
2023-04-21T23:12:34.897Z,99.90
2023-04-21T23:15:02.905Z,99.90
2023-04-21T23:17:30.991Z,99.90
2023-04-21T23:19:59.012Z,99.90
2023-04-21T23:22:27.111Z,99.90
2023-04-21T23:24:55.993Z,99.90
2023-04-21T23:27:23.995Z,99.90
2023-04-21T23:29:53.403Z,99.90
2023-04-21T23:32:21.407Z,99.90
2023-04-21T23:34:49.471Z,99.90
2023-04-21T23:37:17.638Z,99.90
2023-04-21T23:39:45.848Z,99.90
2023-04-21T23:42:13.852Z,99.90
2023-04-21T23:44:41.810Z,99.90
2023-04-21T23:47:11.540Z,99.90
2023-04-21T23:49:40.465Z,99.90
2023-04-21T23:52:09.200Z,99.90
2023-04-21T23:54:37.173Z,99.90
2023-04-21T23:57:05.281Z,99.90
2023-04-21T23:59:33.352Z,99.90
