createdAt,value
2022-08-01T00:00:02.501Z,100.00
2022-08-01T00:02:29.690Z,100.00
2022-08-01T00:04:56.270Z,100.00
2022-08-01T00:07:22.983Z,100.00
2022-08-01T00:09:49.759Z,100.00
2022-08-01T00:12:16.300Z,100.00
2022-08-01T00:14:42.841Z,100.00
2022-08-01T00:17:09.466Z,100.00
2022-08-01T00:19:36.073Z,100.00
2022-08-01T00:22:02.809Z,100.00
2022-08-01T00:24:29.672Z,100.00
2022-08-01T00:26:56.254Z,100.00
2022-08-01T00:30:12.477Z,100.00
2022-08-01T00:32:09.514Z,100.00
2022-08-01T00:34:36.429Z,100.00
2022-08-01T00:37:03.014Z,100.00
2022-08-01T00:39:29.557Z,100.00
2022-08-01T00:42:01.710Z,100.00
2022-08-01T00:44:28.357Z,100.00
2022-08-01T00:46:55.086Z,100.00
2022-08-01T00:49:21.872Z,100.00
2022-08-01T00:51:49.331Z,100.00
2022-08-01T00:54:17.066Z,100.00
2022-08-01T00:56:44.627Z,100.00
2022-08-01T00:59:14.965Z,100.00
2022-08-01T01:01:46.464Z,100.00
2022-08-01T01:04:14.059Z,100.00
2022-08-01T01:06:54.265Z,100.00
2022-08-01T01:09:40.520Z,100.00
2022-08-01T01:12:25.465Z,100.00
2022-08-01T01:15:09.265Z,100.00
2022-08-01T01:17:51.830Z,100.00
2022-08-01T01:20:21.866Z,100.00
2022-08-01T01:22:54.215Z,100.00
2022-08-01T01:26:05.521Z,100.00
2022-08-01T01:28:42.595Z,100.00
2022-08-01T01:31:12.952Z,100.00
2022-08-01T01:33:47.193Z,100.00
2022-08-01T01:36:16.640Z,100.00
2022-08-01T01:38:45.267Z,100.00
2022-08-01T01:41:13.994Z,100.00
2022-08-01T01:43:41.237Z,100.00
2022-08-01T01:46:10.096Z,100.00
2022-08-01T01:48:38.543Z,100.00
2022-08-01T01:51:06.428Z,100.00
2022-08-01T01:53:35.384Z,100.00
2022-08-01T01:56:04.042Z,100.00
2022-08-01T01:58:33.977Z,100.00
2022-08-01T02:01:03.586Z,100.00
2022-08-01T02:03:32.218Z,100.00
2022-08-01T02:06:00.804Z,100.00
2022-08-01T02:08:29.475Z,100.00
2022-08-01T02:11:18.619Z,100.00
2022-08-01T02:13:48.100Z,100.00
2022-08-01T02:16:16.333Z,100.00
2022-08-01T02:18:43.362Z,100.00
2022-08-01T02:21:13.192Z,100.00
2022-08-01T02:23:41.315Z,100.00
2022-08-01T02:26:19.206Z,100.00
2022-08-01T02:28:51.965Z,100.00
2022-08-01T02:31:21.601Z,100.00
2022-08-01T02:34:06.613Z,100.00
2022-08-01T02:36:36.463Z,100.00
2022-08-01T02:39:09.257Z,100.00
2022-08-01T02:41:41.959Z,100.00
2022-08-01T02:44:11.966Z,100.00
2022-08-01T02:46:42.407Z,100.00
2022-08-01T02:49:11.441Z,100.00
2022-08-01T02:51:39.932Z,100.00
2022-08-01T02:54:09.081Z,100.00
2022-08-01T02:56:37.300Z,100.00
2022-08-01T02:59:10.425Z,100.00
2022-08-01T03:01:42.062Z,100.00
2022-08-01T03:04:11.250Z,100.00
2022-08-01T03:06:39.316Z,100.00
2022-08-01T03:09:07.780Z,100.00
2022-08-01T03:11:38.162Z,100.00
2022-08-01T03:14:10.183Z,100.00
2022-08-01T03:16:39.072Z,100.00
2022-08-01T03:19:08.178Z,100.00
2022-08-01T03:21:35.551Z,100.00
2022-08-01T03:24:04.241Z,100.00
2022-08-01T03:26:34.867Z,100.00
2022-08-01T03:29:09.110Z,100.00
2022-08-01T03:31:37.516Z,100.00
2022-08-01T03:34:05.994Z,100.00
2022-08-01T03:36:37.452Z,100.00
2022-08-01T03:39:07.857Z,100.00
2022-08-01T03:41:41.772Z,100.00
2022-08-01T03:44:16.432Z,100.00
2022-08-01T03:46:53.008Z,100.00
2022-08-01T03:49:23.899Z,100.00
2022-08-01T03:51:52.308Z,100.00
2022-08-01T03:54:24.643Z,100.00
2022-08-01T03:56:52.830Z,100.00
2022-08-01T03:59:21.619Z,100.00
2022-08-01T04:01:49.039Z,100.00
2022-08-01T04:04:15.901Z,100.00
2022-08-01T04:06:45.568Z,100.00
2022-08-01T04:09:13.877Z,100.00
2022-08-01T04:11:41.952Z,100.00
2022-08-01T04:14:09.391Z,100.00
2022-08-01T04:16:36.322Z,100.00
2022-08-01T04:19:03.023Z,100.00
2022-08-01T04:21:33.475Z,100.00
2022-08-01T04:24:05.988Z,100.00
2022-08-01T04:26:35.934Z,100.00
2022-08-01T04:29:06.049Z,100.00
2022-08-01T04:31:33.744Z,100.00
2022-08-01T04:34:02.898Z,100.00
2022-08-01T04:36:32.068Z,100.00
2022-08-01T04:39:02.347Z,100.00
2022-08-01T04:41:31.358Z,100.00
2022-08-01T04:44:00.311Z,100.00
2022-08-01T04:46:29.575Z,100.00
2022-08-01T04:48:57.382Z,100.00
2022-08-01T04:51:24.034Z,100.00
2022-08-01T04:53:52.167Z,100.00
2022-08-01T04:56:22.181Z,100.00
2022-08-01T04:58:48.924Z,99.92
2022-08-01T05:01:15.625Z,99.48
2022-08-01T05:03:42.298Z,99.00
2022-08-01T05:06:09.094Z,98.56
2022-08-01T05:08:37.320Z,98.53
2022-08-01T05:11:04.234Z,97.16
2022-08-01T05:13:31.496Z,97.18
2022-08-01T05:15:58.036Z,96.45
2022-08-01T05:18:26.134Z,96.12
2022-08-01T05:20:54.866Z,95.59
2022-08-01T05:23:42.579Z,95.43
2022-08-01T05:26:08.392Z,95.60
2022-08-01T05:28:36.166Z,95.59
2022-08-01T05:31:03.454Z,95.87
2022-08-01T05:33:30.088Z,96.20
2022-08-01T05:35:56.601Z,96.31
2022-08-01T05:38:23.166Z,96.01
2022-08-01T05:40:49.762Z,95.59
2022-08-01T05:43:16.363Z,94.99
2022-08-01T05:45:42.997Z,94.40
2022-08-01T05:48:09.523Z,94.11
2022-08-01T05:50:36.098Z,93.86
2022-08-01T05:53:02.680Z,93.66
2022-08-01T05:55:29.585Z,93.86
2022-08-01T05:57:56.649Z,93.97
2022-08-01T06:00:23.296Z,94.06
2022-08-01T06:02:50.077Z,94.13
2022-08-01T06:05:16.769Z,93.82
2022-08-01T06:07:43.444Z,94.08
2022-08-01T06:10:10.297Z,94.19
2022-08-01T06:12:37.603Z,93.99
2022-08-01T06:15:05.628Z,93.66
2022-08-01T06:17:32.271Z,93.63
2022-08-01T06:19:58.872Z,93.59
2022-08-01T06:22:25.694Z,93.49
2022-08-01T06:24:52.731Z,93.39
2022-08-01T06:27:21.975Z,92.75
2022-08-01T06:29:51.093Z,92.53
2022-08-01T06:32:26.444Z,93.30
2022-08-01T06:34:55.532Z,93.66
2022-08-01T06:37:22.741Z,93.54
2022-08-01T06:39:50.538Z,92.37
2022-08-01T06:42:17.802Z,91.80
2022-08-01T06:44:44.341Z,89.29
2022-08-01T06:47:10.927Z,89.12
2022-08-01T06:49:37.605Z,89.60
2022-08-01T06:52:05.043Z,89.35
2022-08-01T06:54:31.840Z,87.65
2022-08-01T06:56:58.450Z,87.86
2022-08-01T06:59:24.974Z,89.06
2022-08-01T07:01:51.517Z,88.30
2022-08-01T07:04:18.162Z,88.59
2022-08-01T07:06:44.710Z,89.20
2022-08-01T07:09:14.354Z,88.31
2022-08-01T07:11:42.061Z,87.99
2022-08-01T07:14:09.111Z,88.01
2022-08-01T07:16:36.052Z,88.16
2022-08-01T07:19:02.726Z,88.44
2022-08-01T07:21:39.914Z,88.79
2022-08-01T07:24:14.576Z,88.55
2022-08-01T07:26:52.671Z,87.65
2022-08-01T07:29:20.805Z,86.68
2022-08-01T07:31:47.362Z,86.67
2022-08-01T07:34:13.877Z,87.28
2022-08-01T07:36:40.393Z,87.37
2022-08-01T07:39:06.902Z,87.37
2022-08-01T07:41:45.533Z,87.13
2022-08-01T07:44:19.995Z,87.26
2022-08-01T07:46:46.540Z,86.73
2022-08-01T07:49:13.181Z,86.67
2022-08-01T07:51:39.993Z,87.50
2022-08-01T07:54:06.701Z,87.05
2022-08-01T07:56:33.238Z,86.97
2022-08-01T07:58:59.767Z,87.02
2022-08-01T08:01:26.527Z,86.97
2022-08-01T08:03:53.097Z,86.65
2022-08-01T08:06:19.729Z,87.11
2022-08-01T08:08:46.262Z,87.21
2022-08-01T08:11:12.766Z,86.76
2022-08-01T08:13:39.316Z,87.38
2022-08-01T08:16:05.847Z,88.09
2022-08-01T08:18:32.365Z,86.69
2022-08-01T08:21:00.490Z,86.14
2022-08-01T08:23:48.385Z,86.11
2022-08-01T08:26:14.953Z,85.44
2022-08-01T08:28:41.613Z,85.57
2022-08-01T08:31:25.049Z,86.17
2022-08-01T08:33:56.070Z,83.94
2022-08-01T08:36:22.618Z,83.63
2022-08-01T08:38:58.548Z,82.97
2022-08-01T08:41:25.133Z,83.23
2022-08-01T08:43:51.790Z,82.29
2022-08-01T08:46:28.146Z,80.87
2022-08-01T08:48:56.884Z,79.66
2022-08-01T08:51:28.025Z,79.57
2022-08-01T08:53:58.389Z,79.81
2022-08-01T08:56:28.332Z,81.14
2022-08-01T08:58:55.408Z,82.84
2022-08-01T09:01:23.018Z,82.96
2022-08-01T09:03:49.874Z,81.11
2022-08-01T09:06:16.481Z,81.18
2022-08-01T09:08:43.111Z,79.12
2022-08-01T09:11:09.774Z,78.70
2022-08-01T09:13:36.456Z,76.89
2022-08-01T09:16:03.138Z,76.18
2022-08-01T09:18:43.782Z,71.84
2022-08-01T09:21:17.921Z,70.55
2022-08-01T09:23:53.253Z,69.24
2022-08-01T09:26:41.769Z,65.72
2022-08-01T09:29:17.703Z,62.73
2022-08-01T09:32:07.293Z,59.37
2022-08-01T09:34:34.102Z,54.93
2022-08-01T09:37:03.574Z,56.14
2022-08-01T09:39:30.007Z,56.30
2022-08-01T09:41:59.635Z,56.71
2022-08-01T09:44:54.582Z,55.75
2022-08-01T09:47:23.947Z,55.57
2022-08-01T09:49:59.309Z,55.63
2022-08-01T09:52:28.934Z,54.73
2022-08-01T09:54:59.454Z,55.03
2022-08-01T09:57:27.071Z,56.04
2022-08-01T09:59:59.097Z,56.63
2022-08-01T10:02:34.789Z,56.25
2022-08-01T10:05:08.287Z,56.52
2022-08-01T10:07:43.575Z,56.76
2022-08-01T10:10:16.514Z,55.94
2022-08-01T10:12:45.163Z,57.02
2022-08-01T10:15:15.864Z,55.46
2022-08-01T10:17:57.339Z,55.50
2022-08-01T10:20:32.429Z,55.75
2022-08-01T10:23:05.986Z,54.97
2022-08-01T10:25:43.827Z,54.25
2022-08-01T10:28:23.946Z,54.19
2022-08-01T10:30:53.235Z,55.63
2022-08-01T10:33:50.584Z,54.84
2022-08-01T10:36:10.640Z,57.07
2022-08-01T10:38:37.646Z,56.55
2022-08-01T10:41:08.554Z,55.60
2022-08-01T10:43:35.817Z,56.70
2022-08-01T10:46:05.046Z,54.63
2022-08-01T10:48:48.074Z,55.13
2022-08-01T10:51:17.816Z,55.81
2022-08-01T10:54:06.841Z,55.91
2022-08-01T10:56:48.953Z,55.98
2022-08-01T10:59:50.385Z,55.97
2022-08-01T11:02:09.366Z,55.60
2022-08-01T11:04:41.845Z,55.04
2022-08-01T11:07:25.718Z,55.40
2022-08-01T11:10:16.110Z,52.61
2022-08-01T11:12:44.293Z,54.21
2022-08-01T11:15:10.954Z,55.10
2022-08-01T11:17:45.243Z,55.06
2022-08-01T11:20:19.413Z,56.20
2022-08-01T11:23:02.198Z,55.58
2022-08-01T11:26:05.813Z,56.08
2022-08-01T11:28:32.402Z,55.50
2022-08-01T11:31:14.304Z,55.93
2022-08-01T11:33:41.360Z,54.11
2022-08-01T11:36:11.040Z,54.69
2022-08-01T11:38:48.908Z,55.64
2022-08-01T11:41:15.385Z,55.46
2022-08-01T11:44:01.499Z,53.20
2022-08-01T11:46:46.910Z,52.74
2022-08-01T11:49:33.686Z,54.09
2022-08-01T11:52:25.328Z,54.50
2022-08-01T11:55:16.623Z,53.90
2022-08-01T11:57:43.425Z,53.60
2022-08-01T12:00:18.903Z,53.11
2022-08-01T12:02:59.039Z,54.85
2022-08-01T12:05:27.435Z,54.38
2022-08-01T12:07:56.267Z,51.49
2022-08-01T12:10:24.338Z,53.11
2022-08-01T12:12:56.461Z,52.06
2022-08-01T12:15:25.101Z,51.77
2022-08-01T12:17:59.751Z,52.23
2022-08-01T12:20:32.010Z,52.12
2022-08-01T12:23:01.056Z,52.25
2022-08-01T12:25:27.766Z,51.71
2022-08-01T12:27:56.613Z,53.40
2022-08-01T12:30:25.442Z,53.21
2022-08-01T12:32:54.032Z,52.53
2022-08-01T12:35:24.319Z,51.02
2022-08-01T12:37:57.003Z,51.36
2022-08-01T12:40:24.563Z,50.84
2022-08-01T12:42:53.385Z,51.15
2022-08-01T12:45:22.402Z,50.49
2022-08-01T12:47:49.664Z,51.97
2022-08-01T12:50:20.751Z,50.99
2022-08-01T12:52:48.398Z,51.74
2022-08-01T12:55:16.343Z,52.19
2022-08-01T12:57:45.629Z,52.65
2022-08-01T13:00:16.142Z,52.96
2022-08-01T13:02:43.554Z,52.51
2022-08-01T13:05:11.235Z,52.99
2022-08-01T13:07:45.579Z,51.15
2022-08-01T13:10:14.085Z,51.47
2022-08-01T13:12:42.294Z,52.68
2022-08-01T13:15:19.612Z,52.91
2022-08-01T13:17:46.266Z,52.42
2022-08-01T13:20:25.999Z,52.24
2022-08-01T13:22:52.905Z,52.37
2022-08-01T13:25:22.650Z,52.78
2022-08-01T13:27:53.786Z,52.31
2022-08-01T13:30:21.386Z,51.45
2022-08-01T13:33:00.526Z,51.35
2022-08-01T13:35:28.600Z,51.88
2022-08-01T13:37:55.743Z,52.59
2022-08-01T13:40:27.952Z,52.07
2022-08-01T13:42:57.558Z,52.05
2022-08-01T13:45:24.645Z,51.29
2022-08-01T13:48:11.704Z,50.90
2022-08-01T13:50:39.879Z,51.31
2022-08-01T13:53:06.410Z,51.35
2022-08-01T13:55:35.316Z,52.10
2022-08-01T13:58:02.120Z,52.33
2022-08-01T14:00:28.754Z,52.62
2022-08-01T14:02:55.279Z,52.63
2022-08-01T14:05:21.818Z,52.29
2022-08-01T14:07:48.571Z,53.20
2022-08-01T14:10:19.961Z,53.17
2022-08-01T14:12:50.787Z,52.91
2022-08-01T14:15:36.477Z,53.09
2022-08-01T14:18:05.880Z,52.85
2022-08-01T14:20:33.301Z,52.56
2022-08-01T14:23:00.170Z,52.89
2022-08-01T14:26:00.826Z,53.30
2022-08-01T14:28:13.466Z,53.01
2022-08-01T14:30:42.159Z,53.80
2022-08-01T14:33:08.680Z,54.01
2022-08-01T14:36:01.548Z,53.98
2022-08-01T14:38:31.423Z,53.88
2022-08-01T14:41:00.607Z,54.88
2022-08-01T14:43:32.787Z,55.20
2022-08-01T14:46:00.463Z,55.07
2022-08-01T14:48:27.166Z,55.29
2022-08-01T14:50:53.891Z,55.08
2022-08-01T14:53:21.104Z,55.21
2022-08-01T14:55:47.779Z,55.32
2022-08-01T14:58:14.432Z,55.68
2022-08-01T15:00:41.196Z,54.91
2022-08-01T15:03:07.900Z,54.77
2022-08-01T15:05:34.450Z,54.61
2022-08-01T15:08:00.987Z,55.17
2022-08-01T15:10:28.309Z,55.06
2022-08-01T15:12:54.872Z,55.67
2022-08-01T15:15:22.098Z,55.51
2022-08-01T15:17:48.676Z,55.90
2022-08-01T15:20:15.259Z,57.00
2022-08-01T15:22:41.863Z,57.15
2022-08-01T15:25:08.502Z,56.84
2022-08-01T15:27:35.063Z,57.73
2022-08-01T15:30:02.008Z,57.19
2022-08-01T15:32:28.530Z,58.00
2022-08-01T15:34:55.268Z,58.99
2022-08-01T15:37:22.470Z,58.01
2022-08-01T15:39:49.888Z,57.10
2022-08-01T15:42:25.692Z,57.03
2022-08-01T15:44:53.543Z,57.87
2022-08-01T15:47:20.157Z,57.56
2022-08-01T15:49:46.730Z,56.97
2022-08-01T15:52:21.363Z,56.83
2022-08-01T15:54:50.273Z,57.30
2022-08-01T15:57:17.197Z,57.80
2022-08-01T15:59:43.957Z,57.85
2022-08-01T16:02:11.198Z,58.02
2022-08-01T16:04:38.765Z,58.69
2022-08-01T16:07:06.288Z,58.50
2022-08-01T16:09:33.090Z,58.37
2022-08-01T16:11:59.690Z,58.24
2022-08-01T16:14:26.310Z,58.11
2022-08-01T16:16:54.966Z,57.04
2022-08-01T16:19:21.920Z,57.09
2022-08-01T16:21:48.616Z,57.77
2022-08-01T16:24:15.833Z,58.67
2022-08-01T16:26:43.195Z,59.97
2022-08-01T16:29:09.770Z,61.35
2022-08-01T16:31:51.403Z,61.16
2022-08-01T16:34:22.961Z,61.26
2022-08-01T16:36:50.731Z,60.78
2022-08-01T16:39:22.597Z,61.59
2022-08-01T16:41:55.192Z,62.81
2022-08-01T16:44:33.344Z,63.84
2022-08-01T16:47:05.259Z,65.16
2022-08-01T16:49:32.404Z,66.56
2022-08-01T16:51:59.057Z,69.00
2022-08-01T16:54:26.422Z,69.95
2022-08-01T16:57:07.865Z,70.94
2022-08-01T16:59:40.927Z,70.91
2022-08-01T17:02:08.894Z,71.18
2022-08-01T17:04:38.839Z,72.76
2022-08-01T17:07:06.640Z,73.24
2022-08-01T17:09:34.321Z,74.21
2022-08-01T17:12:00.886Z,73.74
2022-08-01T17:14:28.738Z,73.25
2022-08-01T17:16:55.343Z,72.64
2022-08-01T17:19:32.760Z,72.23
2022-08-01T17:22:00.004Z,72.18
2022-08-01T17:24:26.552Z,72.53
2022-08-01T17:26:53.195Z,72.24
2022-08-01T17:29:19.688Z,72.11
2022-08-01T17:31:46.788Z,71.80
2022-08-01T17:34:13.383Z,72.24
2022-08-01T17:36:39.920Z,72.81
2022-08-01T17:39:08.804Z,73.05
2022-08-01T17:41:35.319Z,73.44
2022-08-01T17:44:02.170Z,73.85
2022-08-01T17:46:28.760Z,74.13
2022-08-01T17:48:55.302Z,73.90
2022-08-01T17:51:22.946Z,73.32
2022-08-01T17:53:56.692Z,73.71
2022-08-01T17:56:25.771Z,74.45
2022-08-01T17:58:52.564Z,74.35
2022-08-01T18:01:20.025Z,74.58
2022-08-01T18:03:46.992Z,74.68
2022-08-01T18:06:17.150Z,75.25
2022-08-01T18:08:47.104Z,75.50
2022-08-01T18:11:15.013Z,75.96
2022-08-01T18:13:41.648Z,76.09
2022-08-01T18:16:11.230Z,76.50
2022-08-01T18:18:39.134Z,76.71
2022-08-01T18:21:06.523Z,77.40
2022-08-01T18:23:34.072Z,77.83
2022-08-01T18:26:02.418Z,77.54
2022-08-01T18:28:35.100Z,77.88
2022-08-01T18:31:08.427Z,78.02
2022-08-01T18:33:36.468Z,78.21
2022-08-01T18:36:04.516Z,78.14
2022-08-01T18:38:35.193Z,77.94
2022-08-01T18:41:05.682Z,78.26
2022-08-01T18:43:32.287Z,78.01
2022-08-01T18:45:58.916Z,78.15
2022-08-01T18:48:25.461Z,78.54
2022-08-01T18:50:54.047Z,78.14
2022-08-01T18:53:22.347Z,78.48
2022-08-01T18:55:48.940Z,78.73
2022-08-01T18:58:15.478Z,78.79
2022-08-01T19:00:42.344Z,79.45
2022-08-01T19:03:09.824Z,79.85
2022-08-01T19:05:37.335Z,79.91
2022-08-01T19:08:07.618Z,79.92
2022-08-01T19:10:39.568Z,80.02
2022-08-01T19:13:07.845Z,80.26
2022-08-01T19:15:35.456Z,79.97
2022-08-01T19:18:03.114Z,80.30
2022-08-01T19:20:29.873Z,80.66
2022-08-01T19:22:56.726Z,80.88
2022-08-01T19:25:24.041Z,81.16
2022-08-01T19:27:50.891Z,81.62
2022-08-01T19:30:18.802Z,81.58
2022-08-01T19:32:47.555Z,81.75
2022-08-01T19:35:16.867Z,82.02
2022-08-01T19:37:47.126Z,82.12
2022-08-01T19:40:27.151Z,82.08
2022-08-01T19:42:54.744Z,82.31
2022-08-01T19:45:21.638Z,82.75
2022-08-01T19:47:51.809Z,82.93
2022-08-01T19:50:28.102Z,82.65
2022-08-01T19:52:57.649Z,82.43
2022-08-01T19:55:25.239Z,82.74
2022-08-01T19:58:17.279Z,82.71
2022-08-01T20:00:40.578Z,82.87
2022-08-01T20:03:09.648Z,83.05
2022-08-01T20:05:37.384Z,83.42
2022-08-01T20:08:06.618Z,83.37
2022-08-01T20:10:33.990Z,83.50
2022-08-01T20:13:01.397Z,83.66
2022-08-01T20:15:29.344Z,83.57
2022-08-01T20:17:59.395Z,83.86
2022-08-01T20:20:27.002Z,83.62
2022-08-01T20:22:57.421Z,83.42
2022-08-01T20:25:33.608Z,83.08
2022-08-01T20:28:09.536Z,83.04
2022-08-01T20:30:36.847Z,83.24
2022-08-01T20:33:06.480Z,82.78
2022-08-01T20:35:51.946Z,82.83
2022-08-01T20:38:22.848Z,82.86
2022-08-01T20:40:51.718Z,82.69
2022-08-01T20:43:20.710Z,82.87
2022-08-01T20:45:48.293Z,82.95
2022-08-01T20:48:17.382Z,83.06
2022-08-01T20:51:04.578Z,83.26
2022-08-01T20:53:42.471Z,83.51
2022-08-01T20:56:21.005Z,83.63
2022-08-01T20:59:09.834Z,83.69
2022-08-01T21:01:44.813Z,84.00
2022-08-01T21:04:23.266Z,84.22
2022-08-01T21:07:09.621Z,84.64
2022-08-01T21:09:39.205Z,84.95
2022-08-01T21:12:08.843Z,85.28
2022-08-01T21:14:49.393Z,85.18
2022-08-01T21:17:35.241Z,85.33
2022-08-01T21:20:06.512Z,85.69
2022-08-01T21:22:38.344Z,85.92
2022-08-01T21:25:08.107Z,85.93
2022-08-01T21:27:37.331Z,86.24
2022-08-01T21:30:08.239Z,86.25
2022-08-01T21:32:36.708Z,86.32
2022-08-01T21:35:05.615Z,86.69
2022-08-01T21:37:42.621Z,87.11
2022-08-01T21:40:10.578Z,86.97
2022-08-01T21:42:39.071Z,87.38
2022-08-01T21:45:06.743Z,87.62
2022-08-01T21:47:33.601Z,87.67
2022-08-01T21:50:04.917Z,87.95
2022-08-01T21:52:43.261Z,87.93
2022-08-01T21:55:15.842Z,88.01
2022-08-01T21:58:07.360Z,87.99
2022-08-01T22:00:37.045Z,88.05
2022-08-01T22:03:45.436Z,88.36
2022-08-01T22:06:16.821Z,88.42
2022-08-01T22:09:03.415Z,88.49
2022-08-01T22:11:33.980Z,88.41
2022-08-01T22:14:05.225Z,89.08
2022-08-01T22:16:33.978Z,89.31
2022-08-01T22:19:02.304Z,89.22
2022-08-01T22:21:29.927Z,89.11
2022-08-01T22:23:57.525Z,89.31
2022-08-01T22:26:29.123Z,89.55
2022-08-01T22:28:56.476Z,88.78
2022-08-01T22:31:23.740Z,88.59
2022-08-01T22:33:51.283Z,88.64
2022-08-01T22:36:20.379Z,88.68
2022-08-01T22:38:47.389Z,88.71
2022-08-01T22:41:19.296Z,88.70
2022-08-01T22:44:10.129Z,89.10
2022-08-01T22:47:00.171Z,88.60
2022-08-01T22:49:45.313Z,88.59
2022-08-01T22:52:18.126Z,88.80
2022-08-01T22:54:50.155Z,88.33
2022-08-01T22:57:25.362Z,88.23
2022-08-01T23:00:00.415Z,88.37
2022-08-01T23:02:30.705Z,88.66
2022-08-01T23:05:06.648Z,88.50
2022-08-01T23:07:44.175Z,88.76
2022-08-01T23:10:10.790Z,89.15
2022-08-01T23:12:38.992Z,89.10
2022-08-01T23:15:06.846Z,89.19
2022-08-01T23:17:33.378Z,89.45
2022-08-01T23:20:06.822Z,89.16
2022-08-01T23:22:35.563Z,89.40
2022-08-01T23:25:06.710Z,90.26
2022-08-01T23:28:03.823Z,90.02
2022-08-01T23:30:33.416Z,90.51
2022-08-01T23:33:00.465Z,91.15
2022-08-01T23:35:27.941Z,91.16
2022-08-01T23:38:02.231Z,91.26
2022-08-01T23:40:34.393Z,91.34
2022-08-01T23:43:03.024Z,91.12
2022-08-01T23:45:58.586Z,91.04
2022-08-01T23:48:16.411Z,91.17
2022-08-01T23:50:43.167Z,91.09
2022-08-01T23:53:09.750Z,91.12
2022-08-01T23:55:37.863Z,92.01
2022-08-01T23:58:06.705Z,92.90
