createdAt,value
2019-02-05T00:02:29.382Z,91.90
2019-02-05T00:05:01.140Z,92.30
2019-02-05T00:07:34.125Z,92.30
2019-02-05T00:10:07.294Z,92.30
2019-02-05T00:12:39.906Z,92.50
2019-02-05T00:15:11.763Z,92.60
2019-02-05T00:17:42.951Z,92.60
2019-02-05T00:20:14.465Z,92.60
2019-02-05T00:22:45.553Z,92.60
2019-02-05T00:25:16.872Z,92.90
2019-02-05T00:27:50.869Z,93.10
2019-02-05T00:30:21.815Z,93.40
2019-02-05T00:32:56.411Z,93.30
2019-02-05T00:35:27.791Z,93.60
2019-02-05T00:37:59.001Z,93.50
2019-02-05T00:40:30.405Z,93.40
2019-02-05T00:43:01.453Z,93.60
2019-02-05T00:45:32.754Z,94.00
2019-02-05T00:48:05.238Z,94.00
2019-02-05T00:50:36.667Z,94.20
2019-02-05T00:53:08.167Z,94.20
2019-02-05T00:55:39.460Z,94.30
2019-02-05T00:58:10.814Z,94.30
2019-02-05T01:00:41.975Z,94.50
2019-02-05T01:03:13.223Z,94.50
2019-02-05T01:05:44.781Z,94.70
2019-02-05T01:08:15.863Z,94.80
2019-02-05T01:10:47.235Z,94.70
2019-02-05T01:13:18.239Z,94.90
2019-02-05T01:15:49.622Z,94.90
2019-02-05T01:18:20.478Z,94.90
2019-02-05T01:20:51.879Z,95.00
2019-02-05T01:23:23.181Z,95.20
2019-02-05T01:25:54.573Z,95.10
2019-02-05T01:28:25.736Z,94.90
2019-02-05T01:30:57.176Z,94.80
2019-02-05T01:33:28.480Z,94.90
2019-02-05T01:35:59.727Z,95.00
2019-02-05T01:38:30.802Z,95.00
2019-02-05T01:41:02.010Z,95.10
2019-02-05T01:43:33.121Z,95.10
2019-02-05T01:46:04.540Z,95.20
2019-02-05T01:48:35.717Z,95.20
2019-02-05T01:51:07.131Z,95.20
2019-02-05T01:53:38.304Z,95.30
2019-02-05T01:56:11.384Z,95.50
2019-02-05T01:58:45.266Z,95.50
2019-02-05T02:01:16.313Z,95.40
2019-02-05T02:03:47.354Z,95.60
2019-02-05T02:06:18.386Z,95.80
2019-02-05T02:08:49.775Z,95.90
2019-02-05T02:11:20.618Z,95.90
2019-02-05T02:13:51.600Z,95.90
2019-02-05T02:16:23.180Z,95.90
2019-02-05T02:18:54.258Z,95.90
2019-02-05T02:21:25.610Z,96.10
2019-02-05T02:23:56.721Z,96.30
2019-02-05T02:26:28.025Z,96.40
2019-02-05T02:28:59.090Z,96.50
2019-02-05T02:31:30.310Z,96.80
2019-02-05T02:34:01.592Z,96.60
2019-02-05T02:36:32.719Z,96.70
2019-02-05T02:39:04.968Z,96.70
2019-02-05T02:41:36.233Z,96.80
2019-02-05T02:44:07.459Z,96.90
2019-02-05T02:46:38.536Z,97.00
2019-02-05T02:49:09.721Z,97.00
2019-02-05T02:51:41.302Z,97.20
2019-02-05T02:54:12.500Z,97.30
2019-02-05T02:56:43.724Z,97.40
2019-02-05T02:59:14.610Z,97.60
2019-02-05T03:01:45.809Z,97.90
2019-02-05T03:04:16.997Z,98.10
2019-02-05T03:06:48.425Z,98.10
2019-02-05T03:09:19.776Z,98.30
2019-02-05T03:11:51.109Z,98.40
2019-02-05T03:14:21.857Z,98.60
2019-02-05T03:16:53.360Z,98.70
2019-02-05T03:19:28.140Z,98.90
2019-02-05T03:21:59.788Z,98.90
2019-02-05T03:24:30.894Z,99.10
2019-02-05T03:27:02.050Z,99.20
2019-02-05T03:29:33.188Z,99.30
2019-02-05T03:32:04.361Z,99.50
2019-02-05T03:34:35.558Z,99.40
2019-02-05T03:37:07.452Z,99.30
2019-02-05T03:39:38.463Z,99.30
2019-02-05T03:42:09.645Z,99.30
2019-02-05T03:44:44.707Z,99.30
2019-02-05T03:47:16.454Z,99.20
2019-02-05T03:49:47.848Z,99.10
2019-02-05T03:52:23.532Z,99.20
2019-02-05T03:55:26.414Z,98.90
2019-02-05T03:58:32.378Z,98.70
2019-02-05T04:01:45.204Z,98.60
2019-02-05T04:04:57.446Z,98.40
2019-02-05T04:08:15.837Z,98.30
2019-02-05T04:11:22.351Z,98.10
2019-02-05T04:14:32.718Z,98.00
2019-02-05T04:17:53.568Z,97.80
2019-02-05T04:21:11.716Z,97.50
2019-02-05T04:24:23.500Z,97.10
2019-02-05T04:27:43.739Z,97.10
2019-02-05T04:31:01.093Z,96.80
2019-02-05T04:34:07.755Z,96.50
2019-02-05T04:37:03.732Z,96.40
2019-02-05T04:40:10.190Z,96.50
2019-02-05T04:43:23.214Z,96.50
2019-02-05T04:46:25.475Z,96.60
2019-02-05T04:49:32.243Z,96.80
2019-02-05T04:52:36.790Z,96.40
2019-02-05T04:55:25.500Z,96.60
2019-02-05T04:58:46.134Z,96.60
2019-02-05T05:01:43.592Z,96.60
2019-02-05T05:04:34.003Z,96.50
2019-02-05T05:07:23.726Z,96.30
2019-02-05T05:10:02.930Z,96.40
2019-02-05T05:12:34.160Z,96.20
2019-02-05T05:15:06.056Z,96.30
2019-02-05T05:17:37.357Z,96.40
2019-02-05T05:20:10.543Z,96.30
2019-02-05T05:22:41.960Z,96.30
2019-02-05T05:25:13.475Z,96.30
2019-02-05T05:27:45.041Z,96.30
2019-02-05T05:30:18.523Z,95.80
2019-02-05T05:32:51.030Z,95.00
2019-02-05T05:35:21.852Z,94.80
2019-02-05T05:37:53.088Z,94.70
2019-02-05T05:40:24.035Z,94.70
2019-02-05T05:42:55.038Z,95.00
2019-02-05T05:45:25.745Z,95.30
2019-02-05T05:47:57.068Z,96.10
2019-02-05T05:50:28.263Z,96.00
2019-02-05T05:52:59.355Z,96.10
2019-02-05T05:55:31.372Z,96.10
2019-02-05T05:58:02.635Z,96.20
2019-02-05T06:00:33.680Z,96.20
2019-02-05T06:03:04.907Z,96.40
2019-02-05T06:05:36.456Z,96.30
2019-02-05T06:08:08.409Z,96.00
2019-02-05T06:10:39.565Z,95.90
2019-02-05T06:13:10.691Z,95.70
2019-02-05T06:15:42.314Z,95.90
2019-02-05T06:18:14.457Z,95.40
2019-02-05T06:20:45.495Z,95.30
2019-02-05T06:23:16.395Z,94.90
2019-02-05T06:25:47.732Z,95.30
2019-02-05T06:28:19.009Z,94.50
2019-02-05T06:30:50.469Z,94.10
2019-02-05T06:33:23.628Z,93.90
2019-02-05T06:35:55.295Z,93.10
2019-02-05T06:38:28.616Z,92.30
2019-02-05T06:41:00.174Z,91.70
2019-02-05T06:43:32.469Z,91.60
2019-02-05T06:46:04.035Z,92.00
2019-02-05T06:48:35.747Z,91.50
2019-02-05T06:51:07.101Z,91.50
2019-02-05T06:53:38.609Z,91.50
2019-02-05T06:56:10.125Z,91.30
2019-02-05T06:58:46.539Z,91.10
2019-02-05T07:01:14.691Z,91.20
2019-02-05T07:03:49.549Z,91.40
2019-02-05T07:06:20.703Z,91.10
2019-02-05T07:08:52.004Z,90.80
2019-02-05T07:11:23.043Z,91.30
2019-02-05T07:13:54.433Z,91.10
2019-02-05T07:16:25.609Z,91.70
2019-02-05T07:18:57.035Z,92.00
2019-02-05T07:21:28.249Z,92.00
2019-02-05T07:23:59.377Z,92.40
2019-02-05T07:26:30.788Z,92.10
2019-02-05T07:29:02.277Z,92.30
2019-02-05T07:31:33.318Z,91.90
2019-02-05T07:34:04.929Z,92.30
2019-02-05T07:36:36.084Z,92.10
2019-02-05T07:39:09.841Z,92.30
2019-02-05T07:41:41.123Z,92.10
2019-02-05T07:44:12.320Z,92.70
2019-02-05T07:46:43.822Z,92.60
2019-02-05T07:49:14.629Z,92.50
2019-02-05T07:51:45.841Z,92.70
2019-02-05T07:54:17.529Z,93.10
2019-02-05T07:56:53.908Z,92.80
2019-02-05T07:59:25.160Z,92.70
2019-02-05T08:01:56.383Z,92.90
2019-02-05T08:04:27.531Z,93.00
2019-02-05T08:06:59.123Z,93.50
2019-02-05T08:09:30.632Z,93.70
2019-02-05T08:12:01.818Z,94.20
2019-02-05T08:14:33.268Z,94.50
2019-02-05T08:17:04.784Z,94.60
2019-02-05T08:19:40.775Z,94.60
2019-02-05T08:22:12.793Z,94.50
2019-02-05T08:24:44.097Z,93.80
2019-02-05T08:27:15.513Z,93.40
2019-02-05T08:29:46.749Z,92.90
2019-02-05T08:32:19.509Z,92.50
2019-02-05T08:34:50.756Z,92.40
2019-02-05T08:37:22.212Z,92.20
2019-02-05T08:39:53.607Z,92.20
2019-02-05T08:42:26.626Z,91.80
2019-02-05T08:44:58.553Z,91.40
2019-02-05T08:47:29.855Z,91.30
2019-02-05T08:50:01.530Z,91.20
2019-02-05T08:52:32.858Z,91.10
2019-02-05T08:55:04.709Z,90.90
2019-02-05T08:57:35.635Z,91.00
2019-02-05T09:00:09.668Z,91.70
2019-02-05T09:02:41.405Z,91.80
2019-02-05T09:05:12.713Z,92.10
2019-02-05T09:07:43.699Z,92.20
2019-02-05T09:10:18.454Z,92.20
2019-02-05T09:12:49.934Z,92.30
2019-02-05T09:15:29.062Z,92.30
2019-02-05T09:17:54.057Z,92.00
2019-02-05T09:20:25.288Z,92.00
2019-02-05T09:22:57.469Z,92.10
2019-02-05T09:25:28.636Z,91.70
2019-02-05T09:27:59.819Z,91.20
2019-02-05T09:30:33.829Z,90.90
2019-02-05T09:33:07.222Z,90.80
2019-02-05T09:35:39.503Z,90.60
2019-02-05T09:38:11.243Z,90.70
2019-02-05T09:40:42.936Z,91.00
2019-02-05T09:43:14.479Z,90.90
2019-02-05T09:45:45.705Z,90.80
2019-02-05T09:48:16.544Z,90.70
2019-02-05T09:50:47.754Z,90.80
2019-02-05T09:53:18.757Z,90.90
2019-02-05T09:55:49.845Z,90.60
2019-02-05T09:58:21.690Z,90.70
2019-02-05T10:00:52.962Z,90.80
2019-02-05T10:03:24.209Z,91.40
2019-02-05T10:06:00.862Z,91.60
2019-02-05T10:08:33.583Z,91.80
2019-02-05T10:11:05.295Z,91.90
2019-02-05T10:13:36.516Z,92.00
2019-02-05T10:16:08.435Z,92.00
2019-02-05T10:18:41.054Z,92.00
2019-02-05T10:21:12.517Z,91.90
2019-02-05T10:23:43.890Z,91.50
2019-02-05T10:26:15.531Z,91.50
2019-02-05T10:28:46.897Z,91.60
2019-02-05T10:31:17.746Z,91.50
2019-02-05T10:33:55.360Z,91.80
2019-02-05T10:36:21.505Z,92.00
2019-02-05T10:38:53.180Z,92.00
2019-02-05T10:41:24.145Z,92.20
2019-02-05T10:43:55.462Z,92.10
2019-02-05T10:46:26.891Z,92.20
2019-02-05T10:48:58.099Z,92.30
2019-02-05T10:51:29.584Z,92.60
2019-02-05T10:54:01.136Z,92.20
2019-02-05T10:56:32.478Z,92.50
2019-02-05T10:59:03.582Z,92.70
2019-02-05T11:01:34.995Z,92.60
2019-02-05T11:04:07.315Z,92.60
2019-02-05T11:06:39.848Z,92.70
2019-02-05T11:09:12.099Z,92.70
2019-02-05T11:11:43.147Z,92.50
2019-02-05T11:14:14.386Z,92.70
2019-02-05T11:16:45.693Z,92.60
2019-02-05T11:19:16.517Z,92.10
2019-02-05T11:21:47.833Z,92.30
2019-02-05T11:24:18.948Z,91.70
2019-02-05T11:26:50.636Z,91.90
2019-02-05T11:29:21.625Z,91.80
2019-02-05T11:31:52.857Z,91.80
2019-02-05T11:34:24.722Z,91.50
2019-02-05T11:36:56.146Z,91.20
2019-02-05T11:39:27.476Z,91.40
2019-02-05T11:41:59.025Z,91.20
2019-02-05T11:44:30.444Z,90.90
2019-02-05T11:47:03.866Z,90.80
2019-02-05T11:49:34.703Z,91.20
2019-02-05T11:52:09.729Z,91.10
2019-02-05T11:54:40.179Z,90.80
2019-02-05T11:57:11.251Z,90.40
2019-02-05T11:59:42.537Z,90.50
2019-02-05T12:02:14.617Z,90.30
2019-02-05T12:04:46.124Z,90.40
2019-02-05T12:07:17.422Z,90.60
2019-02-05T12:09:49.448Z,90.10
2019-02-05T12:12:20.459Z,90.30
2019-02-05T12:14:51.800Z,90.40
2019-02-05T12:17:22.716Z,90.20
2019-02-05T12:19:55.715Z,90.50
2019-02-05T12:22:26.875Z,90.30
2019-02-05T12:24:59.299Z,90.00
2019-02-05T12:27:30.744Z,90.30
2019-02-05T12:30:05.773Z,90.10
2019-02-05T12:32:36.894Z,89.90
2019-02-05T12:35:08.249Z,89.60
2019-02-05T12:37:39.527Z,89.30
2019-02-05T12:40:12.263Z,89.30
2019-02-05T12:42:44.023Z,88.90
2019-02-05T12:45:20.754Z,89.30
2019-02-05T12:47:52.071Z,89.20
2019-02-05T12:50:25.558Z,88.60
2019-02-05T12:52:57.070Z,87.90
2019-02-05T12:55:28.831Z,88.50
2019-02-05T12:58:00.976Z,87.50
2019-02-05T13:00:34.820Z,87.90
2019-02-05T13:03:06.265Z,85.00
2019-02-05T13:05:38.783Z,85.30
2019-02-05T13:08:13.569Z,85.20
2019-02-05T13:10:49.670Z,84.30
2019-02-05T13:13:20.979Z,84.10
2019-02-05T13:15:58.993Z,83.90
2019-02-05T13:18:31.243Z,83.60
2019-02-05T13:21:02.388Z,83.50
2019-02-05T13:23:41.344Z,82.00
2019-02-05T13:26:12.501Z,87.80
2019-02-05T13:28:44.040Z,88.30
2019-02-05T13:31:15.251Z,89.10
2019-02-05T13:33:46.441Z,90.20
2019-02-05T13:36:22.516Z,90.70
2019-02-05T13:38:55.792Z,92.00
2019-02-05T13:41:29.124Z,92.70
2019-02-05T13:44:00.692Z,93.40
2019-02-05T13:46:32.683Z,94.10
2019-02-05T13:49:04.208Z,95.00
2019-02-05T13:51:36.010Z,95.20
2019-02-05T13:54:07.527Z,95.00
2019-02-05T13:56:39.031Z,95.10
2019-02-05T13:59:10.229Z,95.60
2019-02-05T14:01:44.437Z,95.80
2019-02-05T14:04:15.045Z,95.60
2019-02-05T14:06:46.449Z,94.90
2019-02-05T14:09:17.812Z,94.20
2019-02-05T14:11:49.340Z,93.80
2019-02-05T14:14:20.322Z,94.80
2019-02-05T14:16:53.432Z,95.40
2019-02-05T14:19:24.951Z,95.80
2019-02-05T14:21:56.181Z,95.80
2019-02-05T14:24:27.483Z,95.50
2019-02-05T14:26:59.069Z,95.50
2019-02-05T14:29:30.154Z,95.30
2019-02-05T14:32:01.702Z,94.50
2019-02-05T14:34:33.622Z,93.40
2019-02-05T14:37:06.001Z,92.60
2019-02-05T14:39:37.893Z,91.50
2019-02-05T14:42:09.862Z,91.80
2019-02-05T14:44:42.206Z,91.10
2019-02-05T14:47:13.536Z,92.20
2019-02-05T14:49:45.118Z,93.40
2019-02-05T14:52:17.277Z,93.80
2019-02-05T14:54:49.192Z,93.70
2019-02-05T14:57:20.711Z,93.80
2019-02-05T14:59:52.465Z,94.00
2019-02-05T15:02:28.953Z,94.50
2019-02-05T15:05:01.033Z,94.70
2019-02-05T15:07:33.030Z,94.60
2019-02-05T15:10:05.188Z,94.70
2019-02-05T15:12:36.795Z,94.90
2019-02-05T15:15:11.534Z,94.80
2019-02-05T15:17:42.866Z,95.20
2019-02-05T15:20:46.180Z,95.60
2019-02-05T15:23:17.859Z,95.70
2019-02-05T15:25:49.750Z,95.50
2019-02-05T15:28:20.785Z,95.40
2019-02-05T15:30:54.649Z,95.50
2019-02-05T15:34:03.475Z,95.50
2019-02-05T15:36:38.397Z,95.70
2019-02-05T15:39:18.506Z,95.80
2019-02-05T15:41:50.442Z,96.30
2019-02-05T15:44:21.291Z,96.40
2019-02-05T15:46:52.643Z,96.40
2019-02-05T15:49:26.896Z,96.10
2019-02-05T15:51:57.268Z,96.10
2019-02-05T15:54:28.452Z,96.10
2019-02-05T15:56:59.863Z,96.20
2019-02-05T15:59:31.308Z,96.30
2019-02-05T16:02:06.375Z,96.40
2019-02-05T16:04:35.445Z,95.70
2019-02-05T16:07:09.550Z,95.70
2019-02-05T16:09:41.090Z,95.10
2019-02-05T16:12:12.649Z,95.30
2019-02-05T16:14:44.279Z,95.30
2019-02-05T16:17:15.709Z,95.30
2019-02-05T16:19:47.017Z,96.60
2019-02-05T16:22:17.863Z,96.80
2019-02-05T16:24:49.415Z,96.90
2019-02-05T16:27:20.669Z,97.10
2019-02-05T16:29:52.167Z,97.00
2019-02-05T16:32:23.958Z,97.10
2019-02-05T16:34:55.759Z,97.10
2019-02-05T16:37:27.412Z,97.60
2019-02-05T16:39:58.718Z,97.50
2019-02-05T16:42:29.992Z,97.70
2019-02-05T16:45:01.503Z,98.00
2019-02-05T16:47:33.043Z,98.50
2019-02-05T16:50:04.929Z,98.70
2019-02-05T16:52:36.567Z,98.90
2019-02-05T16:55:08.248Z,99.00
2019-02-05T16:57:39.728Z,99.40
2019-02-05T17:00:17.716Z,99.80
2019-02-05T17:02:49.242Z,99.80
2019-02-05T17:05:20.907Z,99.90
2019-02-05T17:07:52.299Z,99.90
2019-02-05T17:10:23.194Z,99.90
2019-02-05T17:12:54.745Z,99.90
2019-02-05T17:15:26.048Z,99.90
2019-02-05T17:17:57.709Z,99.90
2019-02-05T17:20:30.525Z,99.90
2019-02-05T17:23:02.384Z,99.90
2019-02-05T17:25:36.061Z,99.90
2019-02-05T17:28:08.157Z,99.90
2019-02-05T17:30:39.947Z,99.90
2019-02-05T17:33:12.324Z,99.90
2019-02-05T17:35:44.153Z,99.90
2019-02-05T17:38:16.270Z,99.90
2019-02-05T17:40:47.663Z,99.90
2019-02-05T17:43:18.730Z,99.90
2019-02-05T17:45:50.869Z,99.90
2019-02-05T17:48:22.292Z,99.90
2019-02-05T17:50:53.359Z,99.90
2019-02-05T17:53:24.892Z,99.90
2019-02-05T17:55:56.283Z,99.90
2019-02-05T17:58:27.330Z,99.90
2019-02-05T18:01:05.878Z,99.90
2019-02-05T18:03:37.213Z,99.90
2019-02-05T18:06:08.851Z,99.90
2019-02-05T18:08:40.317Z,99.90
2019-02-05T18:11:12.216Z,99.90
2019-02-05T18:13:44.245Z,99.90
2019-02-05T18:16:18.325Z,99.90
2019-02-05T18:18:50.285Z,99.90
2019-02-05T18:21:21.127Z,99.90
2019-02-05T18:23:52.884Z,99.90
2019-02-05T18:26:24.236Z,99.90
2019-02-05T18:28:55.506Z,99.90
2019-02-05T18:31:26.324Z,99.90
2019-02-05T18:33:57.479Z,99.90
2019-02-05T18:36:32.217Z,99.90
2019-02-05T18:39:03.598Z,99.90
2019-02-05T18:41:34.965Z,99.90
2019-02-05T18:44:06.574Z,99.90
2019-02-05T18:46:39.094Z,99.90
2019-02-05T18:49:10.986Z,99.90
2019-02-05T18:51:42.632Z,99.90
2019-02-05T18:54:14.075Z,99.90
2019-02-05T18:56:45.943Z,99.90
2019-02-05T18:59:19.990Z,99.90
2019-02-05T19:01:51.487Z,99.90
2019-02-05T19:04:22.429Z,99.90
2019-02-05T19:06:53.799Z,99.90
2019-02-05T19:09:24.801Z,99.90
2019-02-05T19:12:02.645Z,99.90
2019-02-05T19:14:34.798Z,99.90
2019-02-05T19:17:07.776Z,99.90
2019-02-05T19:19:38.888Z,99.90
2019-02-05T19:22:11.648Z,99.90
2019-02-05T19:24:48.378Z,99.90
2019-02-05T19:27:20.625Z,99.90
2019-02-05T19:29:51.974Z,99.90
2019-02-05T19:32:26.597Z,99.90
2019-02-05T19:34:57.668Z,99.90
2019-02-05T19:45:55.900Z,99.90
2019-02-05T19:48:31.883Z,99.90
2019-02-05T19:51:04.005Z,99.90
2019-02-05T19:53:35.363Z,99.90
2019-02-05T19:56:07.486Z,99.90
2019-02-05T19:58:39.034Z,99.90
2019-02-05T20:01:10.077Z,99.90
2019-02-05T20:03:41.252Z,99.90
2019-02-05T20:06:12.525Z,99.90
2019-02-05T20:08:43.823Z,99.90
2019-02-05T20:11:15.246Z,99.90
2019-02-05T20:13:46.394Z,99.90
2019-02-05T20:16:17.953Z,99.90
2019-02-05T20:18:49.361Z,99.90
2019-02-05T20:21:21.709Z,99.90
2019-02-05T20:23:53.383Z,99.90
2019-02-05T20:26:24.803Z,99.90
2019-02-05T20:28:55.940Z,99.90
2019-02-05T20:31:26.825Z,99.90
2019-02-05T20:33:58.240Z,99.90
2019-02-05T20:36:29.250Z,99.90
2019-02-05T20:39:00.706Z,99.90
2019-02-05T20:41:31.795Z,99.90
2019-02-05T20:44:03.311Z,99.90
2019-02-05T20:46:34.792Z,99.90
2019-02-05T20:49:06.212Z,99.90
2019-02-05T20:51:37.500Z,99.90
2019-02-05T20:54:09.695Z,99.90
2019-02-05T20:56:41.202Z,99.90
2019-02-05T21:00:15.443Z,99.90
2019-02-05T21:02:50.835Z,99.90
2019-02-05T21:05:21.927Z,99.90
2019-02-05T21:07:53.429Z,99.90
2019-02-05T21:10:24.986Z,99.90
2019-02-05T21:12:56.682Z,99.90
2019-02-05T21:15:28.498Z,99.90
2019-02-05T21:18:00.384Z,99.90
2019-02-05T21:20:34.033Z,99.90
2019-02-05T21:23:05.531Z,99.90
2019-02-05T21:25:36.831Z,99.90
2019-02-05T21:28:08.300Z,99.90
2019-02-05T21:30:39.979Z,99.90
2019-02-05T21:33:11.739Z,99.90
2019-02-05T21:35:44.322Z,99.90
2019-02-05T21:38:17.634Z,99.90
2019-02-05T21:40:48.944Z,99.90
2019-02-05T21:43:19.960Z,99.90
2019-02-05T21:45:51.848Z,99.90
2019-02-05T21:48:23.070Z,99.90
2019-02-05T21:50:54.530Z,99.90
2019-02-05T21:53:25.965Z,99.90
2019-02-05T21:55:57.361Z,99.90
2019-02-05T21:58:32.176Z,99.90
2019-02-05T22:01:04.512Z,99.90
2019-02-05T22:03:36.295Z,99.90
2019-02-05T22:06:07.503Z,99.90
2019-02-05T22:08:38.800Z,99.90
2019-02-05T22:11:10.282Z,99.90
2019-02-05T22:13:42.239Z,99.90
2019-02-05T22:16:13.841Z,99.90
2019-02-05T22:18:45.229Z,99.90
2019-02-05T22:21:16.668Z,99.90
2019-02-05T22:23:47.960Z,99.90
2019-02-05T22:26:26.563Z,99.90
2019-02-05T22:28:58.587Z,99.90
2019-02-05T22:31:30.158Z,99.90
2019-02-05T22:34:01.315Z,99.90
2019-02-05T22:36:33.710Z,99.90
2019-02-05T22:39:09.004Z,99.90
2019-02-05T22:41:42.518Z,99.90
2019-02-05T22:44:15.036Z,99.90
2019-02-05T22:46:47.969Z,99.90
2019-02-05T22:49:18.951Z,99.90
2019-02-05T22:51:50.838Z,99.90
2019-02-05T22:54:22.583Z,99.90
2019-02-05T22:56:53.891Z,99.90
2019-02-05T22:59:25.061Z,99.90
2019-02-05T23:01:58.896Z,99.90
2019-02-05T23:05:01.454Z,99.90
2019-02-05T23:07:33.053Z,99.90
2019-02-05T23:10:22.378Z,99.90
2019-02-05T23:13:01.785Z,99.90
2019-02-05T23:15:33.050Z,99.90
2019-02-05T23:18:05.128Z,99.90
2019-02-05T23:20:36.507Z,99.90
2019-02-05T23:23:07.725Z,99.90
2019-02-05T23:25:38.920Z,99.90
2019-02-05T23:28:09.935Z,99.90
2019-02-05T23:30:41.178Z,99.90
2019-02-05T23:33:12.706Z,99.90
2019-02-05T23:35:43.954Z,99.90
2019-02-05T23:38:15.581Z,99.90
2019-02-05T23:40:46.953Z,99.90
2019-02-05T23:43:18.695Z,99.90
2019-02-05T23:46:00.961Z,99.90
2019-02-05T23:48:23.406Z,99.90
2019-02-05T23:50:54.874Z,99.90
2019-02-05T23:53:25.938Z,99.90
2019-02-05T23:55:57.370Z,99.90
2019-02-05T23:58:30.198Z,99.90
