createdAt,value
2018-07-01T00:01:31.830Z,1.80
2018-07-01T00:04:00.875Z,1.80
2018-07-01T00:06:29.999Z,2.17
2018-07-01T00:08:58.970Z,2.10
2018-07-01T00:11:27.998Z,2.37
2018-07-01T00:13:56.893Z,2.00
2018-07-01T00:16:25.945Z,2.00
2018-07-01T00:18:54.550Z,2.23
2018-07-01T00:21:23.270Z,2.10
2018-07-01T00:23:56.646Z,2.10
2018-07-01T00:26:25.628Z,2.07
2018-07-01T00:28:54.715Z,2.40
2018-07-01T00:31:24.482Z,1.90
2018-07-01T00:33:53.532Z,1.90
2018-07-01T00:36:22.643Z,1.97
2018-07-01T00:38:51.644Z,2.00
2018-07-01T00:41:20.665Z,2.27
2018-07-01T00:43:49.642Z,1.73
2018-07-01T00:46:18.795Z,1.43
2018-07-01T00:48:47.910Z,1.67
2018-07-01T00:51:17.006Z,1.60
2018-07-01T00:53:45.924Z,2.00
2018-07-01T00:56:14.948Z,1.60
2018-07-01T00:58:43.803Z,1.53
2018-07-01T01:01:12.947Z,1.87
2018-07-01T01:03:48.129Z,1.90
2018-07-01T01:06:17.076Z,1.73
2018-07-01T01:08:45.855Z,1.60
2018-07-01T01:11:14.725Z,1.70
2018-07-01T01:13:43.763Z,1.43
2018-07-01T01:16:12.683Z,1.53
2018-07-01T01:18:41.515Z,1.50
2018-07-01T01:21:10.434Z,1.57
2018-07-01T01:23:39.437Z,1.60
2018-07-01T01:26:08.407Z,1.27
2018-07-01T01:28:36.847Z,1.23
2018-07-01T01:31:05.788Z,1.60
2018-07-01T01:33:34.903Z,1.70
2018-07-01T01:36:06.406Z,1.50
2018-07-01T01:38:37.565Z,1.43
2018-07-01T01:41:11.874Z,1.53
2018-07-01T01:44:47.153Z,1.50
2018-07-01T01:47:21.403Z,1.40
2018-07-01T01:49:54.776Z,1.40
2018-07-01T01:52:30.816Z,1.27
2018-07-01T01:55:07.604Z,1.27
2018-07-01T01:57:41.792Z,1.33
2018-07-01T02:00:15.433Z,1.40
2018-07-01T02:02:49.436Z,1.20
2018-07-01T02:05:27.210Z,1.27
2018-07-01T02:08:11.614Z,1.60
2018-07-01T02:10:40.566Z,1.40
2018-07-01T02:13:09.526Z,1.27
2018-07-01T02:15:41.923Z,1.30
2018-07-01T02:18:10.923Z,1.10
2018-07-01T02:20:41.055Z,1.47
2018-07-01T02:23:15.325Z,1.57
2018-07-01T02:25:44.853Z,1.30
2018-07-01T02:28:14.638Z,1.40
2018-07-01T02:30:43.536Z,1.13
2018-07-01T02:33:12.447Z,1.40
2018-07-01T02:35:41.370Z,1.13
2018-07-01T02:38:10.293Z,1.10
2018-07-01T02:40:43.569Z,1.43
2018-07-01T02:43:15.610Z,1.10
2018-07-01T02:45:52.224Z,1.30
2018-07-01T02:48:21.086Z,1.03
2018-07-01T02:50:50.054Z,1.10
2018-07-01T02:53:18.980Z,1.30
2018-07-01T02:55:47.873Z,1.20
2018-07-01T02:58:16.766Z,1.10
2018-07-01T03:00:45.722Z,0.90
2018-07-01T03:03:14.695Z,0.90
2018-07-01T03:05:43.835Z,1.27
2018-07-01T03:08:12.917Z,1.13
2018-07-01T03:10:51.196Z,1.10
2018-07-01T03:13:20.120Z,1.00
2018-07-01T03:15:49.043Z,1.03
2018-07-01T03:18:17.982Z,1.00
2018-07-01T03:20:51.332Z,1.27
2018-07-01T03:23:20.317Z,1.40
2018-07-01T03:25:49.282Z,1.00
2018-07-01T03:28:20.620Z,1.20
2018-07-01T03:30:49.623Z,1.20
2018-07-01T03:33:18.534Z,0.90
2018-07-01T03:35:47.512Z,1.43
2018-07-01T03:38:16.405Z,1.10
2018-07-01T03:40:44.920Z,1.10
2018-07-01T03:43:13.814Z,1.30
2018-07-01T03:45:42.714Z,1.17
2018-07-01T03:48:11.614Z,1.07
2018-07-01T03:50:40.542Z,1.40
2018-07-01T03:53:18.336Z,1.13
2018-07-01T03:55:47.295Z,1.20
2018-07-01T03:58:16.252Z,1.10
2018-07-01T04:00:45.246Z,0.90
2018-07-01T04:03:14.138Z,1.00
2018-07-01T04:05:43.061Z,1.10
2018-07-01T04:08:12.016Z,1.00
2018-07-01T04:10:40.969Z,1.07
2018-07-01T04:13:09.842Z,1.03
2018-07-01T04:15:38.830Z,1.10
2018-07-01T04:18:07.810Z,0.90
2018-07-01T04:20:36.777Z,1.10
2018-07-01T04:23:05.689Z,1.10
2018-07-01T04:25:34.627Z,0.80
2018-07-01T04:28:03.594Z,1.00
2018-07-01T04:30:32.600Z,1.07
2018-07-01T04:33:01.554Z,1.20
2018-07-01T04:35:30.515Z,1.10
2018-07-01T04:37:59.490Z,0.90
2018-07-01T04:40:28.558Z,1.10
2018-07-01T04:42:57.555Z,0.80
2018-07-01T04:45:26.557Z,0.90
2018-07-01T04:47:55.557Z,1.10
2018-07-01T04:50:24.457Z,1.00
2018-07-01T04:52:53.587Z,1.00
2018-07-01T04:55:22.574Z,0.87
2018-07-01T04:57:51.598Z,1.00
2018-07-01T05:00:20.594Z,1.10
2018-07-01T05:02:49.492Z,1.00
2018-07-01T05:05:18.472Z,1.17
2018-07-01T05:07:47.443Z,1.00
2018-07-01T05:10:16.369Z,1.00
2018-07-01T05:12:45.288Z,0.93
2018-07-01T05:15:14.195Z,0.90
2018-07-01T05:17:43.124Z,1.10
2018-07-01T05:20:12.043Z,1.03
2018-07-01T05:22:40.984Z,0.80
2018-07-01T05:25:09.923Z,1.00
2018-07-01T05:27:38.958Z,1.00
2018-07-01T05:30:07.973Z,0.97
2018-07-01T05:32:36.970Z,0.80
2018-07-01T05:35:05.910Z,1.10
2018-07-01T05:37:34.895Z,1.00
2018-07-01T05:40:03.992Z,0.90
2018-07-01T05:42:32.938Z,1.00
2018-07-01T05:45:01.792Z,1.13
2018-07-01T05:47:30.760Z,1.07
2018-07-01T05:50:00.052Z,0.83
2018-07-01T05:52:29.026Z,1.03
2018-07-01T05:54:58.043Z,0.90
2018-07-01T05:57:26.631Z,1.07
2018-07-01T05:59:55.574Z,0.87
2018-07-01T06:02:24.485Z,1.00
2018-07-01T06:04:53.876Z,1.03
2018-07-01T06:07:22.861Z,1.17
2018-07-01T06:09:51.796Z,1.00
2018-07-01T06:12:21.053Z,1.07
2018-07-01T06:14:50.015Z,1.10
2018-07-01T06:17:18.973Z,1.20
2018-07-01T06:19:47.933Z,2.03
2018-07-01T06:22:16.909Z,0.90
2018-07-01T06:24:45.973Z,1.10
2018-07-01T06:27:20.671Z,1.00
2018-07-01T06:29:49.630Z,0.83
2018-07-01T06:32:18.824Z,1.00
2018-07-01T06:34:47.746Z,0.93
2018-07-01T06:37:19.168Z,0.90
2018-07-01T06:39:48.113Z,0.90
2018-07-01T06:42:17.043Z,0.97
2018-07-01T06:44:45.976Z,0.90
2018-07-01T06:47:18.706Z,0.90
2018-07-01T06:49:47.645Z,1.00
2018-07-01T06:52:16.600Z,1.03
2018-07-01T06:54:45.543Z,1.00
2018-07-01T06:57:14.042Z,1.00
2018-07-01T06:59:44.087Z,0.93
2018-07-01T07:02:13.722Z,1.10
2018-07-01T07:04:42.962Z,1.17
2018-07-01T07:07:12.259Z,1.20
2018-07-01T07:09:41.689Z,1.20
2018-07-01T07:12:10.594Z,1.17
2018-07-01T07:14:40.668Z,0.90
2018-07-01T07:17:10.355Z,1.17
2018-07-01T07:19:44.824Z,1.27
2018-07-01T07:22:18.333Z,1.10
2018-07-01T07:24:50.074Z,1.17
2018-07-01T07:27:20.904Z,1.17
2018-07-01T07:29:52.771Z,1.10
2018-07-01T07:32:24.529Z,1.07
2018-07-01T07:34:53.631Z,0.97
2018-07-01T07:37:22.536Z,1.20
2018-07-01T07:39:51.503Z,1.20
2018-07-01T07:42:19.993Z,0.97
2018-07-01T07:44:51.922Z,1.10
2018-07-01T07:47:27.290Z,0.90
2018-07-01T07:50:01.494Z,1.10
2018-07-01T07:52:30.424Z,1.03
2018-07-01T07:54:59.417Z,1.20
2018-07-01T07:57:37.315Z,1.00
2018-07-01T08:02:49.683Z,1.03
2018-07-01T08:05:25.255Z,1.20
2018-07-01T08:08:00.943Z,0.97
2018-07-01T08:10:43.425Z,0.90
2018-07-01T08:13:18.403Z,0.77
2018-07-01T08:15:49.203Z,0.80
2018-07-01T08:18:18.415Z,0.90
2018-07-01T08:20:55.236Z,1.07
2018-07-01T08:26:13.648Z,1.50
2018-07-01T08:34:15.311Z,1.30
2018-07-01T08:39:28.791Z,1.10
2018-07-01T08:50:37.420Z,0.97
2018-07-01T08:55:54.791Z,0.90
2018-07-01T08:58:24.492Z,0.83
2018-07-01T09:01:01.548Z,1.37
2018-07-01T09:03:42.446Z,1.00
2018-07-01T09:06:26.118Z,1.20
2018-07-01T09:09:02.199Z,0.80
2018-07-01T09:11:31.671Z,1.00
2018-07-01T09:14:00.662Z,0.80
2018-07-01T09:16:36.298Z,1.00
2018-07-01T09:19:08.090Z,1.10
2018-07-01T09:21:44.975Z,1.13
2018-07-01T09:24:17.362Z,0.97
2018-07-01T09:26:58.789Z,1.10
2018-07-01T09:29:33.269Z,0.83
2018-07-01T09:32:06.210Z,1.00
2018-07-01T09:34:40.354Z,1.07
2018-07-01T09:37:14.047Z,1.33
2018-07-01T09:39:52.318Z,0.93
2018-07-01T09:42:34.707Z,0.97
2018-07-01T09:45:14.198Z,1.27
2018-07-01T09:53:15.441Z,1.10
2018-07-01T09:55:51.334Z,0.80
2018-07-01T09:58:26.799Z,1.00
2018-07-01T10:01:05.908Z,1.17
2018-07-01T10:06:35.754Z,0.97
2018-07-01T10:14:50.126Z,1.13
2018-07-01T10:17:36.627Z,1.07
2018-07-01T10:20:16.307Z,1.30
2018-07-01T10:22:56.695Z,1.00
2018-07-01T10:25:28.507Z,1.07
2018-07-01T10:28:05.123Z,1.10
2018-07-01T10:30:41.014Z,1.27
2018-07-01T10:35:57.395Z,1.10
2018-07-01T10:38:31.145Z,1.23
2018-07-01T10:41:05.138Z,1.10
2018-07-01T10:43:42.125Z,1.20
2018-07-01T11:02:11.064Z,1.00
2018-07-01T11:04:46.655Z,1.30
2018-07-01T11:10:05.714Z,1.17
2018-07-01T11:12:39.815Z,1.37
2018-07-01T11:18:03.324Z,1.10
2018-07-01T11:20:51.273Z,1.75
2018-07-01T11:23:33.949Z,1.50
2018-07-01T11:26:23.930Z,1.30
2018-07-01T11:29:11.180Z,1.47
2018-07-01T11:31:52.179Z,1.30
2018-07-01T11:34:42.502Z,1.30
2018-07-01T11:37:29.369Z,1.50
2018-07-01T11:40:15.893Z,1.37
2018-07-01T11:43:10.280Z,1.50
2018-07-01T11:46:00.958Z,1.42
2018-07-01T11:48:47.567Z,1.77
2018-07-01T11:51:37.422Z,1.45
2018-07-01T11:54:19.647Z,1.50
2018-07-01T12:03:20.325Z,1.35
2018-07-01T12:06:08.163Z,1.50
2018-07-01T12:08:48.550Z,1.50
2018-07-01T12:11:48.728Z,1.50
2018-07-01T12:14:20.538Z,1.20
2018-07-01T12:16:51.395Z,1.62
2018-07-01T12:22:38.369Z,1.70
2018-07-01T12:25:28.795Z,1.42
2018-07-01T12:30:03.278Z,1.50
2018-07-01T12:52:24.191Z,1.50
2018-07-01T12:55:00.209Z,1.60
2018-07-01T13:00:16.342Z,1.70
2018-07-01T13:05:39.030Z,1.45
2018-07-01T16:52:19.749Z,1.30
2018-07-01T16:54:58.146Z,1.42
2018-07-01T17:02:34.603Z,1.32
2018-07-01T17:05:08.548Z,1.30
2018-07-01T17:07:42.097Z,1.50
2018-07-01T17:10:15.377Z,1.15
2018-07-01T17:12:47.877Z,1.00
2018-07-01T17:15:21.174Z,1.32
2018-07-01T17:17:53.935Z,1.30
2018-07-01T17:20:25.464Z,1.30
2018-07-01T17:22:59.311Z,1.45
2018-07-01T17:25:30.886Z,1.30
2018-07-01T17:28:02.639Z,1.50
2018-07-01T17:30:35.613Z,1.50
2018-07-01T17:33:12.302Z,1.32
2018-07-01T17:35:43.975Z,1.10
2018-07-01T17:38:19.385Z,1.27
2018-07-01T17:40:52.516Z,1.40
2018-07-01T17:43:23.728Z,1.30
2018-07-01T17:45:56.636Z,1.20
2018-07-01T17:48:28.140Z,1.10
2018-07-01T17:50:59.137Z,1.73
2018-07-01T17:53:39.196Z,1.10
2018-07-01T17:56:08.606Z,1.23
2018-07-01T17:58:38.874Z,1.30
2018-07-01T18:01:09.159Z,1.27
2018-07-01T18:03:38.486Z,1.23
2018-07-01T18:06:10.195Z,1.27
2018-07-01T18:08:40.694Z,1.13
2018-07-01T18:11:11.081Z,1.10
2018-07-01T18:13:40.165Z,1.13
2018-07-01T18:16:09.541Z,1.10
2018-07-01T18:18:39.053Z,1.03
2018-07-01T18:21:09.003Z,1.50
2018-07-01T18:24:11.119Z,1.40
2018-07-01T18:26:08.908Z,1.00
2018-07-01T18:28:48.661Z,1.33
2018-07-01T18:31:09.344Z,1.43
2018-07-01T18:33:38.413Z,1.33
2018-07-01T18:36:07.453Z,1.37
2018-07-01T18:38:36.201Z,1.10
2018-07-01T18:41:06.645Z,1.10
2018-07-01T18:43:36.158Z,1.10
2018-07-01T18:46:06.286Z,1.10
2018-07-01T18:48:36.628Z,1.00
2018-07-01T18:51:10.752Z,1.20
2018-07-01T18:53:39.989Z,1.00
2018-07-01T18:56:09.666Z,1.17
2018-07-01T18:58:39.054Z,1.40
2018-07-01T19:01:10.261Z,1.23
2018-07-01T19:03:39.273Z,1.27
2018-07-01T19:06:08.020Z,1.10
2018-07-01T19:08:44.002Z,1.30
2018-07-01T19:11:13.282Z,1.20
2018-07-01T19:13:42.558Z,1.37
2018-07-01T19:16:12.146Z,1.33
2018-07-01T19:18:42.079Z,1.23
2018-07-01T19:21:11.976Z,1.10
2018-07-01T19:23:42.052Z,1.10
2018-07-01T19:26:11.563Z,1.27
2018-07-01T19:28:40.674Z,1.40
2018-07-01T19:31:09.435Z,1.20
2018-07-01T19:33:39.476Z,1.10
2018-07-01T19:36:08.425Z,1.17
2018-07-01T19:38:38.313Z,1.20
2018-07-01T19:41:07.425Z,1.20
2018-07-01T19:43:36.741Z,1.10
2018-07-01T19:46:05.998Z,1.00
2018-07-01T19:48:35.239Z,1.20
2018-07-01T19:51:05.004Z,1.30
2018-07-01T19:53:34.647Z,1.10
2018-07-01T19:56:05.315Z,1.10
2018-07-01T19:58:34.553Z,1.00
2018-07-01T20:01:04.607Z,1.63
2018-07-01T20:03:36.055Z,1.03
2018-07-01T20:06:05.435Z,1.10
2018-07-01T20:08:35.317Z,1.23
2018-07-01T20:11:04.315Z,1.30
2018-07-01T20:13:34.910Z,1.10
2018-07-01T20:16:05.028Z,1.20
2018-07-01T20:18:36.042Z,1.30
2018-07-01T20:21:05.111Z,1.17
2018-07-01T20:23:35.912Z,1.00
2018-07-01T20:26:05.314Z,1.40
2018-07-01T20:28:34.444Z,1.13
2018-07-01T20:31:04.661Z,1.30
2018-07-01T20:33:33.673Z,1.30
2018-07-01T20:36:02.861Z,1.20
2018-07-01T20:38:32.105Z,1.00
2018-07-01T20:41:01.144Z,1.03
2018-07-01T20:43:34.604Z,0.93
2018-07-01T20:46:03.715Z,0.97
2018-07-01T20:48:32.873Z,1.13
2018-07-01T20:51:02.103Z,0.90
2018-07-01T20:53:31.344Z,1.00
2018-07-01T20:56:00.468Z,0.90
2018-07-01T20:58:30.185Z,0.97
2018-07-01T21:01:00.089Z,1.57
2018-07-01T21:03:29.233Z,1.10
2018-07-01T21:05:58.262Z,1.27
2018-07-01T21:08:27.594Z,1.10
2018-07-01T21:10:56.279Z,1.03
2018-07-01T21:13:25.356Z,0.90
2018-07-01T21:15:54.451Z,0.87
2018-07-01T21:18:23.933Z,0.87
2018-07-01T21:20:53.823Z,1.03
2018-07-01T21:23:22.873Z,1.00
2018-07-01T21:25:51.986Z,0.70
2018-07-01T21:28:21.064Z,0.90
2018-07-01T21:30:50.112Z,1.17
2018-07-01T21:33:25.878Z,1.00
2018-07-01T21:35:55.369Z,1.77
2018-07-01T21:38:25.488Z,1.10
2018-07-01T21:40:54.566Z,1.00
2018-07-01T21:43:24.222Z,1.00
2018-07-01T21:45:53.276Z,1.10
2018-07-01T21:48:24.247Z,0.90
2018-07-01T21:50:53.356Z,1.03
2018-07-01T21:53:22.310Z,0.80
2018-07-01T21:55:51.358Z,1.40
2018-07-01T21:58:20.264Z,1.07
2018-07-01T22:00:49.305Z,0.90
2018-07-01T22:03:18.303Z,1.00
2018-07-01T22:05:47.288Z,0.90
2018-07-01T22:08:16.598Z,1.17
2018-07-01T22:11:56.340Z,0.90
2018-07-01T22:14:40.653Z,1.00
2018-07-01T22:17:12.636Z,1.23
2018-07-01T22:19:42.718Z,0.73
2018-07-01T22:22:13.524Z,0.83
2018-07-01T22:24:43.858Z,1.10
2018-07-01T22:27:13.177Z,1.10
2018-07-01T22:29:42.198Z,1.00
2018-07-01T22:32:11.243Z,1.03
2018-07-01T22:34:40.330Z,1.30
2018-07-01T22:37:13.501Z,1.50
2018-07-01T22:39:42.906Z,1.20
2018-07-01T22:42:11.884Z,1.13
2018-07-01T22:44:41.143Z,1.10
2018-07-01T22:47:10.466Z,0.80
2018-07-01T22:49:39.646Z,1.00
2018-07-01T22:52:08.789Z,0.93
2018-07-01T22:54:37.845Z,1.10
2018-07-01T22:57:06.815Z,1.20
2018-07-01T22:59:35.753Z,1.23
2018-07-01T23:03:17.101Z,0.90
2018-07-01T23:05:46.929Z,1.00
2018-07-01T23:08:16.468Z,0.90
2018-07-01T23:10:46.061Z,1.10
2018-07-01T23:13:16.083Z,0.90
2018-07-01T23:15:45.725Z,1.17
2018-07-01T23:18:15.967Z,1.20
2018-07-01T23:20:45.108Z,1.10
2018-07-01T23:23:14.202Z,1.00
2018-07-01T23:25:43.417Z,0.90
2018-07-01T23:28:12.813Z,0.87
2018-07-01T23:30:41.806Z,1.07
2018-07-01T23:33:11.807Z,1.00
2018-07-01T23:35:40.955Z,0.80
2018-07-01T23:38:10.393Z,0.90
2018-07-01T23:40:39.464Z,1.00
2018-07-01T23:43:08.223Z,0.97
2018-07-01T23:45:50.790Z,1.00
2018-07-01T23:54:00.744Z,1.13
2018-07-01T23:59:24.194Z,1.40
