createdAt,value
2019-04-16T00:02:09.750Z,4.50
2019-04-16T00:04:39.887Z,4.40
2019-04-16T00:07:26.195Z,4.30
2019-04-16T00:10:04.990Z,4.30
2019-04-16T00:12:35.140Z,4.40
2019-04-16T00:15:04.433Z,4.30
2019-04-16T00:17:32.871Z,4.30
2019-04-16T00:20:05.693Z,4.30
2019-04-16T00:22:39.157Z,4.30
2019-04-16T00:25:07.674Z,4.30
2019-04-16T00:27:36.175Z,4.20
2019-04-16T00:30:06.860Z,4.10
2019-04-16T00:32:38.094Z,4.10
2019-04-16T00:35:06.494Z,4.10
2019-04-16T00:37:34.953Z,4.00
2019-04-16T00:40:04.213Z,4.00
2019-04-16T00:42:32.674Z,4.00
2019-04-16T00:45:01.115Z,4.00
2019-04-16T00:47:29.574Z,3.90
2019-04-16T00:49:59.422Z,3.90
2019-04-16T00:52:28.129Z,3.80
2019-04-16T00:54:56.776Z,3.80
2019-04-16T00:57:25.305Z,3.80
2019-04-16T00:59:56.119Z,3.80
2019-04-16T01:02:23.911Z,3.80
2019-04-16T01:04:52.360Z,4.80
2019-04-16T01:07:20.847Z,3.70
2019-04-16T01:09:49.294Z,3.60
2019-04-16T01:12:17.746Z,3.60
2019-04-16T01:14:46.191Z,3.60
2019-04-16T01:17:15.111Z,3.50
2019-04-16T01:19:43.556Z,3.50
2019-04-16T01:22:15.725Z,3.50
2019-04-16T01:24:42.184Z,3.50
2019-04-16T01:27:10.711Z,3.50
2019-04-16T01:29:39.134Z,3.50
2019-04-16T01:32:25.075Z,3.50
2019-04-16T01:35:01.092Z,3.40
2019-04-16T01:37:31.178Z,3.40
2019-04-16T01:40:01.343Z,3.50
2019-04-16T01:42:30.026Z,3.40
2019-04-16T01:44:59.777Z,3.30
2019-04-16T01:47:28.654Z,3.20
2019-04-16T01:49:57.070Z,3.20
2019-04-16T01:52:25.520Z,3.20
2019-04-16T01:54:54.845Z,3.20
2019-04-16T01:57:24.155Z,3.20
2019-04-16T01:59:52.595Z,3.20
2019-04-16T02:02:21.209Z,3.20
2019-04-16T02:04:52.085Z,3.20
2019-04-16T02:07:19.827Z,3.20
2019-04-16T02:09:48.262Z,3.10
2019-04-16T02:12:16.718Z,3.00
2019-04-16T02:14:47.380Z,3.00
2019-04-16T02:17:15.321Z,3.00
2019-04-16T02:19:43.755Z,2.90
2019-04-16T02:22:13.690Z,2.90
2019-04-16T02:24:42.528Z,2.90
2019-04-16T02:27:11.030Z,2.90
2019-04-16T02:29:39.482Z,2.90
2019-04-16T02:32:07.917Z,2.90
2019-04-16T02:34:36.371Z,2.90
2019-04-16T02:37:04.820Z,2.90
2019-04-16T02:39:47.635Z,2.90
2019-04-16T02:42:03.490Z,2.90
2019-04-16T02:44:32.013Z,2.90
2019-04-16T02:47:04.990Z,2.90
2019-04-16T02:49:30.632Z,2.90
2019-04-16T02:52:03.383Z,2.80
2019-04-16T02:54:34.489Z,2.80
2019-04-16T02:57:10.138Z,2.80
2019-04-16T02:59:45.777Z,2.90
2019-04-16T03:02:27.116Z,2.80
2019-04-16T03:05:08.903Z,2.80
2019-04-16T03:07:37.406Z,2.90
2019-04-16T03:10:06.296Z,2.90
2019-04-16T03:12:34.730Z,2.90
2019-04-16T03:15:03.257Z,2.90
2019-04-16T03:17:39.610Z,2.90
2019-04-16T03:20:17.010Z,2.80
2019-04-16T03:22:45.446Z,2.70
2019-04-16T03:25:14.611Z,2.70
2019-04-16T03:27:43.209Z,2.80
2019-04-16T03:30:11.853Z,2.70
2019-04-16T03:32:49.863Z,2.70
2019-04-16T03:35:18.529Z,2.70
2019-04-16T03:37:46.978Z,2.70
2019-04-16T03:40:18.488Z,2.60
2019-04-16T03:42:45.585Z,2.50
2019-04-16T03:45:14.204Z,2.50
2019-04-16T03:47:42.628Z,2.50
2019-04-16T03:50:11.713Z,2.50
2019-04-16T03:52:40.825Z,2.50
2019-04-16T03:55:10.451Z,2.50
2019-04-16T03:57:38.956Z,2.60
2019-04-16T04:00:11.171Z,2.70
2019-04-16T04:02:38.403Z,2.70
2019-04-16T04:05:07.518Z,2.70
2019-04-16T04:07:36.196Z,2.70
2019-04-16T04:10:07.502Z,2.70
2019-04-16T04:12:35.922Z,2.70
2019-04-16T04:15:05.934Z,2.60
2019-04-16T04:17:35.646Z,2.50
2019-04-16T04:20:06.452Z,2.40
2019-04-16T04:22:34.879Z,2.40
2019-04-16T04:25:04.267Z,2.30
2019-04-16T04:27:33.624Z,2.30
2019-04-16T04:30:02.076Z,2.30
2019-04-16T04:32:32.386Z,2.40
2019-04-16T04:35:00.744Z,2.50
2019-04-16T04:37:31.355Z,2.50
2019-04-16T04:39:59.373Z,2.60
2019-04-16T04:42:28.404Z,2.60
2019-04-16T04:44:57.429Z,2.60
2019-04-16T04:47:25.862Z,2.60
2019-04-16T04:49:54.319Z,2.70
2019-04-16T04:52:22.776Z,2.70
2019-04-16T04:54:51.416Z,2.70
2019-04-16T04:57:21.378Z,2.80
2019-04-16T04:59:49.815Z,2.90
2019-04-16T05:02:18.269Z,3.00
2019-04-16T05:05:03.236Z,3.10
2019-04-16T05:07:31.676Z,3.10
2019-04-16T05:10:00.118Z,3.10
2019-04-16T05:12:28.648Z,3.10
2019-04-16T05:14:58.814Z,3.00
2019-04-16T05:17:29.002Z,3.00
2019-04-16T05:19:57.453Z,3.00
2019-04-16T05:22:25.911Z,3.10
2019-04-16T05:24:54.341Z,3.20
2019-04-16T05:27:22.820Z,3.20
2019-04-16T05:29:51.309Z,3.30
2019-04-16T05:32:19.768Z,3.40
2019-04-16T05:34:48.210Z,3.40
2019-04-16T05:37:19.554Z,3.50
2019-04-16T05:39:46.873Z,4.10
2019-04-16T05:42:15.333Z,4.70
2019-04-16T05:44:43.766Z,5.20
2019-04-16T05:47:16.787Z,6.00
2019-04-16T05:49:42.397Z,6.60
2019-04-16T05:52:10.853Z,7.10
2019-04-16T05:54:49.885Z,7.50
2019-04-16T05:57:19.974Z,7.70
2019-04-16T05:59:48.407Z,7.70
2019-04-16T06:02:19.910Z,7.80
2019-04-16T06:04:48.534Z,7.90
2019-04-16T06:07:16.981Z,7.90
2019-04-16T06:09:45.436Z,8.10
2019-04-16T06:12:14.099Z,8.50
2019-04-16T06:14:51.479Z,8.80
2019-04-16T06:17:21.751Z,8.50
2019-04-16T06:20:00.977Z,8.20
2019-04-16T06:22:31.104Z,8.20
2019-04-16T06:25:17.221Z,8.40
2019-04-16T06:27:50.322Z,8.90
2019-04-16T06:30:26.116Z,9.60
2019-04-16T06:33:02.015Z,10.10
2019-04-16T06:35:42.561Z,10.30
2019-04-16T06:38:15.749Z,10.30
2019-04-16T06:41:03.257Z,10.60
2019-04-16T06:43:32.402Z,10.60
2019-04-16T06:46:09.181Z,10.40
2019-04-16T06:48:51.287Z,10.20
2019-04-16T06:51:43.605Z,10.30
2019-04-16T06:54:19.978Z,10.20
2019-04-16T06:57:06.350Z,10.30
2019-04-16T06:59:45.238Z,10.50
2019-04-16T07:02:31.337Z,10.90
2019-04-16T07:05:02.107Z,11.60
2019-04-16T07:07:48.709Z,12.00
2019-04-16T07:10:18.816Z,12.20
2019-04-16T07:12:47.357Z,12.30
2019-04-16T07:15:16.041Z,12.40
2019-04-16T07:17:44.502Z,12.40
2019-04-16T07:20:14.226Z,12.50
2019-04-16T07:22:42.837Z,12.90
2019-04-16T07:25:11.342Z,12.90
2019-04-16T07:27:41.621Z,12.80
2019-04-16T07:30:13.806Z,12.60
2019-04-16T07:32:44.153Z,11.80
2019-04-16T07:35:27.221Z,12.20
2019-04-16T07:37:57.421Z,12.40
2019-04-16T07:40:33.174Z,12.30
2019-04-16T07:43:03.498Z,12.10
2019-04-16T07:45:49.775Z,11.70
2019-04-16T07:48:23.181Z,11.30
2019-04-16T07:51:18.821Z,10.80
2019-04-16T07:53:48.898Z,10.70
2019-04-16T07:56:21.674Z,10.80
2019-04-16T07:58:50.194Z,10.90
2019-04-16T08:01:18.656Z,10.70
2019-04-16T08:03:47.112Z,10.60
2019-04-16T08:06:15.546Z,10.50
2019-04-16T08:08:44.015Z,10.60
2019-04-16T08:11:12.444Z,10.60
2019-04-16T08:13:41.862Z,10.60
2019-04-16T08:16:10.312Z,10.60
2019-04-16T08:18:49.254Z,10.70
2019-04-16T08:21:17.822Z,10.80
2019-04-16T08:23:52.872Z,11.00
2019-04-16T08:26:20.722Z,11.10
2019-04-16T08:28:49.183Z,11.10
2019-04-16T08:31:19.277Z,11.10
2019-04-16T08:33:47.798Z,11.30
2019-04-16T08:36:16.801Z,11.40
2019-04-16T08:38:45.273Z,11.50
2019-04-16T08:41:19.729Z,11.50
2019-04-16T08:43:43.917Z,11.40
2019-04-16T08:46:12.358Z,11.60
2019-04-16T08:48:40.813Z,11.70
2019-04-16T08:51:09.241Z,11.90
2019-04-16T08:53:37.716Z,12.00
2019-04-16T08:56:06.130Z,12.10
2019-04-16T08:58:35.675Z,12.20
2019-04-16T09:01:05.887Z,12.20
2019-04-16T09:03:34.333Z,12.40
2019-04-16T09:06:04.315Z,12.30
2019-04-16T09:08:37.411Z,12.50
2019-04-16T09:11:05.927Z,12.50
2019-04-16T09:13:48.395Z,12.60
2019-04-16T09:16:16.997Z,12.60
2019-04-16T09:18:47.093Z,12.70
2019-04-16T09:21:15.530Z,12.70
2019-04-16T09:23:45.634Z,12.80
2019-04-16T09:26:22.661Z,12.80
2019-04-16T09:28:47.508Z,12.70
2019-04-16T09:31:29.562Z,12.70
2019-04-16T09:34:05.169Z,12.70
2019-04-16T09:36:49.594Z,12.90
2019-04-16T09:39:22.763Z,13.10
2019-04-16T09:41:51.902Z,12.90
2019-04-16T09:44:20.526Z,13.00
2019-04-16T09:46:51.536Z,13.10
2019-04-16T09:49:19.197Z,13.20
2019-04-16T09:51:50.426Z,13.30
2019-04-16T09:54:17.816Z,13.20
2019-04-16T09:56:46.252Z,13.30
2019-04-16T09:59:16.884Z,13.40
2019-04-16T10:01:49.875Z,13.50
2019-04-16T10:04:19.794Z,13.50
2019-04-16T10:06:48.376Z,13.50
2019-04-16T10:09:20.943Z,13.50
2019-04-16T10:11:47.080Z,13.60
2019-04-16T10:14:15.546Z,13.70
2019-04-16T10:16:44.069Z,13.90
2019-04-16T10:19:12.718Z,14.00
2019-04-16T10:21:41.253Z,14.10
2019-04-16T10:24:17.314Z,14.20
2019-04-16T10:26:47.486Z,14.10
2019-04-16T10:29:17.677Z,14.10
2019-04-16T10:31:46.246Z,14.10
2019-04-16T10:34:14.691Z,14.00
2019-04-16T10:36:43.243Z,14.10
2019-04-16T10:39:19.553Z,14.20
2019-04-16T10:41:49.711Z,14.30
2019-04-16T10:44:19.849Z,14.20
2019-04-16T10:46:50.042Z,14.20
2019-04-16T10:49:25.878Z,14.20
2019-04-16T10:52:07.826Z,14.20
2019-04-16T10:54:40.949Z,14.40
2019-04-16T10:57:13.746Z,14.30
2019-04-16T10:59:43.871Z,14.40
2019-04-16T11:02:30.313Z,14.50
2019-04-16T11:05:06.615Z,14.50
2019-04-16T11:07:35.980Z,14.60
2019-04-16T11:10:06.881Z,14.80
2019-04-16T11:12:35.400Z,14.90
2019-04-16T11:15:05.225Z,14.80
2019-04-16T11:17:33.664Z,14.90
2019-04-16T11:20:02.549Z,14.80
2019-04-16T11:22:31.162Z,14.80
2019-04-16T11:24:59.653Z,14.80
2019-04-16T11:27:28.116Z,15.00
2019-04-16T11:29:56.555Z,15.00
2019-04-16T11:32:26.767Z,14.70
2019-04-16T11:34:55.255Z,15.00
2019-04-16T11:37:23.850Z,15.00
2019-04-16T11:39:52.315Z,15.10
2019-04-16T11:42:21.038Z,15.30
2019-04-16T11:44:50.381Z,15.40
2019-04-16T11:47:19.143Z,15.30
2019-04-16T11:49:47.582Z,15.20
2019-04-16T11:52:16.063Z,15.10
2019-04-16T11:54:47.071Z,15.00
2019-04-16T11:57:14.753Z,15.10
2019-04-16T11:59:43.297Z,15.20
2019-04-16T12:02:16.104Z,15.30
2019-04-16T12:04:46.187Z,15.40
2019-04-16T12:07:34.283Z,15.40
2019-04-16T12:10:06.932Z,15.60
2019-04-16T12:12:53.059Z,15.60
2019-04-16T12:15:23.205Z,15.80
2019-04-16T12:17:59.426Z,15.80
2019-04-16T12:20:44.379Z,15.80
2019-04-16T12:23:14.685Z,15.80
2019-04-16T12:25:54.002Z,15.90
2019-04-16T12:28:32.813Z,16.00
2019-04-16T12:31:05.894Z,16.10
2019-04-16T12:33:36.214Z,16.30
2019-04-16T12:36:22.117Z,16.20
2019-04-16T12:39:08.328Z,16.20
2019-04-16T12:41:38.418Z,16.20
2019-04-16T12:44:08.627Z,16.20
2019-04-16T12:46:54.794Z,16.20
2019-04-16T12:49:41.111Z,16.20
2019-04-16T12:52:15.864Z,16.10
2019-04-16T12:54:59.675Z,16.20
2019-04-16T12:57:47.344Z,16.10
2019-04-16T13:00:27.320Z,16.20
2019-04-16T13:02:56.098Z,16.30
2019-04-16T13:05:26.186Z,16.30
2019-04-16T13:07:56.269Z,16.10
2019-04-16T13:10:29.249Z,16.10
2019-04-16T13:13:11.410Z,16.10
2019-04-16T13:15:44.198Z,16.20
2019-04-16T13:18:16.972Z,16.30
2019-04-16T13:20:47.070Z,16.20
2019-04-16T13:23:20.140Z,16.10
2019-04-16T13:25:50.230Z,16.10
2019-04-16T13:28:20.421Z,16.20
2019-04-16T13:30:48.837Z,15.80
2019-04-16T13:33:17.290Z,16.20
2019-04-16T13:35:45.749Z,16.10
2019-04-16T13:38:15.827Z,16.20
2019-04-16T13:40:44.313Z,16.30
2019-04-16T13:43:14.386Z,16.30
2019-04-16T13:45:42.816Z,16.40
2019-04-16T13:48:16.661Z,16.30
2019-04-16T13:50:47.636Z,16.10
2019-04-16T13:53:17.743Z,16.10
2019-04-16T13:55:50.480Z,16.00
2019-04-16T13:58:32.613Z,15.80
2019-04-16T14:01:10.084Z,15.80
2019-04-16T14:03:38.392Z,15.80
2019-04-16T14:06:09.823Z,15.80
2019-04-16T14:08:37.068Z,15.90
2019-04-16T14:11:05.501Z,16.00
2019-04-16T14:13:33.972Z,16.10
2019-04-16T14:16:02.399Z,16.10
2019-04-16T14:18:32.689Z,16.00
2019-04-16T14:21:01.043Z,16.20
2019-04-16T14:23:29.482Z,16.20
2019-04-16T14:25:57.914Z,16.40
2019-04-16T14:28:26.389Z,16.40
2019-04-16T14:30:54.837Z,16.40
2019-04-16T14:33:41.187Z,16.30
2019-04-16T14:36:11.277Z,16.20
2019-04-16T14:38:44.012Z,16.30
2019-04-16T14:41:15.765Z,16.30
2019-04-16T14:43:47.187Z,16.20
2019-04-16T14:46:15.616Z,16.10
2019-04-16T14:48:46.451Z,16.20
2019-04-16T14:51:14.226Z,16.20
2019-04-16T14:53:47.245Z,16.20
2019-04-16T14:56:17.335Z,16.10
2019-04-16T14:59:02.500Z,16.10
2019-04-16T15:01:50.712Z,16.10
2019-04-16T15:04:20.807Z,16.00
2019-04-16T15:06:53.797Z,16.00
2019-04-16T15:09:23.990Z,15.90
2019-04-16T15:12:10.631Z,15.90
2019-04-16T15:14:40.750Z,15.90
2019-04-16T15:17:12.905Z,15.90
2019-04-16T15:19:45.382Z,15.90
2019-04-16T15:22:18.413Z,15.80
2019-04-16T15:24:48.687Z,15.80
2019-04-16T15:27:36.643Z,15.90
2019-04-16T15:30:28.600Z,15.90
2019-04-16T15:33:13.646Z,15.90
2019-04-16T15:35:47.660Z,15.80
2019-04-16T15:38:20.550Z,15.80
2019-04-16T15:40:50.727Z,15.80
2019-04-16T15:43:35.715Z,15.80
2019-04-16T15:46:25.259Z,15.70
2019-04-16T15:48:40.401Z,15.60
2019-04-16T15:51:26.537Z,15.60
2019-04-16T15:54:08.621Z,15.60
2019-04-16T15:56:41.545Z,15.60
2019-04-16T15:59:14.622Z,15.50
2019-04-16T16:01:44.716Z,15.50
2019-04-16T16:04:17.764Z,15.40
2019-04-16T16:06:52.375Z,15.40
2019-04-16T16:09:22.355Z,15.40
2019-04-16T16:11:58.162Z,15.30
2019-04-16T16:14:26.645Z,15.30
2019-04-16T16:16:55.136Z,15.20
2019-04-16T16:19:23.799Z,15.20
2019-04-16T16:21:52.258Z,15.20
2019-04-16T16:24:20.677Z,15.20
2019-04-16T16:26:49.126Z,15.10
2019-04-16T16:29:17.567Z,15.10
2019-04-16T16:31:46.021Z,15.10
2019-04-16T16:34:14.476Z,15.10
2019-04-16T16:36:42.936Z,15.00
2019-04-16T16:39:11.363Z,15.00
2019-04-16T16:41:39.813Z,14.90
2019-04-16T16:44:08.242Z,14.90
2019-04-16T16:46:57.164Z,14.90
2019-04-16T16:49:23.442Z,14.90
2019-04-16T16:52:09.868Z,14.80
2019-04-16T16:54:38.378Z,14.80
2019-04-16T16:57:14.245Z,14.80
2019-04-16T17:00:00.585Z,14.70
2019-04-16T17:02:33.625Z,14.70
2019-04-16T17:05:03.783Z,14.60
2019-04-16T17:07:32.254Z,14.60
2019-04-16T17:10:00.714Z,14.60
2019-04-16T17:12:29.247Z,14.50
2019-04-16T17:14:57.744Z,14.40
2019-04-16T17:17:26.286Z,14.40
2019-04-16T17:19:54.717Z,14.40
2019-04-16T17:22:23.145Z,14.30
2019-04-16T17:24:51.623Z,14.30
2019-04-16T17:27:20.131Z,14.20
2019-04-16T17:29:49.865Z,14.20
2019-04-16T17:32:18.743Z,14.10
2019-04-16T17:34:47.209Z,14.00
2019-04-16T17:37:15.645Z,13.90
2019-04-16T17:39:51.448Z,14.80
2019-04-16T17:42:21.531Z,13.80
2019-04-16T17:44:54.326Z,13.70
2019-04-16T17:47:40.193Z,13.70
2019-04-16T17:50:10.292Z,13.60
2019-04-16T17:52:58.226Z,13.50
2019-04-16T17:55:37.023Z,13.50
2019-04-16T17:58:07.096Z,13.40
2019-04-16T18:00:37.668Z,13.30
2019-04-16T18:03:08.433Z,13.30
2019-04-16T18:05:38.550Z,13.20
2019-04-16T18:08:08.631Z,13.20
2019-04-16T18:10:38.709Z,13.10
2019-04-16T18:13:18.414Z,13.10
2019-04-16T18:15:48.533Z,13.00
2019-04-16T18:18:21.538Z,12.90
2019-04-16T18:20:58.599Z,12.90
2019-04-16T18:23:27.823Z,12.80
2019-04-16T18:26:14.111Z,12.80
2019-04-16T18:28:44.188Z,12.70
2019-04-16T18:31:14.276Z,12.60
2019-04-16T18:33:49.843Z,12.60
2019-04-16T18:36:22.869Z,12.50
2019-04-16T18:39:09.370Z,12.50
2019-04-16T18:41:39.460Z,12.50
2019-04-16T18:44:21.341Z,12.40
2019-04-16T18:47:06.262Z,12.40
2019-04-16T18:49:35.782Z,12.30
2019-04-16T18:52:05.325Z,12.30
2019-04-16T18:54:34.403Z,12.30
2019-04-16T18:57:02.890Z,12.20
2019-04-16T18:59:31.397Z,12.20
2019-04-16T19:02:01.512Z,12.10
2019-04-16T19:04:29.948Z,12.10
2019-04-16T19:06:58.608Z,12.10
2019-04-16T19:09:27.201Z,12.00
2019-04-16T19:11:55.653Z,12.00
2019-04-16T19:14:24.101Z,12.00
2019-04-16T19:16:52.561Z,12.00
2019-04-16T19:19:22.381Z,11.90
2019-04-16T19:21:52.201Z,11.90
2019-04-16T19:24:20.995Z,11.80
2019-04-16T19:26:49.485Z,11.80
2019-04-16T19:29:17.918Z,11.80
2019-04-16T19:31:46.440Z,11.80
2019-04-16T19:34:15.042Z,11.70
2019-04-16T19:36:43.557Z,11.70
2019-04-16T19:39:15.104Z,11.70
2019-04-16T19:41:42.226Z,11.70
2019-04-16T19:44:10.754Z,11.60
2019-04-16T19:46:39.205Z,11.60
2019-04-16T19:49:07.665Z,11.60
2019-04-16T19:51:38.098Z,11.50
2019-04-16T19:54:06.287Z,11.50
2019-04-16T19:56:34.811Z,11.40
2019-04-16T19:59:03.946Z,11.40
2019-04-16T20:01:32.442Z,11.40
2019-04-16T20:04:00.903Z,11.40
2019-04-16T20:06:29.346Z,11.30
2019-04-16T20:08:57.891Z,11.30
2019-04-16T20:11:26.351Z,11.20
2019-04-16T20:13:54.812Z,11.30
2019-04-16T20:16:23.316Z,11.20
2019-04-16T20:18:51.790Z,11.20
2019-04-16T20:21:20.227Z,11.10
2019-04-16T20:23:48.684Z,11.10
2019-04-16T20:26:17.199Z,11.00
2019-04-16T20:28:48.589Z,11.00
2019-04-16T20:31:15.827Z,11.00
2019-04-16T20:33:44.281Z,10.90
2019-04-16T20:36:12.749Z,10.80
2019-04-16T20:38:41.255Z,10.80
2019-04-16T20:41:09.706Z,10.70
2019-04-16T20:43:38.175Z,10.70
2019-04-16T20:46:06.769Z,10.60
2019-04-16T20:48:35.241Z,10.50
2019-04-16T20:51:03.907Z,10.40
2019-04-16T20:53:32.401Z,10.40
2019-04-16T20:56:00.838Z,10.30
2019-04-16T20:58:31.543Z,10.30
2019-04-16T21:01:00.623Z,10.20
2019-04-16T21:03:30.977Z,10.20
2019-04-16T21:06:00.123Z,10.10
2019-04-16T21:08:28.679Z,10.10
2019-04-16T21:10:59.798Z,10.00
2019-04-16T21:13:27.269Z,10.00
2019-04-16T21:15:57.325Z,9.90
2019-04-16T21:18:25.885Z,9.90
2019-04-16T21:20:54.400Z,9.90
2019-04-16T21:23:22.845Z,9.80
2019-04-16T21:25:51.311Z,9.80
2019-04-16T21:28:21.391Z,9.80
2019-04-16T21:30:51.473Z,9.70
2019-04-16T21:33:27.436Z,9.70
2019-04-16T21:36:09.042Z,9.70
2019-04-16T21:38:39.173Z,9.60
2019-04-16T21:41:07.606Z,8.10
2019-04-16T21:43:39.550Z,9.60
2019-04-16T21:46:06.240Z,9.50
2019-04-16T21:48:34.676Z,9.50
2019-04-16T21:51:03.450Z,9.50
2019-04-16T21:53:31.919Z,9.50
2019-04-16T21:56:00.357Z,9.50
2019-04-16T21:58:28.794Z,9.50
2019-04-16T22:01:05.215Z,9.40
2019-04-16T22:03:35.545Z,9.40
2019-04-16T22:06:04.177Z,9.40
2019-04-16T22:08:32.599Z,9.40
2019-04-16T22:11:01.046Z,9.40
2019-04-16T22:13:29.482Z,9.40
2019-04-16T22:15:58.705Z,9.40
2019-04-16T22:18:27.250Z,9.30
2019-04-16T22:20:55.973Z,9.30
2019-04-16T22:23:24.507Z,9.30
2019-04-16T22:25:52.976Z,9.20
2019-04-16T22:28:21.398Z,9.20
2019-04-16T22:30:51.496Z,9.20
2019-04-16T22:33:20.013Z,9.20
2019-04-16T22:35:48.446Z,9.10
2019-04-16T22:38:16.902Z,9.10
2019-04-16T22:41:03.033Z,9.00
2019-04-16T22:43:49.381Z,9.00
2019-04-16T22:46:22.441Z,9.00
2019-04-16T22:48:57.883Z,9.00
2019-04-16T22:51:26.489Z,8.90
2019-04-16T22:53:54.927Z,8.90
2019-04-16T22:56:28.150Z,8.90
2019-04-16T22:58:55.290Z,8.90
2019-04-16T23:01:28.321Z,8.90
2019-04-16T23:03:56.748Z,8.90
2019-04-16T23:06:25.219Z,8.80
2019-04-16T23:08:53.667Z,8.80
2019-04-16T23:11:23.715Z,8.80
2019-04-16T23:13:52.279Z,8.80
2019-04-16T23:16:20.733Z,8.80
2019-04-16T23:18:49.993Z,8.80
2019-04-16T23:21:18.612Z,8.80
2019-04-16T23:23:47.609Z,8.70
2019-04-16T23:26:17.219Z,8.70
2019-04-16T23:28:45.662Z,8.70
2019-04-16T23:31:14.129Z,8.70
2019-04-16T23:33:42.553Z,8.60
2019-04-16T23:36:15.423Z,8.60
2019-04-16T23:38:41.259Z,8.60
2019-04-16T23:41:15.323Z,8.50
2019-04-16T23:43:54.334Z,8.50
2019-04-16T23:46:39.562Z,8.40
2019-04-16T23:49:12.267Z,8.40
2019-04-16T23:51:48.322Z,8.30
2019-04-16T23:54:18.401Z,8.30
2019-04-16T23:57:00.659Z,8.20
2019-04-16T23:59:32.686Z,8.20
