createdAt,value
2022-10-13T00:03:47.289Z,9.70
2022-10-13T00:08:59.602Z,9.58
2022-10-13T00:14:07.809Z,9.41
2022-10-13T00:19:15.187Z,9.21
2022-10-13T00:24:20.215Z,9.11
2022-10-13T00:29:27.590Z,9.16
2022-10-13T00:34:32.447Z,9.12
2022-10-13T00:39:37.761Z,9.21
2022-10-13T00:45:08.231Z,9.12
2022-10-13T00:50:19.528Z,9.12
2022-10-13T00:55:32.075Z,9.18
2022-10-13T01:00:39.495Z,9.09
2022-10-13T01:05:45.637Z,9.01
2022-10-13T01:11:00.124Z,8.92
2022-10-13T01:16:16.163Z,8.86
2022-10-13T01:21:33.203Z,8.89
2022-10-13T01:27:18.880Z,8.59
2022-10-13T01:32:33.435Z,8.63
2022-10-13T01:37:47.561Z,8.51
2022-10-13T01:42:59.234Z,8.55
2022-10-13T01:48:09.059Z,8.75
2022-10-13T01:53:21.372Z,8.68
2022-10-13T01:58:35.716Z,8.87
2022-10-13T02:03:55.271Z,9.00
2022-10-13T02:09:05.769Z,8.94
2022-10-13T02:14:14.906Z,8.92
2022-10-13T02:19:23.001Z,8.91
2022-10-13T02:24:27.980Z,8.96
2022-10-13T02:29:33.040Z,8.90
2022-10-13T02:34:40.404Z,8.94
2022-10-13T02:39:45.234Z,8.87
2022-10-13T02:44:49.982Z,8.81
2022-10-13T02:49:57.435Z,8.78
2022-10-13T02:55:02.289Z,8.72
2022-10-13T03:00:08.493Z,8.66
2022-10-13T03:05:15.971Z,8.66
2022-10-13T03:10:20.972Z,8.64
2022-10-13T03:15:28.441Z,8.72
2022-10-13T03:20:39.619Z,8.66
2022-10-13T03:25:44.555Z,8.73
2022-10-13T03:30:49.472Z,8.68
2022-10-13T03:35:56.980Z,8.73
2022-10-13T03:41:07.904Z,8.66
2022-10-13T03:46:16.570Z,8.52
2022-10-13T03:51:27.963Z,8.52
2022-10-13T03:56:33.122Z,8.48
2022-10-13T04:01:38.030Z,8.35
2022-10-13T04:06:46.024Z,8.34
2022-10-13T04:11:54.028Z,8.34
2022-10-13T04:16:58.807Z,8.43
2022-10-13T04:22:06.286Z,8.70
2022-10-13T04:27:11.357Z,8.63
2022-10-13T04:32:16.144Z,8.92
2022-10-13T04:37:23.548Z,8.63
2022-10-13T04:42:28.425Z,8.60
2022-10-13T04:47:36.885Z,8.70
2022-10-13T04:52:44.590Z,8.75
2022-10-13T04:57:49.478Z,8.78
2022-10-13T05:02:54.399Z,8.76
2022-10-13T05:08:04.078Z,8.78
2022-10-13T05:13:08.878Z,8.81
2022-10-13T05:18:13.669Z,8.76
2022-10-13T05:23:21.119Z,8.85
2022-10-13T05:28:28.097Z,8.81
2022-10-13T05:33:33.973Z,8.83
2022-10-13T05:38:41.782Z,8.85
2022-10-13T05:43:47.091Z,8.87
2022-10-13T05:48:52.043Z,8.90
2022-10-13T05:54:05.231Z,8.93
2022-10-13T05:59:15.048Z,9.03
2022-10-13T06:04:29.178Z,9.16
2022-10-13T06:09:38.634Z,9.39
2022-10-13T06:14:44.265Z,9.82
2022-10-13T06:19:49.594Z,9.92
2022-10-13T06:24:57.124Z,10.00
2022-10-13T06:30:04.840Z,10.04
2022-10-13T06:35:12.873Z,9.97
2022-10-13T06:40:20.422Z,10.00
2022-10-13T06:45:25.480Z,10.05
2022-10-13T06:50:32.366Z,10.05
2022-10-13T06:55:40.438Z,9.96
2022-10-13T07:00:46.227Z,9.94
2022-10-13T07:05:51.765Z,9.98
2022-10-13T07:10:59.256Z,10.99
2022-10-13T07:16:06.381Z,12.21
2022-10-13T07:21:20.432Z,11.97
2022-10-13T07:26:40.383Z,14.51
2022-10-13T07:32:00.407Z,16.04
2022-10-13T07:37:07.554Z,15.57
2022-10-13T07:42:28.383Z,16.02
2022-10-13T07:47:38.108Z,15.95
2022-10-13T07:52:42.889Z,16.09
2022-10-13T07:57:53.412Z,14.70
2022-10-13T08:02:59.362Z,14.01
2022-10-13T08:08:05.149Z,14.80
2022-10-13T08:13:13.864Z,16.50
2022-10-13T08:18:20.886Z,15.69
2022-10-13T08:23:28.929Z,15.90
2022-10-13T08:28:36.452Z,15.90
2022-10-13T08:33:41.663Z,15.51
2022-10-13T08:38:48.586Z,15.71
2022-10-13T08:44:47.555Z,16.05
2022-10-13T08:49:33.840Z,17.23
2022-10-13T08:54:38.715Z,17.84
2022-10-13T08:59:46.313Z,18.12
2022-10-13T09:04:53.624Z,18.01
2022-10-13T09:09:59.009Z,17.62
2022-10-13T09:15:11.488Z,17.02
2022-10-13T09:20:24.238Z,18.40
2022-10-13T09:25:29.182Z,18.31
2022-10-13T09:30:39.512Z,19.05
2022-10-13T09:35:47.458Z,19.26
2022-10-13T09:41:04.002Z,18.09
2022-10-13T09:46:24.403Z,19.04
2022-10-13T09:51:41.766Z,19.48
2022-10-13T09:57:01.666Z,19.32
2022-10-13T10:02:26.490Z,18.90
2022-10-13T10:07:34.803Z,19.36
2022-10-13T10:12:44.480Z,19.17
2022-10-13T10:17:58.828Z,20.37
2022-10-13T10:23:09.234Z,19.74
2022-10-13T10:28:30.701Z,19.09
2022-10-13T10:33:48.316Z,18.04
2022-10-13T10:39:00.310Z,18.88
2022-10-13T10:44:07.202Z,18.26
2022-10-13T10:49:21.304Z,18.31
2022-10-13T10:54:34.639Z,18.08
2022-10-13T10:59:52.343Z,19.09
2022-10-13T11:05:06.089Z,20.18
2022-10-13T11:10:23.864Z,18.96
2022-10-13T11:15:31.412Z,19.94
2022-10-13T11:21:00.815Z,19.10
2022-10-13T11:26:22.500Z,18.63
2022-10-13T11:31:50.032Z,18.91
2022-10-13T11:37:01.874Z,19.85
2022-10-13T11:42:23.096Z,21.15
2022-10-13T11:47:59.727Z,21.45
2022-10-13T11:53:17.511Z,21.05
2022-10-13T11:58:25.498Z,19.94
2022-10-13T12:03:32.563Z,19.96
2022-10-13T12:08:42.114Z,19.91
2022-10-13T12:13:50.095Z,19.08
2022-10-13T12:18:56.880Z,19.73
2022-10-13T12:24:12.888Z,19.71
2022-10-13T12:29:20.420Z,19.44
2022-10-13T12:34:28.637Z,19.54
2022-10-13T12:39:38.341Z,19.42
2022-10-13T12:44:43.948Z,19.12
2022-10-13T12:55:39.997Z,18.81
2022-10-13T13:00:44.978Z,18.87
2022-10-13T13:05:52.898Z,19.11
2022-10-13T13:11:03.988Z,18.76
2022-10-13T13:16:19.119Z,18.44
2022-10-13T13:21:23.955Z,18.06
2022-10-13T13:26:31.316Z,18.75
2022-10-13T13:31:36.132Z,19.15
2022-10-13T13:36:41.084Z,18.60
2022-10-13T13:41:50.497Z,18.53
2022-10-13T13:46:57.152Z,18.21
2022-10-13T14:03:54.885Z,18.15
2022-10-13T14:09:31.614Z,18.13
2022-10-13T14:14:49.836Z,18.78
2022-10-13T14:20:00.806Z,18.83
2022-10-13T14:25:08.270Z,18.36
2022-10-13T14:30:17.593Z,18.68
2022-10-13T14:35:22.561Z,18.68
2022-10-13T14:40:27.357Z,18.29
2022-10-13T14:45:34.945Z,18.66
2022-10-13T14:50:40.776Z,18.82
2022-10-13T14:55:46.122Z,18.51
2022-10-13T15:00:53.803Z,18.24
2022-10-13T15:05:58.659Z,17.75
2022-10-13T15:11:05.858Z,17.86
2022-10-13T15:16:19.354Z,17.50
2022-10-13T15:21:27.318Z,17.21
2022-10-13T15:26:32.555Z,17.13
2022-10-13T15:31:40.092Z,16.96
2022-10-13T15:36:44.966Z,16.66
2022-10-13T15:41:49.972Z,16.53
2022-10-13T15:47:07.778Z,16.33
2022-10-13T15:52:12.992Z,16.30
2022-10-13T15:57:18.086Z,16.34
2022-10-13T16:02:25.715Z,16.45
2022-10-13T16:07:30.729Z,16.07
2022-10-13T16:12:35.477Z,15.97
2022-10-13T16:17:45.642Z,15.69
2022-10-13T16:22:50.571Z,15.56
2022-10-13T16:27:55.753Z,15.42
2022-10-13T16:33:03.184Z,15.53
2022-10-13T16:38:08.069Z,15.30
2022-10-13T16:43:14.743Z,15.27
2022-10-13T16:48:28.940Z,15.09
2022-10-13T16:53:34.007Z,15.22
2022-10-13T16:58:43.738Z,15.11
2022-10-13T17:03:53.176Z,15.05
2022-10-13T17:08:58.051Z,14.96
2022-10-13T17:14:05.568Z,14.90
2022-10-13T17:19:13.052Z,14.86
2022-10-13T17:24:19.850Z,14.59
2022-10-13T17:29:24.587Z,14.75
2022-10-13T17:34:35.635Z,14.79
2022-10-13T17:39:42.062Z,15.16
2022-10-13T17:44:47.121Z,15.30
2022-10-13T17:49:55.958Z,15.16
2022-10-13T17:55:01.134Z,14.90
2022-10-13T18:00:07.780Z,14.89
2022-10-13T18:05:22.655Z,14.70
2022-10-13T18:10:27.560Z,14.78
2022-10-13T18:15:38.217Z,14.78
2022-10-13T18:20:45.637Z,14.63
2022-10-13T18:25:51.243Z,14.63
2022-10-13T18:31:05.078Z,14.67
2022-10-13T18:36:42.871Z,14.51
2022-10-13T18:41:48.546Z,14.46
2022-10-13T18:46:56.538Z,14.43
2022-10-13T18:52:04.612Z,14.42
2022-10-13T18:57:09.378Z,14.41
2022-10-13T19:02:16.790Z,14.52
2022-10-13T19:07:24.257Z,14.55
2022-10-13T19:12:29.149Z,14.48
2022-10-13T19:17:33.938Z,14.54
2022-10-13T19:22:41.359Z,14.21
2022-10-13T19:27:46.261Z,13.51
2022-10-13T19:32:51.095Z,13.11
2022-10-13T19:37:58.521Z,12.72
2022-10-13T19:43:03.919Z,12.69
2022-10-13T19:48:08.938Z,13.02
2022-10-13T19:53:17.323Z,12.81
2022-10-13T19:58:22.195Z,12.60
2022-10-13T20:03:27.473Z,12.44
2022-10-13T20:08:34.901Z,12.52
2022-10-13T20:13:40.331Z,12.52
2022-10-13T20:18:45.487Z,12.39
2022-10-13T20:23:53.569Z,12.28
2022-10-13T20:29:00.669Z,12.18
2022-10-13T20:34:05.503Z,12.01
2022-10-13T20:39:13.205Z,12.12
2022-10-13T20:44:18.091Z,12.13
2022-10-13T20:49:22.984Z,12.07
2022-10-13T20:54:30.474Z,12.04
2022-10-13T20:59:35.802Z,11.99
2022-10-13T21:04:40.769Z,11.91
2022-10-13T21:09:53.445Z,11.85
2022-10-13T21:14:58.809Z,11.91
2022-10-13T21:20:04.218Z,11.94
2022-10-13T21:25:12.361Z,12.05
2022-10-13T21:30:20.183Z,11.80
2022-10-13T21:35:25.381Z,11.80
2022-10-13T21:40:32.970Z,11.80
2022-10-13T21:45:38.009Z,11.83
2022-10-13T21:50:42.745Z,11.73
2022-10-13T21:55:50.127Z,11.67
2022-10-13T22:00:54.925Z,11.57
2022-10-13T22:06:00.137Z,11.46
2022-10-13T22:11:08.660Z,11.26
2022-10-13T22:16:15.854Z,11.45
2022-10-13T22:21:24.470Z,11.48
2022-10-13T22:26:33.963Z,11.48
2022-10-13T22:31:39.406Z,11.37
2022-10-13T22:36:47.519Z,11.33
2022-10-13T22:41:54.878Z,11.21
2022-10-13T22:46:59.586Z,11.34
2022-10-13T22:52:04.377Z,11.23
2022-10-13T22:57:11.836Z,11.21
2022-10-13T23:02:16.754Z,11.28
2022-10-13T23:07:21.887Z,11.31
2022-10-13T23:12:29.483Z,11.08
2022-10-13T23:17:34.249Z,11.11
2022-10-13T23:22:39.811Z,11.19
2022-10-13T23:27:47.226Z,11.24
2022-10-13T23:32:52.112Z,11.23
2022-10-13T23:37:56.859Z,11.13
2022-10-13T23:43:04.301Z,11.20
2022-10-13T23:48:10.292Z,11.20
2022-10-13T23:53:18.531Z,11.14
2022-10-13T23:58:25.898Z,11.15
