createdAt,value
2022-08-09T00:00:11.292Z,23.10
2022-08-09T00:02:42.876Z,23.20
2022-08-09T00:06:19.549Z,22.90
2022-08-09T00:08:10.024Z,23.10
2022-08-09T00:10:38.681Z,23.50
2022-08-09T00:13:17.630Z,23.30
2022-08-09T00:15:58.842Z,23.60
2022-08-09T00:18:27.004Z,23.70
2022-08-09T00:20:55.481Z,23.70
2022-08-09T00:23:56.447Z,24.00
2022-08-09T00:26:11.028Z,24.00
2022-08-09T00:28:39.449Z,24.10
2022-08-09T00:31:55.820Z,23.70
2022-08-09T00:33:54.569Z,23.30
2022-08-09T00:36:22.409Z,23.20
2022-08-09T00:38:56.340Z,23.00
2022-08-09T00:44:13.717Z,23.30
2022-08-09T00:44:26.819Z,23.40
2022-08-09T00:47:04.717Z,22.80
2022-08-09T00:49:32.976Z,23.00
2022-08-09T00:52:02.183Z,23.10
2022-08-09T00:54:36.069Z,23.50
2022-08-09T00:57:10.228Z,23.70
2022-08-09T00:59:41.217Z,23.40
2022-08-09T01:02:20.528Z,23.40
2022-08-09T01:05:14.251Z,23.40
2022-08-09T01:08:00.384Z,23.40
2022-08-09T01:10:39.525Z,23.70
2022-08-09T01:13:53.593Z,23.90
2022-08-09T01:16:24.788Z,24.00
2022-08-09T01:19:02.539Z,23.70
2022-08-09T01:21:44.863Z,23.80
2022-08-09T01:24:39.139Z,23.90
2022-08-09T01:27:09.578Z,24.10
2022-08-09T01:30:00.811Z,23.90
2022-08-09T01:32:46.049Z,23.70
2022-08-09T01:35:37.943Z,23.70
2022-08-09T01:38:10.770Z,23.80
2022-08-09T01:40:52.656Z,23.70
2022-08-09T01:43:29.802Z,23.30
2022-08-09T01:45:58.328Z,23.50
2022-08-09T01:48:29.586Z,23.60
2022-08-09T01:50:58.539Z,23.50
2022-08-09T01:53:29.150Z,23.30
2022-08-09T01:56:08.919Z,23.50
2022-08-09T01:58:36.055Z,23.40
2022-08-09T02:01:03.225Z,23.30
2022-08-09T02:03:31.497Z,23.60
2022-08-09T02:06:06.485Z,23.60
2022-08-09T02:08:57.238Z,23.70
2022-08-09T02:11:25.763Z,23.00
2022-08-09T02:14:10.363Z,23.20
2022-08-09T02:16:58.984Z,23.20
2022-08-09T02:19:38.777Z,23.30
2022-08-09T02:22:15.411Z,23.40
2022-08-09T02:24:43.903Z,23.50
2022-08-09T02:27:19.156Z,23.40
2022-08-09T02:29:55.748Z,23.10
2022-08-09T02:32:23.208Z,23.30
2022-08-09T02:35:17.164Z,23.00
2022-08-09T02:37:46.884Z,23.20
2022-08-09T02:40:18.567Z,23.30
2022-08-09T02:42:55.238Z,23.00
2022-08-09T02:45:29.815Z,23.00
2022-08-09T02:48:03.691Z,23.20
2022-08-09T02:50:35.469Z,23.40
2022-08-09T02:53:08.193Z,23.40
2022-08-09T02:55:46.760Z,22.80
2022-08-09T02:58:35.611Z,22.90
2022-08-09T03:01:08.163Z,22.80
2022-08-09T03:04:12.529Z,22.80
2022-08-09T03:06:25.096Z,23.10
2022-08-09T03:08:54.560Z,23.10
2022-08-09T03:11:29.682Z,23.20
2022-08-09T03:14:10.162Z,23.10
2022-08-09T03:16:41.802Z,22.80
2022-08-09T03:19:14.286Z,22.60
2022-08-09T03:21:59.533Z,22.60
2022-08-09T03:24:42.274Z,22.50
2022-08-09T03:27:13.635Z,22.70
2022-08-09T03:30:10.090Z,22.50
2022-08-09T03:32:40.604Z,22.50
2022-08-09T03:35:14.984Z,22.60
2022-08-09T03:37:54.389Z,22.80
2022-08-09T03:40:24.541Z,22.80
2022-08-09T03:42:51.553Z,22.90
2022-08-09T03:46:04.116Z,22.90
2022-08-09T03:48:05.202Z,23.00
2022-08-09T03:50:33.486Z,22.90
2022-08-09T03:53:03.055Z,22.80
2022-08-09T03:55:30.227Z,23.00
2022-08-09T03:58:09.839Z,23.00
2022-08-09T04:00:44.732Z,22.80
2022-08-09T04:03:15.353Z,22.90
2022-08-09T04:05:51.884Z,23.00
2022-08-09T04:08:18.403Z,23.00
2022-08-09T04:10:55.408Z,23.00
2022-08-09T04:13:44.778Z,22.80
2022-08-09T04:16:19.509Z,22.60
2022-08-09T04:18:50.964Z,22.80
2022-08-09T04:21:18.233Z,22.70
2022-08-09T04:23:53.833Z,22.90
2022-08-09T04:26:23.422Z,22.50
2022-08-09T04:28:50.430Z,22.30
2022-08-09T04:31:17.015Z,22.20
2022-08-09T04:33:52.528Z,22.20
2022-08-09T04:36:21.425Z,22.20
2022-08-09T04:38:50.057Z,22.20
2022-08-09T04:41:16.558Z,22.30
2022-08-09T04:43:53.808Z,22.40
2022-08-09T04:46:38.212Z,22.70
2022-08-09T04:49:17.236Z,22.90
2022-08-09T04:51:56.914Z,22.70
2022-08-09T04:54:23.758Z,22.70
2022-08-09T04:56:50.479Z,22.90
2022-08-09T04:59:17.054Z,22.70
2022-08-09T05:01:50.705Z,22.90
2022-08-09T05:04:17.330Z,22.80
2022-08-09T05:06:44.203Z,22.60
2022-08-09T05:09:10.856Z,22.50
2022-08-09T05:11:38.961Z,22.60
2022-08-09T05:14:06.715Z,22.90
2022-08-09T05:16:58.333Z,22.80
2022-08-09T05:19:25.924Z,23.20
2022-08-09T05:21:55.628Z,22.90
2022-08-09T05:24:24.356Z,22.80
2022-08-09T05:26:51.455Z,22.50
2022-08-09T05:29:21.623Z,22.50
2022-08-09T05:31:57.026Z,22.40
2022-08-09T05:34:31.512Z,22.70
2022-08-09T05:37:05.194Z,22.50
2022-08-09T05:39:43.524Z,22.30
2022-08-09T05:42:17.247Z,22.60
2022-08-09T05:44:52.992Z,22.60
2022-08-09T05:47:21.712Z,22.80
2022-08-09T05:50:31.858Z,22.50
2022-08-09T05:52:38.708Z,22.80
2022-08-09T05:55:07.138Z,22.60
2022-08-09T05:57:55.197Z,22.80
2022-08-09T06:00:21.987Z,22.90
2022-08-09T06:02:48.912Z,23.20
2022-08-09T06:05:20.520Z,23.30
2022-08-09T06:08:05.282Z,23.30
2022-08-09T06:10:40.384Z,23.50
2022-08-09T06:13:12.183Z,23.60
2022-08-09T06:15:46.965Z,23.40
2022-08-09T06:18:15.814Z,23.10
2022-08-09T06:20:43.606Z,23.30
2022-08-09T06:23:21.057Z,23.30
2022-08-09T06:25:49.499Z,23.20
2022-08-09T06:28:21.805Z,23.30
2022-08-09T06:30:54.009Z,23.20
2022-08-09T06:33:41.201Z,23.50
2022-08-09T06:36:09.455Z,23.40
2022-08-09T06:38:38.661Z,23.30
2022-08-09T06:41:18.949Z,23.40
2022-08-09T06:43:47.615Z,23.30
2022-08-09T06:46:39.855Z,23.60
2022-08-09T06:49:02.081Z,23.50
2022-08-09T06:51:28.733Z,23.60
2022-08-09T06:53:55.702Z,23.50
2022-08-09T06:56:31.134Z,23.80
2022-08-09T07:00:55.290Z,23.60
2022-08-09T07:01:54.014Z,24.10
2022-08-09T07:04:21.368Z,24.10
2022-08-09T07:06:53.425Z,24.40
2022-08-09T07:09:54.900Z,24.00
2022-08-09T07:12:07.265Z,24.50
2022-08-09T07:14:40.532Z,24.60
2022-08-09T07:17:08.272Z,25.30
2022-08-09T07:19:35.060Z,25.30
2022-08-09T07:22:02.141Z,25.30
2022-08-09T07:24:40.054Z,24.70
2022-08-09T07:27:10.869Z,24.30
2022-08-09T07:29:58.579Z,24.20
2022-08-09T07:32:32.532Z,24.10
2022-08-09T07:35:08.090Z,23.90
2022-08-09T07:37:43.299Z,24.00
2022-08-09T07:40:18.487Z,24.30
2022-08-09T07:42:59.774Z,24.80
2022-08-09T07:45:39.662Z,24.90
2022-08-09T07:48:25.640Z,24.90
2022-08-09T07:52:03.794Z,24.90
2022-08-09T07:54:06.976Z,25.30
2022-08-09T07:56:36.888Z,25.40
2022-08-09T07:59:14.007Z,25.00
2022-08-09T08:01:42.757Z,24.80
2022-08-09T08:04:19.293Z,24.90
2022-08-09T08:06:55.728Z,25.00
2022-08-09T08:09:38.566Z,25.30
2022-08-09T08:12:25.425Z,25.30
2022-08-09T08:14:54.733Z,25.80
2022-08-09T08:17:34.996Z,26.00
2022-08-09T08:20:13.077Z,26.20
2022-08-09T08:22:40.710Z,26.50
2022-08-09T08:25:13.199Z,26.70
2022-08-09T08:27:41.124Z,27.20
2022-08-09T08:30:11.256Z,27.00
2022-08-09T08:32:52.674Z,26.70
2022-08-09T08:35:22.196Z,27.10
2022-08-09T08:37:59.492Z,27.10
2022-08-09T08:40:26.799Z,27.30
2022-08-09T08:42:58.785Z,26.80
2022-08-09T08:45:37.107Z,26.40
2022-08-09T08:48:05.698Z,26.80
2022-08-09T08:50:32.870Z,27.10
2022-08-09T08:53:01.846Z,27.20
2022-08-09T08:55:28.681Z,27.50
2022-08-09T08:57:58.826Z,27.80
2022-08-09T09:00:30.358Z,28.00
2022-08-09T09:03:12.461Z,28.00
2022-08-09T09:06:01.087Z,28.20
2022-08-09T09:08:37.912Z,28.70
2022-08-09T09:11:08.267Z,29.30
2022-08-09T09:13:55.759Z,29.50
2022-08-09T09:16:35.098Z,29.20
2022-08-09T09:19:40.138Z,28.90
2022-08-09T09:22:11.726Z,28.80
2022-08-09T09:24:43.981Z,29.50
2022-08-09T09:27:47.268Z,30.00
2022-08-09T09:30:40.020Z,29.90
2022-08-09T09:33:18.520Z,30.30
2022-08-09T09:36:01.896Z,30.90
2022-08-09T09:38:43.035Z,30.60
2022-08-09T09:41:10.788Z,30.70
2022-08-09T09:43:41.431Z,30.80
2022-08-09T09:46:41.772Z,31.40
2022-08-09T09:49:12.978Z,31.50
2022-08-09T09:51:41.555Z,31.70
2022-08-09T09:54:21.044Z,31.60
2022-08-09T09:58:00.846Z,31.80
2022-08-09T09:59:36.184Z,31.40
2022-08-09T10:02:02.771Z,31.30
2022-08-09T10:04:30.756Z,31.20
2022-08-09T10:06:58.274Z,32.10
2022-08-09T10:09:48.592Z,32.10
2022-08-09T10:12:31.541Z,33.00
2022-08-09T10:15:17.690Z,33.40
2022-08-09T10:18:10.714Z,33.70
2022-08-09T10:20:45.159Z,34.30
2022-08-09T10:23:20.351Z,34.80
2022-08-09T10:26:07.915Z,35.20
2022-08-09T10:28:35.865Z,35.40
2022-08-09T10:34:10.674Z,35.00
2022-08-09T10:36:37.206Z,35.90
2022-08-09T10:39:05.883Z,36.10
2022-08-09T10:41:40.637Z,36.30
2022-08-09T10:44:09.544Z,35.00
2022-08-09T10:48:12.447Z,34.90
2022-08-09T10:50:04.106Z,35.10
2022-08-09T10:52:33.781Z,33.80
2022-08-09T10:55:24.080Z,33.00
2022-08-09T10:57:55.325Z,32.40
2022-08-09T11:00:28.696Z,31.80
2022-08-09T11:03:18.908Z,32.20
2022-08-09T11:06:22.932Z,33.40
2022-08-09T11:08:53.039Z,32.90
2022-08-09T11:11:21.739Z,33.90
2022-08-09T11:14:28.257Z,34.80
2022-08-09T11:16:55.020Z,35.00
2022-08-09T11:20:10.363Z,36.10
2022-08-09T11:22:40.741Z,37.30
2022-08-09T11:25:10.296Z,37.00
2022-08-09T11:28:05.168Z,37.00
2022-08-09T11:30:35.626Z,35.50
2022-08-09T11:33:17.151Z,35.70
2022-08-09T11:35:57.355Z,35.10
2022-08-09T11:38:33.208Z,33.70
2022-08-09T11:41:12.867Z,33.00
2022-08-09T11:43:46.761Z,32.40
2022-08-09T11:46:26.853Z,31.80
2022-08-09T11:49:00.546Z,32.50
2022-08-09T11:53:02.938Z,34.00
2022-08-09T11:54:28.596Z,35.30
2022-08-09T11:57:47.802Z,36.20
2022-08-09T12:00:27.601Z,36.80
2022-08-09T12:02:56.303Z,37.20
2022-08-09T12:05:33.326Z,37.80
2022-08-09T12:08:12.452Z,37.20
2022-08-09T12:10:48.647Z,36.40
2022-08-09T12:14:09.601Z,35.00
2022-08-09T12:16:30.819Z,34.30
2022-08-09T12:19:06.515Z,34.70
2022-08-09T12:21:52.091Z,35.00
2022-08-09T12:24:24.547Z,35.80
2022-08-09T12:29:14.403Z,36.80
2022-08-09T12:30:04.206Z,35.80
2022-08-09T12:32:40.670Z,35.90
2022-08-09T12:35:12.465Z,35.10
2022-08-09T12:37:50.426Z,34.70
2022-08-09T12:40:19.153Z,35.70
2022-08-09T12:42:46.036Z,36.40
2022-08-09T12:45:34.842Z,36.90
2022-08-09T12:47:59.764Z,37.10
2022-08-09T12:50:27.238Z,36.40
2022-08-09T12:53:09.526Z,34.70
2022-08-09T12:56:11.975Z,34.00
2022-08-09T12:58:28.733Z,34.40
2022-08-09T13:00:56.119Z,34.30
2022-08-09T13:03:53.371Z,33.10
2022-08-09T13:06:34.674Z,32.40
2022-08-09T13:09:04.878Z,31.70
2022-08-09T13:11:39.128Z,31.60
2022-08-09T13:14:42.916Z,32.30
2022-08-09T13:17:08.613Z,31.80
2022-08-09T13:20:09.622Z,32.00
2022-08-09T13:22:36.661Z,32.10
2022-08-09T13:25:15.440Z,32.40
2022-08-09T13:27:48.200Z,32.70
2022-08-09T13:30:50.516Z,32.70
2022-08-09T13:33:11.741Z,32.50
2022-08-09T13:36:38.221Z,33.10
2022-08-09T13:38:54.655Z,34.20
2022-08-09T13:41:58.575Z,35.20
2022-08-09T13:44:09.800Z,35.20
2022-08-09T13:47:29.234Z,35.30
2022-08-09T13:49:38.045Z,34.00
2022-08-09T13:52:18.369Z,33.60
2022-08-09T13:54:59.763Z,33.00
2022-08-09T13:57:42.313Z,32.60
2022-08-09T14:00:18.864Z,32.20
2022-08-09T14:03:16.884Z,31.80
2022-08-09T14:05:59.362Z,31.10
2022-08-09T14:08:24.739Z,31.60
2022-08-09T14:10:56.599Z,31.60
2022-08-09T14:14:15.662Z,31.50
2022-08-09T14:16:14.199Z,30.90
2022-08-09T14:18:45.203Z,31.40
2022-08-09T14:21:17.329Z,31.10
2022-08-09T14:23:55.527Z,31.50
2022-08-09T14:26:31.682Z,31.80
2022-08-09T14:29:01.955Z,31.90
2022-08-09T14:31:35.951Z,33.00
2022-08-09T14:34:17.440Z,32.90
2022-08-09T14:36:44.368Z,33.80
2022-08-09T14:39:11.095Z,33.90
2022-08-09T14:41:40.080Z,34.50
2022-08-09T14:44:11.024Z,35.40
2022-08-09T14:47:00.825Z,35.40
2022-08-09T14:49:26.275Z,35.50
2022-08-09T14:51:58.464Z,35.30
2022-08-09T14:54:28.263Z,35.00
2022-08-09T14:57:00.992Z,33.50
2022-08-09T14:59:28.608Z,32.00
2022-08-09T15:01:55.767Z,31.70
2022-08-09T15:04:23.501Z,31.10
2022-08-09T15:06:51.382Z,30.90
2022-08-09T15:09:51.936Z,30.60
2022-08-09T15:12:08.151Z,30.20
2022-08-09T15:14:38.310Z,30.20
2022-08-09T15:17:09.799Z,30.20
2022-08-09T15:19:54.582Z,29.90
2022-08-09T15:22:26.104Z,30.20
2022-08-09T15:24:53.438Z,30.70
2022-08-09T15:27:20.026Z,30.70
2022-08-09T15:30:58.706Z,31.00
2022-08-09T15:32:36.596Z,30.30
2022-08-09T15:35:18.533Z,30.20
2022-08-09T15:37:56.569Z,30.10
2022-08-09T15:40:38.173Z,30.20
2022-08-09T15:43:13.459Z,30.00
2022-08-09T15:46:07.510Z,29.30
2022-08-09T15:48:29.456Z,29.60
2022-08-09T15:50:58.464Z,30.10
2022-08-09T15:54:05.792Z,29.70
2022-08-09T15:56:28.380Z,29.90
2022-08-09T15:58:56.804Z,30.30
2022-08-09T16:01:23.484Z,30.30
2022-08-09T16:03:51.010Z,30.80
2022-08-09T16:06:34.865Z,30.20
2022-08-09T16:09:05.916Z,30.30
2022-08-09T16:11:33.150Z,30.00
2022-08-09T16:14:05.457Z,30.10
2022-08-09T16:16:38.908Z,30.30
2022-08-09T16:19:09.640Z,30.10
2022-08-09T16:21:37.632Z,30.00
2022-08-09T16:24:29.928Z,29.60
2022-08-09T16:26:56.694Z,29.60
2022-08-09T16:29:36.894Z,29.10
2022-08-09T16:32:18.010Z,29.60
2022-08-09T16:34:56.662Z,29.50
2022-08-09T16:37:53.611Z,29.30
2022-08-09T16:40:13.874Z,29.10
2022-08-09T16:42:47.761Z,28.90
2022-08-09T16:45:19.730Z,28.90
2022-08-09T16:48:38.245Z,28.70
2022-08-09T16:50:38.167Z,28.70
2022-08-09T16:53:11.911Z,29.10
2022-08-09T16:55:59.016Z,29.30
2022-08-09T16:58:25.438Z,29.20
2022-08-09T17:00:52.619Z,28.70
2022-08-09T17:03:21.822Z,28.50
2022-08-09T17:06:07.320Z,28.30
2022-08-09T17:08:43.268Z,28.10
2022-08-09T17:11:32.790Z,28.10
2022-08-09T17:14:26.738Z,28.10
2022-08-09T17:17:02.853Z,27.70
2022-08-09T17:19:47.384Z,27.60
2022-08-09T17:22:35.699Z,28.00
2022-08-09T17:25:10.036Z,27.60
2022-08-09T17:27:39.280Z,27.70
2022-08-09T17:30:15.657Z,27.90
2022-08-09T17:32:45.544Z,27.90
2022-08-09T17:35:14.014Z,27.90
2022-08-09T17:38:11.659Z,27.80
2022-08-09T17:40:34.532Z,27.70
2022-08-09T17:43:32.804Z,28.20
2022-08-09T17:46:03.119Z,27.90
2022-08-09T17:48:39.686Z,27.60
2022-08-09T17:51:10.257Z,27.30
2022-08-09T17:53:52.391Z,27.20
2022-08-09T17:56:35.496Z,27.40
2022-08-09T17:59:09.014Z,27.40
2022-08-09T18:01:58.115Z,27.20
2022-08-09T18:04:23.724Z,27.10
2022-08-09T18:06:54.916Z,27.00
2022-08-09T18:09:23.116Z,26.70
2022-08-09T18:12:15.425Z,26.90
2022-08-09T18:14:50.137Z,26.90
2022-08-09T18:17:27.612Z,26.70
2022-08-09T18:20:55.001Z,26.70
2022-08-09T18:22:54.996Z,26.30
2022-08-09T18:25:21.645Z,26.20
2022-08-09T18:28:21.491Z,26.10
2022-08-09T18:30:54.925Z,26.30
2022-08-09T18:33:23.207Z,26.00
2022-08-09T18:36:00.031Z,25.90
2022-08-09T18:38:27.556Z,25.80
2022-08-09T18:40:55.320Z,26.00
2022-08-09T18:43:23.511Z,26.00
2022-08-09T18:46:47.765Z,26.10
2022-08-09T18:48:37.270Z,25.80
2022-08-09T18:51:04.574Z,26.00
2022-08-09T18:53:36.786Z,25.90
2022-08-09T18:56:27.981Z,26.00
2022-08-09T18:58:56.353Z,26.30
2022-08-09T19:01:23.718Z,25.90
2022-08-09T19:04:01.470Z,25.70
2022-08-09T19:06:34.261Z,25.90
2022-08-09T19:09:03.731Z,26.20
2022-08-09T19:11:35.286Z,25.80
2022-08-09T19:14:06.332Z,26.00
2022-08-09T19:16:36.431Z,25.90
2022-08-09T19:19:21.508Z,25.50
2022-08-09T19:22:04.637Z,25.50
2022-08-09T19:24:38.619Z,25.60
2022-08-09T19:27:20.400Z,25.60
2022-08-09T19:30:23.219Z,25.30
2022-08-09T19:32:36.021Z,25.20
2022-08-09T19:35:04.437Z,25.00
2022-08-09T19:37:41.102Z,25.30
2022-08-09T19:40:19.521Z,25.30
2022-08-09T19:42:47.325Z,25.40
2022-08-09T19:45:14.286Z,25.10
2022-08-09T19:47:42.948Z,24.80
2022-08-09T19:50:50.925Z,25.10
2022-08-09T19:52:56.790Z,24.80
2022-08-09T19:55:30.596Z,24.80
2022-08-09T19:58:06.769Z,24.80
2022-08-09T20:00:45.432Z,24.80
2022-08-09T20:04:23.750Z,24.80
2022-08-09T20:06:03.218Z,24.80
2022-08-09T20:08:35.000Z,24.90
2022-08-09T20:11:04.357Z,24.80
2022-08-09T20:13:36.799Z,24.90
2022-08-09T20:16:38.492Z,24.60
2022-08-09T20:19:42.129Z,24.60
2022-08-09T20:21:55.099Z,24.40
2022-08-09T20:24:29.572Z,24.20
2022-08-09T20:27:01.816Z,24.70
2022-08-09T20:29:36.947Z,25.10
2022-08-09T20:32:31.224Z,24.90
2022-08-09T20:34:56.601Z,24.70
2022-08-09T20:37:23.662Z,25.20
2022-08-09T20:40:16.632Z,24.70
2022-08-09T20:42:37.794Z,24.70
2022-08-09T20:45:56.997Z,24.70
2022-08-09T20:47:51.661Z,24.70
2022-08-09T20:50:47.876Z,24.50
2022-08-09T20:53:05.279Z,24.60
2022-08-09T20:56:02.050Z,24.40
2022-08-09T20:58:32.383Z,24.10
2022-08-09T21:01:14.154Z,24.50
2022-08-09T21:05:48.407Z,24.20
2022-08-09T21:06:35.876Z,24.20
2022-08-09T21:09:03.151Z,24.30
2022-08-09T21:14:17.470Z,23.80
2022-08-09T21:16:45.719Z,23.80
2022-08-09T21:20:19.432Z,23.90
2022-08-09T21:21:59.991Z,23.90
2022-08-09T21:24:32.744Z,24.00
2022-08-09T21:27:50.440Z,23.50
2022-08-09T21:29:49.286Z,23.40
2022-08-09T21:32:18.964Z,23.80
2022-08-09T21:34:49.094Z,23.60
2022-08-09T21:37:18.179Z,23.30
2022-08-09T21:39:45.297Z,23.30
2022-08-09T21:42:17.126Z,23.40
2022-08-09T21:44:44.330Z,23.60
2022-08-09T21:47:17.358Z,23.70
2022-08-09T21:49:44.588Z,23.50
2022-08-09T21:52:14.690Z,23.60
2022-08-09T21:54:50.899Z,23.50
2022-08-09T21:57:39.096Z,23.60
2022-08-09T22:00:25.776Z,23.30
2022-08-09T22:02:58.343Z,23.40
2022-08-09T22:05:36.819Z,24.00
2022-08-09T22:08:13.257Z,23.90
2022-08-09T22:11:49.877Z,23.90
2022-08-09T22:13:34.009Z,23.40
2022-08-09T22:16:07.536Z,23.40
2022-08-09T22:18:35.788Z,23.60
2022-08-09T22:21:09.366Z,23.30
2022-08-09T22:23:59.432Z,23.50
2022-08-09T22:26:35.589Z,23.30
2022-08-09T22:29:09.419Z,23.40
2022-08-09T22:31:50.323Z,23.40
2022-08-09T22:34:26.312Z,23.20
2022-08-09T22:36:57.745Z,22.80
2022-08-09T22:39:57.258Z,23.10
2022-08-09T22:42:20.670Z,23.60
2022-08-09T22:44:49.198Z,23.30
2022-08-09T22:48:13.478Z,22.60
2022-08-09T22:50:14.061Z,23.00
2022-08-09T22:52:40.699Z,22.50
2022-08-09T22:55:08.164Z,22.80
2022-08-09T22:57:35.669Z,23.20
2022-08-09T23:00:05.185Z,23.30
2022-08-09T23:02:32.796Z,23.20
2022-08-09T23:04:59.325Z,22.90
2022-08-09T23:08:21.709Z,23.10
2022-08-09T23:10:32.236Z,22.50
2022-08-09T23:12:59.283Z,22.90
2022-08-09T23:15:26.936Z,23.10
2022-08-09T23:17:53.733Z,23.40
2022-08-09T23:20:20.501Z,23.40
2022-08-09T23:22:47.144Z,23.20
2022-08-09T23:25:13.772Z,23.20
2022-08-09T23:27:57.239Z,23.10
2022-08-09T23:30:28.105Z,22.80
2022-08-09T23:32:54.673Z,22.30
2022-08-09T23:35:21.283Z,22.50
2022-08-09T23:37:47.853Z,22.70
2022-08-09T23:40:14.598Z,22.90
2022-08-09T23:42:41.229Z,23.10
2022-08-09T23:45:09.049Z,23.20
2022-08-09T23:47:36.188Z,23.10
2022-08-09T23:50:02.928Z,22.70
2022-08-09T23:52:29.469Z,22.90
2022-08-09T23:54:57.539Z,22.80
2022-08-09T23:57:24.087Z,22.90
