createdAt,value
2023-04-15T00:07:35.512Z,76.14
2023-04-15T00:17:56.931Z,76.35
2023-04-15T00:28:18.516Z,76.23
2023-04-15T00:38:39.883Z,76.60
2023-04-15T00:49:02.823Z,77.28
2023-04-15T00:59:24.262Z,77.56
2023-04-15T01:09:45.741Z,77.69
2023-04-15T01:20:10.092Z,77.61
2023-04-15T01:30:34.812Z,78.40
2023-04-15T01:40:56.160Z,78.10
2023-04-15T01:51:17.942Z,78.96
2023-04-15T02:01:39.669Z,79.48
2023-04-15T02:12:01.052Z,79.38
2023-04-15T02:22:22.658Z,80.46
2023-04-15T02:32:45.081Z,80.24
2023-04-15T02:43:07.299Z,80.10
2023-04-15T02:53:28.643Z,81.33
2023-04-15T03:03:50.075Z,81.27
2023-04-15T03:14:11.886Z,81.67
2023-04-15T03:24:33.269Z,81.25
2023-04-15T03:34:54.639Z,81.46
2023-04-15T03:45:16.019Z,81.88
2023-04-15T03:55:37.841Z,81.22
2023-04-15T04:05:59.309Z,81.79
2023-04-15T04:16:20.908Z,82.37
2023-04-15T04:26:42.349Z,83.21
2023-04-15T04:37:03.704Z,82.67
2023-04-15T04:47:25.298Z,84.00
2023-04-15T04:57:47.323Z,84.24
2023-04-15T05:08:08.773Z,83.70
2023-04-15T05:18:30.455Z,84.09
2023-04-15T05:28:51.816Z,84.05
2023-04-15T05:39:13.434Z,84.64
2023-04-15T05:49:34.845Z,85.02
2023-04-15T05:59:57.290Z,85.90
2023-04-15T06:10:18.737Z,86.15
2023-04-15T06:20:40.323Z,88.01
2023-04-15T06:31:01.956Z,87.83
2023-04-15T06:41:23.400Z,88.69
2023-04-15T06:51:44.757Z,89.67
2023-04-15T07:02:08.830Z,89.81
2023-04-15T07:12:30.534Z,90.36
2023-04-15T07:22:51.894Z,91.77
2023-04-15T07:33:13.618Z,92.38
2023-04-15T07:43:34.977Z,91.74
2023-04-15T07:53:56.361Z,91.60
2023-04-15T08:04:17.885Z,91.48
2023-04-15T08:14:39.848Z,92.62
2023-04-15T08:25:01.532Z,91.85
2023-04-15T08:35:22.919Z,91.20
2023-04-15T08:45:46.287Z,91.84
2023-04-15T08:56:10.083Z,92.68
2023-04-15T09:06:33.474Z,92.49
2023-04-15T09:16:59.073Z,93.23
2023-04-15T09:27:20.762Z,93.23
2023-04-15T09:37:42.110Z,91.34
2023-04-15T09:48:15.771Z,90.79
2023-04-15T09:58:38.782Z,92.32
2023-04-15T10:09:01.052Z,92.25
2023-04-15T10:19:26.331Z,93.12
2023-04-15T10:29:49.382Z,93.65
2023-04-15T10:40:27.702Z,93.92
2023-04-15T10:50:58.453Z,93.43
2023-04-15T11:01:23.095Z,93.74
2023-04-15T11:12:04.768Z,94.62
2023-04-15T11:22:26.179Z,93.60
2023-04-15T11:32:48.059Z,92.98
2023-04-15T11:43:14.402Z,94.51
2023-04-15T11:53:37.177Z,92.72
2023-04-15T12:03:59.914Z,92.44
2023-04-15T12:14:22.509Z,93.61
2023-04-15T12:24:46.951Z,93.89
2023-04-15T12:35:09.172Z,93.83
2023-04-15T12:45:30.688Z,93.67
2023-04-15T12:55:52.273Z,94.78
2023-04-15T13:06:13.667Z,95.11
2023-04-15T13:16:35.334Z,95.95
2023-04-15T13:26:59.076Z,96.17
2023-04-15T13:37:20.970Z,97.49
2023-04-15T13:47:42.417Z,97.67
2023-04-15T13:58:03.833Z,97.14
2023-04-15T14:08:25.656Z,97.35
2023-04-15T14:18:47.032Z,97.58
2023-04-15T14:29:08.456Z,98.13
2023-04-15T14:39:29.814Z,96.14
2023-04-15T14:49:51.368Z,95.24
2023-04-15T15:00:15.987Z,95.00
2023-04-15T15:10:49.518Z,91.90
2023-04-15T15:21:11.396Z,91.48
2023-04-15T15:31:34.503Z,90.77
2023-04-15T15:41:56.166Z,90.88
2023-04-15T15:52:17.623Z,91.26
2023-04-15T16:03:05.193Z,89.44
2023-04-15T16:13:21.028Z,90.02
2023-04-15T16:23:42.549Z,89.87
2023-04-15T16:34:04.004Z,90.46
2023-04-15T16:44:25.387Z,90.01
2023-04-15T16:54:46.804Z,90.29
2023-04-15T17:05:08.452Z,91.07
2023-04-15T17:15:29.957Z,89.39
2023-04-15T17:25:51.576Z,89.08
2023-04-15T17:36:12.993Z,90.53
2023-04-15T17:46:34.424Z,90.50
2023-04-15T17:56:56.791Z,90.04
2023-04-15T18:07:18.236Z,89.47
2023-04-15T18:17:39.626Z,90.98
2023-04-15T18:28:01.086Z,90.46
2023-04-15T18:38:22.493Z,89.67
2023-04-15T18:48:43.963Z,90.39
2023-04-15T18:59:09.388Z,90.65
2023-04-15T19:09:46.797Z,90.24
2023-04-15T19:20:08.373Z,90.34
2023-04-15T19:30:32.362Z,89.10
2023-04-15T19:40:53.761Z,88.58
2023-04-15T19:51:15.265Z,89.14
2023-04-15T20:01:36.705Z,88.95
2023-04-15T20:12:45.887Z,89.31
2023-04-15T20:22:39.568Z,87.75
2023-04-15T20:33:00.986Z,89.34
2023-04-15T20:43:22.551Z,88.99
2023-04-15T20:53:43.950Z,87.91
2023-04-15T21:04:05.408Z,88.30
2023-04-15T21:14:26.813Z,87.79
2023-04-15T21:24:48.555Z,88.58
2023-04-15T21:35:09.980Z,89.21
2023-04-15T21:45:31.603Z,89.84
2023-04-15T21:55:53.078Z,89.17
2023-04-15T22:06:14.627Z,90.05
2023-04-15T22:16:36.084Z,90.28
2023-04-15T22:26:58.969Z,90.79
2023-04-15T22:37:20.521Z,89.07
2023-04-15T22:47:41.887Z,88.90
2023-04-15T22:58:03.328Z,89.16
2023-04-15T23:08:24.686Z,88.90
2023-04-15T23:18:46.284Z,88.64
2023-04-15T23:29:08.521Z,88.84
2023-04-15T23:39:33.019Z,88.80
2023-04-15T23:49:54.391Z,89.19
