createdAt,value
2019-01-31T00:00:53.404Z,1.80
2019-01-31T00:04:06.000Z,1.90
2019-01-31T00:06:59.072Z,1.90
2019-01-31T00:10:24.373Z,2.00
2019-01-31T00:14:30.198Z,2.00
2019-01-31T00:17:35.377Z,2.00
2019-01-31T00:20:52.350Z,2.10
2019-01-31T00:24:25.788Z,2.10
2019-01-31T00:27:21.877Z,2.20
2019-01-31T00:30:40.640Z,2.20
2019-01-31T00:33:45.063Z,2.20
2019-01-31T00:36:59.971Z,2.20
2019-01-31T00:40:08.337Z,2.20
2019-01-31T00:43:18.209Z,2.20
2019-01-31T00:46:23.075Z,2.30
2019-01-31T00:49:50.746Z,2.30
2019-01-31T00:53:16.606Z,2.30
2019-01-31T00:56:01.188Z,2.30
2019-01-31T00:59:59.330Z,2.20
2019-01-31T01:03:13.437Z,2.20
2019-01-31T01:06:39.386Z,2.10
2019-01-31T01:09:42.237Z,2.10
2019-01-31T01:12:57.956Z,2.10
2019-01-31T01:16:23.331Z,2.10
2019-01-31T01:19:48.485Z,2.00
2019-01-31T01:23:06.840Z,2.00
2019-01-31T01:26:53.976Z,2.00
2019-01-31T01:29:52.103Z,2.00
2019-01-31T01:32:50.148Z,1.90
2019-01-31T01:36:02.800Z,2.00
2019-01-31T01:39:07.150Z,2.00
2019-01-31T01:42:06.993Z,1.90
2019-01-31T01:45:15.507Z,1.90
2019-01-31T01:48:20.236Z,1.90
2019-01-31T01:51:17.557Z,1.90
2019-01-31T01:54:30.636Z,1.90
2019-01-31T01:57:27.680Z,1.80
2019-01-31T02:00:37.519Z,1.80
2019-01-31T02:03:50.252Z,1.80
2019-01-31T02:07:08.251Z,1.70
2019-01-31T02:10:51.420Z,1.80
2019-01-31T02:14:26.590Z,1.80
2019-01-31T02:17:31.693Z,1.80
2019-01-31T02:20:53.778Z,1.90
2019-01-31T02:24:06.081Z,1.90
2019-01-31T02:27:17.584Z,1.90
2019-01-31T02:30:39.642Z,1.90
2019-01-31T02:33:53.788Z,1.90
2019-01-31T02:37:18.968Z,1.90
2019-01-31T02:40:40.831Z,2.00
2019-01-31T02:43:41.165Z,1.90
2019-01-31T02:47:05.455Z,1.90
2019-01-31T02:50:12.467Z,1.90
2019-01-31T02:53:41.644Z,2.00
2019-01-31T02:56:34.246Z,2.00
2019-01-31T03:00:21.345Z,2.00
2019-01-31T03:03:38.795Z,2.00
2019-01-31T03:07:07.429Z,2.00
2019-01-31T03:10:20.321Z,2.00
2019-01-31T03:13:40.225Z,2.00
2019-01-31T03:17:11.806Z,2.00
2019-01-31T03:20:38.055Z,2.00
2019-01-31T03:23:40.296Z,2.00
2019-01-31T03:27:01.040Z,2.00
2019-01-31T03:30:36.913Z,2.00
2019-01-31T03:33:58.349Z,2.00
2019-01-31T03:37:13.471Z,2.00
2019-01-31T03:40:08.386Z,2.00
2019-01-31T03:43:34.284Z,2.00
2019-01-31T03:46:57.511Z,2.10
2019-01-31T03:49:59.255Z,2.00
2019-01-31T03:53:18.194Z,2.10
2019-01-31T03:56:50.619Z,2.10
2019-01-31T03:59:52.562Z,2.10
2019-01-31T04:02:50.757Z,2.10
2019-01-31T04:06:04.600Z,2.10
2019-01-31T04:08:32.365Z,2.10
2019-01-31T04:11:00.749Z,2.10
2019-01-31T04:13:28.371Z,2.00
2019-01-31T04:15:57.050Z,2.00
2019-01-31T04:18:24.614Z,2.00
2019-01-31T04:20:52.238Z,2.00
2019-01-31T04:23:19.704Z,2.00
2019-01-31T04:25:47.477Z,2.10
2019-01-31T04:28:15.071Z,2.10
2019-01-31T04:30:42.609Z,2.00
2019-01-31T04:33:10.039Z,2.00
2019-01-31T04:35:38.963Z,2.00
2019-01-31T04:38:06.491Z,1.90
2019-01-31T04:40:34.040Z,1.90
2019-01-31T04:43:01.465Z,1.90
2019-01-31T04:45:28.995Z,1.90
2019-01-31T04:47:56.590Z,1.90
2019-01-31T04:50:24.170Z,1.90
2019-01-31T04:52:51.889Z,1.90
2019-01-31T04:55:19.531Z,1.80
2019-01-31T04:57:47.204Z,1.80
2019-01-31T05:00:17.258Z,1.80
2019-01-31T05:02:45.984Z,1.90
2019-01-31T05:05:14.319Z,1.90
2019-01-31T05:07:42.078Z,1.90
2019-01-31T05:10:11.554Z,1.80
2019-01-31T05:12:39.144Z,1.80
2019-01-31T05:15:10.976Z,1.70
2019-01-31T05:17:38.561Z,1.70
2019-01-31T05:20:11.240Z,1.80
2019-01-31T05:22:39.146Z,1.70
2019-01-31T05:25:07.491Z,1.60
2019-01-31T05:27:35.461Z,1.60
2019-01-31T05:30:03.889Z,1.60
2019-01-31T05:32:32.744Z,1.60
2019-01-31T05:35:00.351Z,1.60
2019-01-31T05:37:28.121Z,1.50
2019-01-31T05:39:56.491Z,1.50
2019-01-31T05:42:24.086Z,1.50
2019-01-31T05:44:51.606Z,1.40
2019-01-31T05:47:19.082Z,1.40
2019-01-31T05:49:46.500Z,1.40
2019-01-31T05:52:14.032Z,1.30
2019-01-31T05:54:42.202Z,1.40
2019-01-31T05:57:09.796Z,1.30
2019-01-31T05:59:37.254Z,1.30
2019-01-31T06:02:04.694Z,1.30
2019-01-31T06:04:32.047Z,1.30
2019-01-31T06:07:10.656Z,1.30
2019-01-31T06:09:29.101Z,1.20
2019-01-31T06:11:56.658Z,1.20
2019-01-31T06:14:24.236Z,1.20
2019-01-31T06:16:52.634Z,1.20
2019-01-31T06:19:20.365Z,1.20
2019-01-31T06:21:47.722Z,1.10
2019-01-31T06:24:15.111Z,1.10
2019-01-31T06:26:42.724Z,1.10
2019-01-31T06:29:10.359Z,1.10
2019-01-31T06:31:37.853Z,1.10
2019-01-31T06:34:11.787Z,1.10
2019-01-31T06:36:39.875Z,1.10
2019-01-31T06:39:08.066Z,1.20
2019-01-31T06:41:35.449Z,1.20
2019-01-31T06:44:03.146Z,1.20
2019-01-31T06:46:30.520Z,1.20
2019-01-31T06:48:58.301Z,1.20
2019-01-31T06:51:25.870Z,1.20
2019-01-31T06:53:53.251Z,1.20
2019-01-31T06:56:20.835Z,1.20
2019-01-31T06:58:48.213Z,1.20
2019-01-31T07:01:15.945Z,1.30
2019-01-31T07:03:43.397Z,1.30
2019-01-31T07:06:10.888Z,1.30
2019-01-31T07:08:39.311Z,1.30
2019-01-31T07:11:06.813Z,1.30
2019-01-31T07:13:34.217Z,1.30
2019-01-31T07:16:01.793Z,1.20
2019-01-31T07:18:29.215Z,1.30
2019-01-31T07:20:56.612Z,1.30
2019-01-31T07:23:23.961Z,1.40
2019-01-31T07:25:51.524Z,1.50
2019-01-31T07:28:19.731Z,1.50
2019-01-31T07:30:47.447Z,1.70
2019-01-31T07:33:14.900Z,1.90
2019-01-31T07:35:42.502Z,2.30
2019-01-31T07:38:09.974Z,2.60
2019-01-31T07:40:37.494Z,3.00
2019-01-31T07:43:05.090Z,3.60
2019-01-31T07:45:32.812Z,4.10
2019-01-31T07:48:00.288Z,4.80
2019-01-31T07:50:28.023Z,5.60
2019-01-31T07:52:55.919Z,6.40
2019-01-31T07:55:23.529Z,7.20
2019-01-31T07:57:51.501Z,8.20
2019-01-31T08:00:19.578Z,8.70
2019-01-31T08:02:47.248Z,9.40
2019-01-31T08:05:17.255Z,10.00
2019-01-31T08:07:44.950Z,10.70
2019-01-31T08:10:19.324Z,11.40
2019-01-31T08:12:46.831Z,12.00
2019-01-31T08:15:15.399Z,12.50
2019-01-31T08:17:42.955Z,13.10
2019-01-31T08:20:12.872Z,13.70
2019-01-31T08:22:40.309Z,13.90
2019-01-31T08:25:09.042Z,14.60
2019-01-31T08:27:36.611Z,15.30
2019-01-31T08:30:07.117Z,15.60
2019-01-31T08:32:34.791Z,16.10
2019-01-31T08:35:02.457Z,16.80
2019-01-31T08:37:30.400Z,17.30
2019-01-31T08:39:57.759Z,17.80
2019-01-31T08:42:25.339Z,18.50
2019-01-31T08:44:52.991Z,19.10
2019-01-31T08:47:20.382Z,19.30
2019-01-31T08:49:47.921Z,19.70
2019-01-31T08:52:15.916Z,20.00
2019-01-31T08:54:43.376Z,20.40
2019-01-31T08:57:11.001Z,20.90
2019-01-31T08:59:38.414Z,21.10
2019-01-31T09:02:06.012Z,20.60
2019-01-31T09:04:33.409Z,21.30
2019-01-31T09:07:01.103Z,22.00
2019-01-31T09:09:28.531Z,22.50
2019-01-31T09:11:56.029Z,22.90
2019-01-31T09:14:23.779Z,23.40
2019-01-31T09:16:51.340Z,23.40
2019-01-31T09:19:18.800Z,23.40
2019-01-31T09:22:07.254Z,23.40
2019-01-31T09:25:36.850Z,23.30
2019-01-31T09:28:19.308Z,23.60
2019-01-31T09:32:01.995Z,24.10
2019-01-31T09:35:32.696Z,24.60
2019-01-31T09:38:49.629Z,24.90
2019-01-31T09:42:08.647Z,24.90
2019-01-31T09:45:35.353Z,25.20
2019-01-31T09:49:05.192Z,25.20
2019-01-31T09:52:15.152Z,24.90
2019-01-31T09:55:29.635Z,24.80
2019-01-31T09:58:54.029Z,24.80
2019-01-31T10:02:04.374Z,24.90
2019-01-31T10:04:44.594Z,24.80
2019-01-31T10:08:03.779Z,24.70
2019-01-31T10:11:26.774Z,24.50
2019-01-31T10:14:35.321Z,23.80
2019-01-31T10:17:52.977Z,23.00
2019-01-31T10:20:37.715Z,23.70
2019-01-31T10:23:38.146Z,24.90
2019-01-31T10:26:36.857Z,26.20
2019-01-31T10:29:41.208Z,27.40
2019-01-31T10:32:50.374Z,28.20
2019-01-31T10:36:18.901Z,28.90
2019-01-31T10:39:42.616Z,29.80
2019-01-31T10:42:52.237Z,30.50
2019-01-31T10:45:56.434Z,31.20
2019-01-31T10:49:00.159Z,31.00
2019-01-31T10:52:22.528Z,31.20
2019-01-31T10:55:57.896Z,29.80
2019-01-31T10:59:33.670Z,29.60
2019-01-31T11:02:58.842Z,29.80
2019-01-31T11:06:23.599Z,30.60
2019-01-31T11:09:51.426Z,31.20
2019-01-31T11:13:14.466Z,31.30
2019-01-31T11:16:09.808Z,31.70
2019-01-31T11:19:31.979Z,31.90
2019-01-31T11:23:01.668Z,32.20
2019-01-31T11:26:18.862Z,31.70
2019-01-31T11:29:30.486Z,31.80
2019-01-31T11:32:53.032Z,32.70
2019-01-31T11:36:01.430Z,33.70
2019-01-31T11:39:17.686Z,34.60
2019-01-31T11:43:11.592Z,34.20
2019-01-31T11:46:11.587Z,34.00
2019-01-31T11:49:42.132Z,33.90
2019-01-31T11:53:19.586Z,34.20
2019-01-31T11:56:09.383Z,34.10
2019-01-31T11:59:05.905Z,32.30
2019-01-31T12:01:34.684Z,31.90
2019-01-31T12:04:12.889Z,31.60
2019-01-31T12:06:40.429Z,31.20
2019-01-31T12:09:15.105Z,30.40
2019-01-31T12:11:42.733Z,29.80
2019-01-31T12:14:10.302Z,28.30
2019-01-31T12:16:37.963Z,26.00
2019-01-31T12:19:07.534Z,24.10
2019-01-31T12:21:35.426Z,22.80
2019-01-31T12:24:03.939Z,21.40
2019-01-31T12:26:32.067Z,20.40
2019-01-31T12:29:00.089Z,19.60
2019-01-31T12:31:27.684Z,18.80
2019-01-31T12:33:55.093Z,18.30
2019-01-31T12:36:22.745Z,17.80
2019-01-31T12:38:50.185Z,17.70
2019-01-31T12:41:17.713Z,17.90
2019-01-31T12:43:45.476Z,18.20
2019-01-31T12:46:12.912Z,17.90
2019-01-31T12:48:40.633Z,18.00
2019-01-31T12:51:08.626Z,18.20
2019-01-31T12:53:36.143Z,18.50
2019-01-31T12:56:04.709Z,19.10
2019-01-31T12:58:33.792Z,20.30
2019-01-31T13:01:01.677Z,21.40
2019-01-31T13:03:29.141Z,22.10
2019-01-31T13:05:57.087Z,22.50
2019-01-31T13:08:24.652Z,22.30
2019-01-31T13:10:52.300Z,21.90
2019-01-31T13:13:20.826Z,21.70
2019-01-31T13:15:48.520Z,21.40
2019-01-31T13:18:16.170Z,21.40
2019-01-31T13:20:43.665Z,21.40
2019-01-31T13:23:11.253Z,20.50
2019-01-31T13:25:38.625Z,20.00
2019-01-31T13:28:06.924Z,19.60
2019-01-31T13:30:36.080Z,19.00
2019-01-31T13:33:03.853Z,18.30
2019-01-31T13:35:31.879Z,17.70
2019-01-31T13:37:59.737Z,17.30
2019-01-31T13:40:27.354Z,16.80
2019-01-31T13:42:55.784Z,16.60
2019-01-31T13:45:32.696Z,16.60
2019-01-31T13:48:04.620Z,16.40
2019-01-31T13:50:32.764Z,16.20
2019-01-31T13:53:00.574Z,16.00
2019-01-31T13:55:30.829Z,16.00
2019-01-31T13:57:58.337Z,16.10
2019-01-31T14:00:25.988Z,16.20
2019-01-31T14:02:54.055Z,16.30
2019-01-31T14:05:23.898Z,16.60
2019-01-31T14:07:52.824Z,16.60
2019-01-31T14:10:22.626Z,15.60
2019-01-31T14:12:50.709Z,14.40
2019-01-31T14:15:32.503Z,13.30
2019-01-31T14:17:52.516Z,12.50
2019-01-31T14:20:23.158Z,11.60
2019-01-31T14:22:51.337Z,11.00
2019-01-31T14:25:18.853Z,11.00
2019-01-31T14:27:50.049Z,11.30
2019-01-31T14:30:29.576Z,11.80
2019-01-31T14:32:59.318Z,12.30
2019-01-31T14:35:28.138Z,12.20
2019-01-31T14:37:55.796Z,11.70
2019-01-31T14:40:24.265Z,11.10
2019-01-31T14:42:52.047Z,10.50
2019-01-31T14:45:19.683Z,9.90
2019-01-31T14:47:50.814Z,9.50
2019-01-31T14:50:22.573Z,9.10
2019-01-31T14:52:50.591Z,8.80
2019-01-31T14:55:18.779Z,8.40
2019-01-31T14:57:48.823Z,8.10
2019-01-31T15:00:19.844Z,7.90
2019-01-31T15:02:47.676Z,7.60
2019-01-31T15:05:16.563Z,7.40
2019-01-31T15:07:44.647Z,7.20
2019-01-31T15:10:16.351Z,7.00
2019-01-31T15:12:44.289Z,6.80
2019-01-31T15:15:12.509Z,6.70
2019-01-31T15:17:40.327Z,6.50
2019-01-31T15:20:34.511Z,6.30
2019-01-31T15:22:53.168Z,6.20
2019-01-31T15:25:20.895Z,6.00
2019-01-31T15:27:51.155Z,5.90
2019-01-31T15:30:23.644Z,5.70
2019-01-31T15:32:51.420Z,5.60
2019-01-31T15:35:19.143Z,5.50
2019-01-31T15:37:47.825Z,5.40
2019-01-31T15:40:21.259Z,5.30
2019-01-31T15:42:50.740Z,5.10
2019-01-31T15:45:19.190Z,5.10
2019-01-31T15:47:48.379Z,5.00
2019-01-31T15:50:22.033Z,4.80
2019-01-31T15:52:50.910Z,4.80
2019-01-31T15:55:19.752Z,4.70
2019-01-31T16:00:16.792Z,4.60
2019-01-31T16:02:44.625Z,4.50
2019-01-31T16:05:18.880Z,4.40
2019-01-31T16:07:41.617Z,4.30
2019-01-31T16:10:09.451Z,4.10
2019-01-31T16:12:37.098Z,4.10
2019-01-31T16:15:05.681Z,4.00
2019-01-31T16:17:33.219Z,3.90
2019-01-31T16:20:00.542Z,3.70
2019-01-31T16:22:29.875Z,3.60
2019-01-31T16:24:57.673Z,3.50
2019-01-31T16:27:25.159Z,3.40
2019-01-31T16:29:52.549Z,3.40
2019-01-31T16:32:20.318Z,3.30
2019-01-31T16:34:48.044Z,3.10
2019-01-31T16:37:18.022Z,3.10
2019-01-31T16:39:45.626Z,3.00
2019-01-31T16:42:13.519Z,2.80
2019-01-31T16:44:41.390Z,2.70
2019-01-31T16:47:09.089Z,2.60
2019-01-31T16:49:36.618Z,2.40
2019-01-31T16:52:06.581Z,2.30
2019-01-31T16:54:34.632Z,2.10
2019-01-31T16:57:02.816Z,2.00
2019-01-31T16:59:35.086Z,1.80
2019-01-31T17:02:05.901Z,1.70
2019-01-31T17:04:34.375Z,1.50
2019-01-31T17:07:02.168Z,1.30
2019-01-31T17:09:29.928Z,1.20
2019-01-31T17:11:57.648Z,1.10
2019-01-31T17:14:25.199Z,0.90
2019-01-31T17:16:54.163Z,0.80
2019-01-31T17:19:21.995Z,0.70
2019-01-31T17:21:49.723Z,0.60
2019-01-31T17:24:17.567Z,0.50
2019-01-31T17:26:45.316Z,0.30
2019-01-31T17:29:12.839Z,0.20
2019-01-31T17:31:41.114Z,0.20
2019-01-31T17:34:09.118Z,0.10
2019-01-31T17:36:37.267Z,0.00
2019-01-31T17:39:08.371Z,0.00
2019-01-31T17:41:36.443Z,-0.10
2019-01-31T17:44:04.246Z,-0.20
2019-01-31T17:49:45.054Z,-0.40
2019-01-31T17:52:12.678Z,-0.40
2019-01-31T17:54:40.587Z,-0.50
2019-01-31T17:57:08.072Z,-0.50
2019-01-31T18:01:55.959Z,-0.50
2019-01-31T18:04:24.406Z,-0.70
2019-01-31T18:06:51.829Z,-0.70
2019-01-31T18:09:19.457Z,-0.80
2019-01-31T18:11:47.148Z,-0.80
2019-01-31T18:14:14.792Z,-0.90
2019-01-31T18:16:42.276Z,-0.90
2019-01-31T18:19:09.824Z,-0.90
2019-01-31T18:21:38.488Z,-1.00
2019-01-31T18:24:06.310Z,-1.10
2019-01-31T18:26:34.957Z,-1.20
2019-01-31T18:29:02.664Z,-1.20
2019-01-31T18:31:30.082Z,-1.20
2019-01-31T18:33:57.508Z,-1.30
2019-01-31T18:36:25.383Z,-1.30
2019-01-31T18:38:52.963Z,-1.40
2019-01-31T18:41:20.459Z,-1.40
2019-01-31T18:43:48.184Z,-1.50
2019-01-31T18:46:15.942Z,-1.50
2019-01-31T18:48:44.911Z,-1.50
2019-01-31T18:51:12.566Z,-1.50
2019-01-31T18:53:40.231Z,-1.50
2019-01-31T18:56:07.715Z,-1.50
2019-01-31T18:58:35.661Z,-1.50
2019-01-31T19:01:05.689Z,-1.50
2019-01-31T19:03:33.260Z,-1.50
2019-01-31T19:06:01.160Z,-1.60
2019-01-31T19:08:28.762Z,-1.60
2019-01-31T19:10:56.528Z,-1.60
2019-01-31T19:13:24.664Z,-1.60
2019-01-31T19:15:52.345Z,-1.60
2019-01-31T19:18:19.857Z,-1.60
2019-01-31T19:20:47.537Z,-1.70
2019-01-31T19:23:15.132Z,-1.70
2019-01-31T19:25:47.232Z,-1.70
2019-01-31T19:28:14.790Z,-1.80
2019-01-31T19:30:43.900Z,-1.80
2019-01-31T19:33:12.979Z,-1.90
2019-01-31T19:35:41.410Z,-2.00
2019-01-31T19:38:09.599Z,-2.00
2019-01-31T19:40:51.157Z,-2.00
2019-01-31T19:43:19.160Z,-2.10
2019-01-31T19:45:49.410Z,-2.20
2019-01-31T19:48:32.562Z,-2.20
2019-01-31T19:51:00.165Z,-2.30
2019-01-31T19:53:28.042Z,-2.40
2019-01-31T19:55:55.624Z,-2.40
2019-01-31T19:58:25.925Z,-2.50
2019-01-31T20:00:53.564Z,-2.50
2019-01-31T20:03:21.415Z,-2.60
2019-01-31T20:05:49.180Z,-2.60
2019-01-31T20:08:16.929Z,-2.70
2019-01-31T20:10:45.302Z,-2.70
2019-01-31T20:13:12.974Z,-2.70
2019-01-31T20:15:43.639Z,-2.80
2019-01-31T20:18:11.712Z,-2.80
2019-01-31T20:20:39.386Z,-2.90
2019-01-31T20:23:10.849Z,-2.80
2019-01-31T20:25:37.698Z,-2.80
2019-01-31T20:28:05.955Z,-3.00
2019-01-31T20:30:33.944Z,-3.00
2019-01-31T20:33:02.082Z,-2.90
2019-01-31T20:36:09.970Z,-3.00
2019-01-31T20:38:37.654Z,-3.00
2019-01-31T20:41:05.752Z,-3.00
2019-01-31T20:43:34.752Z,-3.00
2019-01-31T20:46:02.860Z,-3.10
2019-01-31T20:48:30.641Z,-3.10
2019-01-31T20:50:58.223Z,-3.20
2019-01-31T20:53:25.851Z,-3.10
2019-01-31T20:55:53.511Z,-3.20
2019-01-31T20:58:22.356Z,-3.20
2019-01-31T21:00:50.214Z,-3.30
2019-01-31T21:03:18.605Z,-3.20
2019-01-31T21:05:46.718Z,-3.30
2019-01-31T21:08:15.519Z,-3.30
2019-01-31T21:10:46.346Z,-3.30
2019-01-31T21:13:14.810Z,-3.40
2019-01-31T21:15:42.981Z,-3.30
2019-01-31T21:18:11.731Z,-3.40
2019-01-31T21:20:40.743Z,-3.40
2019-01-31T21:23:09.578Z,-3.50
2019-01-31T21:25:37.512Z,-3.40
2019-01-31T21:28:05.768Z,-3.60
2019-01-31T21:30:39.712Z,-3.60
2019-01-31T21:33:07.537Z,-3.70
2019-01-31T21:35:35.785Z,-3.70
2019-01-31T21:38:03.716Z,-3.60
2019-01-31T21:40:34.146Z,-3.60
2019-01-31T21:43:01.713Z,-3.60
2019-01-31T21:45:29.398Z,-3.70
2019-01-31T21:47:56.835Z,-3.70
2019-01-31T21:50:25.509Z,-3.70
2019-01-31T21:52:53.115Z,-3.80
2019-01-31T21:55:20.870Z,-3.80
2019-01-31T21:57:48.632Z,-3.80
2019-01-31T22:00:23.456Z,-3.90
2019-01-31T22:02:51.161Z,-3.90
2019-01-31T22:05:18.890Z,-3.90
2019-01-31T22:07:46.539Z,-3.90
2019-01-31T22:10:14.840Z,-4.00
2019-01-31T22:12:42.618Z,-4.00
2019-01-31T22:15:18.871Z,-4.00
2019-01-31T22:17:46.538Z,-4.10
2019-01-31T22:20:14.567Z,-4.00
2019-01-31T22:22:42.129Z,-4.10
2019-01-31T22:25:11.675Z,-4.10
2019-01-31T22:27:39.224Z,-4.10
2019-01-31T22:30:12.827Z,-4.10
2019-01-31T22:32:40.550Z,-4.20
2019-01-31T22:35:08.500Z,-4.20
2019-01-31T22:37:36.081Z,-4.20
2019-01-31T22:40:05.324Z,-4.20
2019-01-31T22:42:32.889Z,-4.20
2019-01-31T22:45:00.638Z,-4.30
2019-01-31T22:47:28.379Z,-4.30
2019-01-31T22:49:56.712Z,-4.30
2019-01-31T22:52:24.408Z,-4.30
2019-01-31T22:54:52.134Z,-4.30
2019-01-31T22:57:39.462Z,-4.30
2019-01-31T23:00:57.735Z,-4.30
2019-01-31T23:03:26.081Z,-4.40
2019-01-31T23:05:54.438Z,-4.30
2019-01-31T23:08:27.468Z,-4.50
2019-01-31T23:10:55.469Z,-4.30
2019-01-31T23:13:23.419Z,-4.40
2019-01-31T23:15:51.300Z,-4.40
2019-01-31T23:18:19.144Z,-4.40
2019-01-31T23:20:47.303Z,-4.40
2019-01-31T23:23:15.356Z,-4.40
2019-01-31T23:25:43.439Z,-4.40
2019-01-31T23:28:11.500Z,-4.30
2019-01-31T23:30:39.863Z,-4.30
2019-01-31T23:33:08.160Z,-4.20
2019-01-31T23:35:36.368Z,-4.20
2019-01-31T23:38:04.828Z,-4.20
2019-01-31T23:40:34.088Z,-4.20
2019-01-31T23:43:02.238Z,-4.20
2019-01-31T23:45:30.050Z,-4.10
2019-01-31T23:47:57.677Z,-4.10
2019-01-31T23:50:25.530Z,-4.10
2019-01-31T23:52:53.178Z,-4.10
2019-01-31T23:55:21.334Z,-4.20
2019-01-31T23:57:49.208Z,-4.20
