createdAt,value
2019-06-26T00:00:46.654Z,96.36
2019-06-26T00:01:46.650Z,96.84
2019-06-26T00:02:46.652Z,96.84
2019-06-26T00:03:46.645Z,96.36
2019-06-26T00:04:46.643Z,95.78
2019-06-26T00:05:46.639Z,96.26
2019-06-26T00:06:46.641Z,96.36
2019-06-26T00:07:46.636Z,95.87
2019-06-26T00:08:46.631Z,95.68
2019-06-26T00:09:46.665Z,95.49
2019-06-26T00:10:46.625Z,95.49
2019-06-26T00:11:46.633Z,94.90
2019-06-26T00:12:46.626Z,95.29
2019-06-26T00:13:46.624Z,95.87
2019-06-26T00:14:46.618Z,95.87
2019-06-26T00:15:46.637Z,96.17
2019-06-26T00:16:46.608Z,95.97
2019-06-26T00:17:46.607Z,95.68
2019-06-26T00:18:46.603Z,95.00
2019-06-26T00:19:46.600Z,94.90
2019-06-26T00:20:46.598Z,95.64
2019-06-26T00:21:46.612Z,95.20
2019-06-26T00:22:46.592Z,96.02
2019-06-26T00:23:46.641Z,96.02
2019-06-26T00:24:46.589Z,95.44
2019-06-26T00:25:46.594Z,95.34
2019-06-26T00:26:46.594Z,94.86
2019-06-26T00:27:46.580Z,95.05
2019-06-26T00:28:46.578Z,95.05
2019-06-26T00:29:46.572Z,94.86
2019-06-26T00:30:46.571Z,95.25
2019-06-26T00:31:46.571Z,94.67
2019-06-26T00:32:46.571Z,94.57
2019-06-26T00:33:46.562Z,94.47
2019-06-26T00:34:46.569Z,94.47
2019-06-26T00:35:46.554Z,94.57
2019-06-26T00:36:46.562Z,94.18
2019-06-26T00:37:46.549Z,94.47
2019-06-26T00:38:46.546Z,95.25
2019-06-26T00:39:46.584Z,95.15
2019-06-26T00:40:46.540Z,94.96
2019-06-26T00:41:46.542Z,95.44
2019-06-26T00:42:46.534Z,95.83
2019-06-26T00:43:46.532Z,95.83
2019-06-26T00:44:46.528Z,96.07
2019-06-26T00:45:46.527Z,95.92
2019-06-26T00:46:46.523Z,96.02
2019-06-26T00:47:46.527Z,96.07
2019-06-26T00:48:46.517Z,96.26
2019-06-26T00:49:46.514Z,96.26
2019-06-26T00:50:46.511Z,96.75
2019-06-26T00:51:46.581Z,96.55
2019-06-26T00:52:46.504Z,96.84
2019-06-26T00:53:46.501Z,96.94
2019-06-26T00:54:46.506Z,96.65
2019-06-26T00:55:46.495Z,96.55
2019-06-26T00:56:46.493Z,96.65
2019-06-26T00:57:46.491Z,96.94
2019-06-26T00:58:46.485Z,97.23
2019-06-26T00:59:46.487Z,97.13
2019-06-26T01:00:46.485Z,97.42
2019-06-26T01:01:46.484Z,97.33
2019-06-26T01:02:46.478Z,98.05
2019-06-26T01:03:46.472Z,97.91
2019-06-26T01:04:46.468Z,97.57
2019-06-26T01:05:46.465Z,97.47
2019-06-26T01:06:46.461Z,98.15
2019-06-26T01:07:46.460Z,98.54
2019-06-26T01:08:46.456Z,98.44
2019-06-26T01:09:46.453Z,98.54
2019-06-26T01:10:46.451Z,98.63
2019-06-26T01:11:46.449Z,98.35
2019-06-26T01:12:46.444Z,98.73
2019-06-26T01:13:57.578Z,98.73
2019-06-26T01:14:46.439Z,99.02
2019-06-26T01:15:46.434Z,99.11
2019-06-26T01:16:46.435Z,99.21
2019-06-26T01:17:46.428Z,99.41
2019-06-26T01:18:46.433Z,99.02
2019-06-26T01:19:46.423Z,99.02
2019-06-26T01:20:46.420Z,99.31
2019-06-26T01:21:46.418Z,99.31
2019-06-26T01:22:46.412Z,99.31
2019-06-26T01:23:46.409Z,99.21
2019-06-26T01:24:46.410Z,99.69
2019-06-26T01:25:46.403Z,99.89
2019-06-26T01:26:46.401Z,99.51
2019-06-26T01:27:46.396Z,99.89
2019-06-26T01:28:46.400Z,99.69
2019-06-26T01:29:46.392Z,99.89
2019-06-26T01:30:46.387Z,99.51
2019-06-26T01:31:46.385Z,99.99
2019-06-26T01:32:46.383Z,99.55
2019-06-26T01:33:46.377Z,99.69
2019-06-26T01:34:46.374Z,99.99
2019-06-26T01:35:46.373Z,99.99
2019-06-26T01:36:46.368Z,99.99
2019-06-26T01:37:46.365Z,99.99
2019-06-26T01:38:46.370Z,99.99
2019-06-26T01:39:46.359Z,99.99
2019-06-26T01:40:46.356Z,99.99
2019-06-26T01:41:46.352Z,99.99
2019-06-26T01:42:46.348Z,99.99
2019-06-26T01:43:46.345Z,99.99
2019-06-26T01:44:46.342Z,99.99
2019-06-26T01:45:46.343Z,99.99
2019-06-26T01:46:46.335Z,99.99
2019-06-26T01:47:46.333Z,99.99
2019-06-26T01:48:46.330Z,99.99
2019-06-26T01:49:46.326Z,99.99
2019-06-26T01:50:46.321Z,99.99
2019-06-26T01:51:46.319Z,99.99
2019-06-26T01:52:46.320Z,99.99
2019-06-26T01:53:46.313Z,99.99
2019-06-26T01:54:46.313Z,99.99
2019-06-26T01:55:46.306Z,99.99
2019-06-26T01:56:46.302Z,99.99
2019-06-26T01:57:46.299Z,99.99
2019-06-26T01:58:46.301Z,99.99
2019-06-26T01:59:46.291Z,99.99
2019-06-26T02:00:46.290Z,99.99
2019-06-26T02:01:46.288Z,99.99
2019-06-26T02:02:46.314Z,99.99
2019-06-26T02:03:46.280Z,99.99
2019-06-26T02:04:46.627Z,99.99
2019-06-26T02:05:46.271Z,99.99
2019-06-26T02:06:46.267Z,99.99
2019-06-26T02:07:46.267Z,99.99
2019-06-26T02:08:46.262Z,99.99
2019-06-26T02:09:46.361Z,99.99
2019-06-26T02:10:46.254Z,99.99
2019-06-26T02:11:46.250Z,99.99
2019-06-26T02:12:46.248Z,99.99
2019-06-26T02:13:46.244Z,99.99
2019-06-26T02:14:46.241Z,99.99
2019-06-26T02:15:46.240Z,99.99
2019-06-26T02:16:46.237Z,99.99
2019-06-26T02:17:46.233Z,99.99
2019-06-26T02:18:46.226Z,99.99
2019-06-26T02:19:46.623Z,99.99
2019-06-26T02:20:46.221Z,99.99
2019-06-26T02:21:46.229Z,99.99
2019-06-26T02:22:49.450Z,99.99
2019-06-26T02:23:46.209Z,99.99
2019-06-26T02:24:46.208Z,99.99
2019-06-26T02:25:46.210Z,99.99
2019-06-26T02:26:46.197Z,99.99
2019-06-26T02:27:46.198Z,99.99
2019-06-26T02:28:46.192Z,99.99
2019-06-26T02:29:46.189Z,99.99
2019-06-26T02:30:46.191Z,99.99
2019-06-26T02:31:46.183Z,99.99
2019-06-26T02:32:46.184Z,99.99
2019-06-26T02:33:46.176Z,99.99
2019-06-26T02:34:46.170Z,99.99
2019-06-26T02:35:46.171Z,99.99
2019-06-26T02:36:46.162Z,99.99
2019-06-26T02:37:46.160Z,99.99
2019-06-26T02:38:46.159Z,99.99
2019-06-26T02:39:46.152Z,99.99
2019-06-26T02:40:46.149Z,99.99
2019-06-26T02:41:46.145Z,99.99
2019-06-26T02:42:46.141Z,99.99
2019-06-26T02:43:46.136Z,99.99
2019-06-26T02:44:53.078Z,99.99
2019-06-26T02:45:46.130Z,99.99
2019-06-26T02:46:46.141Z,99.99
2019-06-26T02:47:46.122Z,99.99
2019-06-26T02:48:46.118Z,99.99
2019-06-26T02:49:46.215Z,99.99
2019-06-26T02:50:46.109Z,99.99
2019-06-26T02:51:46.112Z,99.99
2019-06-26T02:52:46.105Z,99.99
2019-06-26T02:53:46.105Z,99.99
2019-06-26T02:54:46.203Z,99.99
2019-06-26T02:55:46.095Z,99.99
2019-06-26T02:56:46.088Z,99.99
2019-06-26T02:57:46.084Z,99.99
2019-06-26T02:58:46.079Z,99.99
2019-06-26T02:59:46.083Z,99.99
2019-06-26T03:00:46.074Z,99.99
2019-06-26T03:01:46.071Z,99.99
2019-06-26T03:02:46.065Z,99.99
2019-06-26T03:03:46.063Z,99.99
2019-06-26T03:04:46.060Z,99.99
2019-06-26T03:05:46.053Z,99.99
2019-06-26T03:06:46.061Z,99.99
2019-06-26T03:07:46.048Z,99.99
2019-06-26T03:08:46.044Z,99.99
2019-06-26T03:09:46.038Z,99.99
2019-06-26T03:10:46.041Z,99.99
2019-06-26T03:11:46.030Z,99.99
2019-06-26T03:12:46.035Z,99.99
2019-06-26T03:13:46.023Z,99.99
2019-06-26T03:14:46.018Z,99.99
2019-06-26T03:15:46.019Z,99.99
2019-06-26T03:16:46.012Z,99.99
2019-06-26T03:17:55.259Z,99.99
2019-06-26T03:18:46.003Z,99.99
2019-06-26T03:19:45.999Z,99.99
2019-06-26T03:20:46.083Z,99.99
2019-06-26T03:21:46.017Z,99.99
2019-06-26T03:22:45.989Z,99.99
2019-06-26T03:23:45.985Z,99.99
2019-06-26T03:24:45.984Z,99.99
2019-06-26T03:25:45.980Z,99.99
2019-06-26T03:26:45.973Z,99.99
2019-06-26T03:27:45.969Z,99.99
2019-06-26T03:28:45.966Z,99.99
2019-06-26T03:29:45.965Z,99.99
2019-06-26T03:30:45.960Z,99.99
2019-06-26T03:31:45.958Z,99.99
2019-06-26T03:32:45.951Z,99.99
2019-06-26T03:33:45.950Z,99.99
2019-06-26T03:34:45.944Z,99.99
2019-06-26T03:35:45.938Z,99.99
2019-06-26T03:36:45.935Z,99.99
2019-06-26T03:37:45.931Z,99.99
2019-06-26T03:38:45.925Z,99.99
2019-06-26T03:39:45.924Z,99.99
2019-06-26T03:40:45.919Z,99.99
2019-06-26T03:41:45.914Z,99.99
2019-06-26T03:42:45.910Z,99.99
2019-06-26T03:43:45.942Z,99.99
2019-06-26T03:44:45.902Z,99.99
2019-06-26T03:45:45.899Z,99.99
2019-06-26T03:46:45.918Z,99.99
2019-06-26T03:47:45.891Z,99.99
2019-06-26T03:48:45.886Z,99.99
2019-06-26T03:49:45.883Z,99.99
2019-06-26T03:50:45.881Z,99.99
2019-06-26T03:51:45.900Z,99.99
2019-06-26T03:52:45.871Z,99.99
2019-06-26T03:53:45.867Z,99.99
2019-06-26T03:54:45.864Z,99.99
2019-06-26T03:55:45.860Z,99.99
2019-06-26T03:56:45.858Z,99.99
2019-06-26T03:57:45.852Z,99.99
2019-06-26T03:58:45.847Z,99.99
2019-06-26T03:59:45.843Z,99.99
2019-06-26T04:00:45.861Z,99.99
2019-06-26T04:01:45.840Z,99.99
2019-06-26T04:02:45.833Z,99.99
2019-06-26T04:03:45.831Z,99.99
2019-06-26T04:04:45.831Z,99.99
2019-06-26T04:05:45.825Z,99.99
2019-06-26T04:06:45.822Z,99.99
2019-06-26T04:07:45.818Z,99.99
2019-06-26T04:08:45.891Z,99.99
2019-06-26T04:09:45.807Z,99.99
2019-06-26T04:10:45.802Z,99.99
2019-06-26T04:11:45.795Z,99.99
2019-06-26T04:12:45.800Z,99.99
2019-06-26T04:13:45.798Z,99.99
2019-06-26T04:14:45.784Z,99.99
2019-06-26T04:15:45.780Z,99.99
2019-06-26T04:16:45.777Z,99.99
2019-06-26T04:17:45.773Z,99.99
2019-06-26T04:18:45.794Z,99.99
2019-06-26T04:19:45.768Z,99.99
2019-06-26T04:20:45.761Z,99.99
2019-06-26T04:21:45.756Z,99.99
2019-06-26T04:22:47.684Z,99.99
2019-06-26T04:23:45.748Z,99.99
2019-06-26T04:24:45.747Z,99.99
2019-06-26T04:25:45.741Z,99.99
2019-06-26T04:26:45.735Z,99.99
2019-06-26T04:27:45.778Z,99.99
2019-06-26T04:28:45.734Z,99.99
2019-06-26T04:29:45.727Z,99.99
2019-06-26T04:30:45.723Z,99.99
2019-06-26T04:31:45.720Z,99.99
2019-06-26T04:32:45.712Z,99.99
2019-06-26T04:33:45.711Z,99.99
2019-06-26T04:34:45.703Z,99.99
2019-06-26T04:35:45.700Z,99.99
2019-06-26T04:36:45.717Z,99.99
2019-06-26T04:37:45.692Z,99.99
2019-06-26T04:38:45.687Z,99.99
2019-06-26T04:39:45.683Z,99.88
2019-06-26T04:40:45.685Z,99.99
2019-06-26T04:41:45.678Z,99.88
2019-06-26T04:42:45.672Z,99.99
2019-06-26T04:43:45.669Z,99.99
2019-06-26T04:44:45.667Z,99.88
2019-06-26T04:45:57.550Z,99.99
2019-06-26T04:46:45.656Z,99.99
2019-06-26T04:47:45.657Z,99.99
2019-06-26T04:48:45.649Z,99.88
2019-06-26T04:49:45.645Z,99.99
2019-06-26T04:50:45.641Z,99.99
2019-06-26T04:51:45.668Z,98.97
2019-06-26T04:52:45.632Z,99.65
2019-06-26T04:53:45.629Z,99.99
2019-06-26T04:54:45.624Z,99.11
2019-06-26T04:55:45.621Z,99.36
2019-06-26T04:56:45.617Z,99.45
2019-06-26T04:57:45.735Z,99.45
2019-06-26T04:58:45.609Z,99.45
2019-06-26T04:59:45.605Z,99.74
2019-06-26T05:00:45.632Z,99.45
2019-06-26T05:01:45.598Z,99.36
2019-06-26T05:02:45.593Z,98.97
2019-06-26T05:03:45.592Z,99.36
2019-06-26T05:04:45.586Z,98.97
2019-06-26T05:05:45.587Z,98.97
2019-06-26T05:06:45.578Z,98.78
2019-06-26T05:07:45.576Z,98.30
2019-06-26T05:08:45.571Z,97.72
2019-06-26T05:09:45.569Z,98.20
2019-06-26T05:10:45.568Z,97.91
2019-06-26T05:11:45.560Z,98.10
2019-06-26T05:12:45.560Z,98.20
2019-06-26T05:13:45.565Z,98.39
2019-06-26T05:14:45.548Z,97.62
2019-06-26T05:15:45.545Z,97.72
2019-06-26T05:16:45.542Z,97.33
2019-06-26T05:17:45.537Z,97.33
2019-06-26T05:18:45.545Z,97.14
2019-06-26T05:19:45.529Z,97.52
2019-06-26T05:20:45.526Z,97.24
2019-06-26T05:21:45.526Z,96.46
2019-06-26T05:22:45.526Z,96.46
2019-06-26T05:23:45.515Z,96.66
2019-06-26T05:24:46.498Z,96.22
2019-06-26T05:25:45.508Z,97.19
2019-06-26T05:26:45.503Z,96.03
2019-06-26T05:27:45.501Z,97.38
2019-06-26T05:28:45.497Z,95.73
2019-06-26T05:29:45.494Z,95.06
2019-06-26T05:30:45.591Z,94.29
2019-06-26T05:31:45.486Z,94.29
2019-06-26T05:32:45.844Z,94.77
2019-06-26T05:33:45.483Z,94.19
2019-06-26T05:34:45.479Z,94.38
2019-06-26T05:35:45.473Z,93.99
2019-06-26T05:36:45.469Z,94.04
2019-06-26T05:37:45.467Z,94.43
2019-06-26T05:38:45.464Z,93.37
2019-06-26T05:39:45.459Z,94.04
2019-06-26T05:40:45.458Z,93.17
2019-06-26T05:41:45.512Z,93.17
2019-06-26T05:42:45.452Z,93.27
2019-06-26T05:43:45.453Z,93.56
2019-06-26T05:44:45.442Z,92.98
2019-06-26T05:45:45.440Z,93.08
2019-06-26T05:46:45.450Z,93.17
2019-06-26T05:47:45.433Z,92.98
2019-06-26T05:48:45.435Z,93.95
2019-06-26T05:49:45.427Z,93.95
2019-06-26T05:50:45.423Z,93.08
2019-06-26T05:51:45.424Z,92.79
2019-06-26T05:52:45.416Z,92.98
2019-06-26T05:53:45.415Z,93.37
2019-06-26T05:54:45.416Z,92.79
2019-06-26T05:55:45.408Z,92.30
2019-06-26T05:56:45.637Z,91.91
2019-06-26T05:57:48.412Z,91.91
2019-06-26T05:58:45.396Z,92.06
2019-06-26T05:59:45.400Z,91.82
2019-06-26T06:00:45.393Z,92.64
2019-06-26T06:01:45.394Z,91.91
2019-06-26T06:02:45.386Z,92.54
2019-06-26T06:03:45.383Z,92.25
2019-06-26T06:04:45.380Z,92.35
2019-06-26T06:05:45.402Z,92.35
2019-06-26T06:06:45.372Z,92.74
2019-06-26T06:07:45.370Z,91.96
2019-06-26T06:08:45.385Z,91.77
2019-06-26T06:09:45.364Z,91.48
2019-06-26T06:10:45.362Z,90.90
2019-06-26T06:11:45.358Z,91.77
2019-06-26T06:12:45.355Z,91.77
2019-06-26T06:13:45.355Z,91.67
2019-06-26T06:14:45.358Z,90.70
2019-06-26T06:15:45.347Z,91.09
2019-06-26T06:16:47.719Z,91.28
2019-06-26T06:17:45.354Z,91.09
2019-06-26T06:18:45.341Z,91.67
2019-06-26T06:19:45.667Z,91.38
2019-06-26T06:20:45.338Z,90.12
2019-06-26T06:21:45.331Z,90.03
2019-06-26T06:22:45.326Z,90.32
2019-06-26T06:23:45.328Z,90.22
2019-06-26T06:24:45.321Z,90.22
2019-06-26T06:25:45.319Z,90.03
2019-06-26T06:26:45.318Z,89.15
2019-06-26T06:27:45.312Z,89.59
2019-06-26T06:28:45.317Z,89.39
2019-06-26T06:29:45.307Z,89.11
2019-06-26T06:30:45.319Z,89.35
2019-06-26T06:31:45.302Z,88.39
2019-06-26T06:32:45.299Z,89.93
2019-06-26T06:33:45.296Z,88.62
2019-06-26T06:34:45.293Z,87.51
2019-06-26T06:35:45.290Z,88.67
2019-06-26T06:36:45.289Z,88.67
2019-06-26T06:37:45.287Z,87.61
2019-06-26T06:38:45.282Z,88.67
2019-06-26T06:39:45.279Z,88.53
2019-06-26T06:40:45.278Z,88.62
2019-06-26T06:41:45.275Z,87.46
2019-06-26T06:42:45.272Z,86.40
2019-06-26T06:43:45.272Z,86.49
2019-06-26T06:44:45.267Z,87.17
2019-06-26T06:45:45.264Z,87.31
2019-06-26T06:46:45.261Z,87.31
2019-06-26T06:47:45.270Z,86.63
2019-06-26T06:48:45.257Z,85.66
2019-06-26T06:49:45.254Z,87.12
2019-06-26T06:50:45.251Z,87.21
2019-06-26T06:51:45.251Z,86.19
2019-06-26T06:52:45.248Z,85.31
2019-06-26T06:53:45.248Z,85.80
2019-06-26T06:54:45.265Z,85.51
2019-06-26T06:55:45.242Z,85.61
2019-06-26T06:56:45.243Z,86.58
2019-06-26T06:57:45.237Z,84.16
2019-06-26T06:58:45.286Z,84.06
2019-06-26T06:59:45.238Z,84.97
2019-06-26T07:00:45.276Z,85.36
2019-06-26T07:01:45.243Z,85.36
2019-06-26T07:02:45.227Z,84.39
2019-06-26T07:03:45.230Z,84.43
2019-06-26T07:04:45.224Z,82.88
2019-06-26T07:05:45.223Z,82.65
2019-06-26T07:06:45.223Z,83.07
2019-06-26T07:07:45.228Z,83.47
2019-06-26T07:08:45.217Z,81.82
2019-06-26T07:09:45.220Z,81.43
2019-06-26T07:10:45.216Z,81.13
2019-06-26T07:11:45.215Z,81.33
2019-06-26T07:12:45.219Z,80.46
2019-06-26T07:13:45.218Z,82.69
2019-06-26T07:14:45.225Z,82.59
2019-06-26T07:15:45.230Z,82.15
2019-06-26T07:16:45.215Z,81.80
2019-06-26T07:17:45.214Z,80.54
2019-06-26T07:18:45.211Z,80.88
2019-06-26T07:19:45.211Z,81.12
2019-06-26T07:20:45.211Z,79.96
2019-06-26T07:21:45.216Z,80.83
2019-06-26T07:22:45.211Z,80.44
2019-06-26T07:23:45.279Z,81.65
2019-06-26T07:24:45.212Z,80.77
2019-06-26T07:25:45.213Z,80.09
2019-06-26T07:26:45.215Z,78.83
2019-06-26T07:27:45.216Z,78.87
2019-06-26T07:28:45.221Z,78.73
2019-06-26T07:29:45.217Z,78.58
2019-06-26T07:30:45.219Z,78.19
2019-06-26T07:31:45.223Z,77.41
2019-06-26T07:32:45.222Z,77.51
2019-06-26T07:33:45.234Z,76.92
2019-06-26T07:34:45.226Z,75.60
2019-06-26T07:35:45.228Z,75.70
2019-06-26T07:36:45.234Z,76.87
2019-06-26T07:37:45.235Z,75.02
2019-06-26T07:38:45.269Z,75.70
2019-06-26T07:39:45.241Z,76.97
2019-06-26T07:40:45.247Z,74.38
2019-06-26T07:41:45.248Z,73.30
2019-06-26T07:42:45.251Z,73.69
2019-06-26T07:43:45.256Z,73.54
2019-06-26T07:44:45.260Z,74.90
2019-06-26T07:45:45.266Z,73.24
2019-06-26T07:46:45.271Z,74.41
2019-06-26T07:47:45.277Z,72.70
2019-06-26T07:48:45.283Z,72.70
2019-06-26T07:49:45.290Z,71.76
2019-06-26T07:50:45.294Z,72.25
2019-06-26T07:51:45.301Z,70.88
2019-06-26T07:52:45.311Z,71.01
2019-06-26T07:53:45.316Z,70.14
2019-06-26T07:54:45.321Z,71.41
2019-06-26T07:55:45.330Z,69.75
2019-06-26T07:56:45.337Z,70.56
2019-06-26T07:57:45.345Z,70.17
2019-06-26T07:58:45.354Z,69.00
2019-06-26T07:59:45.427Z,69.20
2019-06-26T08:00:45.427Z,69.10
2019-06-26T08:01:45.382Z,67.86
2019-06-26T08:02:45.467Z,67.77
2019-06-26T08:03:45.426Z,69.36
2019-06-26T08:04:45.403Z,67.90
2019-06-26T08:05:45.413Z,67.54
2019-06-26T08:06:45.422Z,67.74
2019-06-26T08:07:45.431Z,67.74
2019-06-26T08:08:45.456Z,66.34
2019-06-26T08:09:45.451Z,66.53
2019-06-26T08:10:45.471Z,67.47
2019-06-26T08:11:45.469Z,68.35
2019-06-26T08:12:45.481Z,68.19
2019-06-26T08:13:45.552Z,68.10
2019-06-26T08:14:45.500Z,66.37
2019-06-26T08:15:45.508Z,67.15
2019-06-26T08:16:45.530Z,66.56
2019-06-26T08:17:59.217Z,66.37
2019-06-26T08:18:45.539Z,66.02
2019-06-26T08:19:45.550Z,65.14
2019-06-26T08:20:55.472Z,66.41
2019-06-26T08:21:46.752Z,63.93
2019-06-26T08:22:45.581Z,66.41
2019-06-26T08:23:45.596Z,64.55
2019-06-26T08:24:45.603Z,65.56
2019-06-26T08:25:45.615Z,64.48
2019-06-26T08:26:45.624Z,63.41
2019-06-26T08:27:45.636Z,63.28
2019-06-26T08:28:45.678Z,63.60
2019-06-26T08:29:45.658Z,63.02
2019-06-26T08:30:45.682Z,63.80
2019-06-26T08:31:45.871Z,63.80
2019-06-26T08:32:45.699Z,63.90
2019-06-26T08:33:45.704Z,64.68
2019-06-26T08:34:45.715Z,65.82
2019-06-26T08:35:45.726Z,64.84
2019-06-26T08:36:45.738Z,64.97
2019-06-26T08:37:45.752Z,63.70
2019-06-26T08:38:45.834Z,63.41
2019-06-26T08:39:45.776Z,63.90
2019-06-26T08:40:45.784Z,64.78
2019-06-26T08:41:45.800Z,64.32
2019-06-26T08:42:45.807Z,62.59
2019-06-26T08:43:45.823Z,63.05
2019-06-26T08:44:45.896Z,62.07
2019-06-26T08:45:45.845Z,60.70
2019-06-26T08:46:45.907Z,61.87
2019-06-26T08:47:45.867Z,63.31
2019-06-26T08:48:45.879Z,64.58
2019-06-26T08:49:45.891Z,63.64
2019-06-26T08:50:45.902Z,62.79
2019-06-26T08:51:45.916Z,61.80
2019-06-26T08:52:45.940Z,61.02
2019-06-26T08:53:45.955Z,60.73
2019-06-26T08:54:45.954Z,63.96
2019-06-26T08:55:45.968Z,61.35
2019-06-26T08:56:45.979Z,60.05
2019-06-26T08:57:45.993Z,62.03
2019-06-26T08:58:46.007Z,61.96
2019-06-26T08:59:46.018Z,60.33
2019-06-26T09:00:46.035Z,59.67
2019-06-26T09:01:46.043Z,59.97
2019-06-26T09:02:46.057Z,58.72
2019-06-26T09:03:46.069Z,57.45
2019-06-26T09:04:46.084Z,58.14
2019-06-26T09:05:48.368Z,59.21
2019-06-26T09:06:46.109Z,57.42
2019-06-26T09:07:46.124Z,58.89
2019-06-26T09:08:46.136Z,57.22
2019-06-26T09:09:46.152Z,59.08
2019-06-26T09:10:46.164Z,58.89
2019-06-26T09:11:46.177Z,59.19
2019-06-26T09:12:46.193Z,61.63
2019-06-26T09:13:46.204Z,60.55
2019-06-26T09:14:46.217Z,60.88
2019-06-26T09:15:49.564Z,58.82
2019-06-26T09:16:46.245Z,58.72
2019-06-26T09:17:46.259Z,59.14
2019-06-26T09:18:46.271Z,58.45
2019-06-26T09:19:46.296Z,57.97
2019-06-26T09:20:46.298Z,57.06
2019-06-26T09:21:46.398Z,59.67
2019-06-26T09:22:46.326Z,59.19
2019-06-26T09:23:46.346Z,58.01
2019-06-26T09:24:46.355Z,58.98
2019-06-26T09:25:46.367Z,57.62
2019-06-26T09:26:46.382Z,58.50
2019-06-26T09:27:46.395Z,58.82
2019-06-26T09:28:46.417Z,57.45
2019-06-26T09:29:46.426Z,59.41
2019-06-26T09:30:46.437Z,58.23
2019-06-26T09:31:46.461Z,57.87
2019-06-26T09:32:46.469Z,58.00
2019-06-26T09:33:46.479Z,55.51
2019-06-26T09:34:46.492Z,58.45
2019-06-26T09:35:46.506Z,58.36
2019-06-26T09:36:46.521Z,57.60
2019-06-26T09:37:46.535Z,57.31
2019-06-26T09:38:46.555Z,57.40
2019-06-26T09:39:46.585Z,58.16
2019-06-26T09:40:46.579Z,58.06
2019-06-26T09:41:46.597Z,56.62
2019-06-26T09:42:46.609Z,57.28
2019-06-26T09:43:46.620Z,59.73
2019-06-26T09:44:46.637Z,59.44
2019-06-26T09:45:46.653Z,56.88
2019-06-26T09:46:46.663Z,58.09
2019-06-26T09:47:46.677Z,57.11
2019-06-26T09:48:52.684Z,56.79
2019-06-26T09:49:46.707Z,58.26
2019-06-26T09:50:46.739Z,59.01
2019-06-26T09:51:46.751Z,59.63
2019-06-26T09:52:46.750Z,58.85
2019-06-26T09:53:48.021Z,58.00
2019-06-26T09:54:46.778Z,57.40
2019-06-26T09:55:46.791Z,57.01
2019-06-26T09:56:46.820Z,56.03
2019-06-26T09:57:46.821Z,56.32
2019-06-26T09:58:46.835Z,57.01
2019-06-26T09:59:46.849Z,58.06
2019-06-26T10:00:46.864Z,57.35
2019-06-26T10:01:46.880Z,59.61
2019-06-26T10:02:46.893Z,57.38
2019-06-26T10:03:46.905Z,57.35
2019-06-26T10:04:46.921Z,58.06
2019-06-26T10:05:46.958Z,58.06
2019-06-26T10:06:46.949Z,58.78
2019-06-26T10:07:46.962Z,57.31
2019-06-26T10:08:46.980Z,56.52
2019-06-26T10:09:46.999Z,56.82
2019-06-26T10:10:47.065Z,55.24
2019-06-26T10:11:47.050Z,55.91
2019-06-26T10:12:47.033Z,57.48
2019-06-26T10:13:47.049Z,56.49
2019-06-26T10:14:48.214Z,58.00
2019-06-26T10:15:47.079Z,57.50
2019-06-26T10:16:47.090Z,58.00
2019-06-26T10:17:47.105Z,57.01
2019-06-26T10:18:47.121Z,56.82
2019-06-26T10:19:47.134Z,57.40
2019-06-26T10:20:47.148Z,57.60
2019-06-26T10:21:47.167Z,57.53
2019-06-26T10:22:47.179Z,56.84
2019-06-26T10:23:47.193Z,56.74
2019-06-26T10:24:47.205Z,56.16
2019-06-26T10:25:47.248Z,57.24
2019-06-26T10:26:47.233Z,56.52
2019-06-26T10:27:47.247Z,56.32
2019-06-26T10:28:47.263Z,56.32
2019-06-26T10:29:47.276Z,55.47
2019-06-26T10:30:47.292Z,55.37
2019-06-26T10:31:47.306Z,56.03
2019-06-26T10:32:47.319Z,56.37
2019-06-26T10:33:47.334Z,58.04
2019-06-26T10:34:47.364Z,59.80
2019-06-26T10:35:47.375Z,60.00
2019-06-26T10:36:47.377Z,58.04
2019-06-26T10:37:47.391Z,61.66
2019-06-26T10:38:47.411Z,58.85
2019-06-26T10:39:47.422Z,59.73
2019-06-26T10:40:47.435Z,58.06
2019-06-26T10:41:47.447Z,59.17
2019-06-26T10:42:47.464Z,58.87
2019-06-26T10:43:47.474Z,56.62
2019-06-26T10:44:47.531Z,57.50
2019-06-26T10:45:47.503Z,57.11
2019-06-26T10:46:47.516Z,55.44
2019-06-26T10:47:47.549Z,57.01
2019-06-26T10:48:47.547Z,55.35
2019-06-26T10:49:47.559Z,57.53
2019-06-26T10:50:53.446Z,58.00
2019-06-26T10:51:47.631Z,56.13
2019-06-26T10:52:47.602Z,57.63
2019-06-26T10:53:47.617Z,55.00
2019-06-26T10:54:47.631Z,54.39
2019-06-26T10:55:47.647Z,55.83
2019-06-26T10:56:47.658Z,55.93
2019-06-26T10:57:47.673Z,56.13
2019-06-26T10:58:47.711Z,56.74
2019-06-26T10:59:47.700Z,56.82
2019-06-26T11:00:47.717Z,57.73
2019-06-26T11:01:47.763Z,55.66
2019-06-26T11:02:47.745Z,56.45
2019-06-26T11:03:47.757Z,54.91
2019-06-26T11:04:47.779Z,55.43
2019-06-26T11:05:47.788Z,54.57
2019-06-26T11:06:47.802Z,54.27
2019-06-26T11:07:47.816Z,52.99
2019-06-26T11:08:47.832Z,54.25
2019-06-26T11:09:47.846Z,56.38
2019-06-26T11:10:47.860Z,55.52
2019-06-26T11:11:47.879Z,53.63
2019-06-26T11:12:49.072Z,54.22
2019-06-26T11:13:47.915Z,54.58
2019-06-26T11:14:47.928Z,54.27
2019-06-26T11:15:47.937Z,56.23
2019-06-26T11:16:47.948Z,56.32
2019-06-26T11:17:47.965Z,57.63
2019-06-26T11:18:47.976Z,54.98
2019-06-26T11:19:47.990Z,56.77
2019-06-26T11:20:48.017Z,56.28
2019-06-26T11:21:48.028Z,55.10
2019-06-26T11:22:48.038Z,54.64
2019-06-26T11:23:48.048Z,52.67
2019-06-26T11:24:48.104Z,53.36
2019-06-26T11:25:48.078Z,55.03
2019-06-26T11:26:48.090Z,53.04
2019-06-26T11:27:48.105Z,54.22
2019-06-26T11:28:48.119Z,54.25
2019-06-26T11:29:48.133Z,55.33
2019-06-26T11:30:48.148Z,55.33
2019-06-26T11:31:48.162Z,54.22
2019-06-26T11:32:48.202Z,53.92
2019-06-26T11:33:48.302Z,55.20
2019-06-26T11:34:48.203Z,57.36
2019-06-26T11:35:48.218Z,55.30
2019-06-26T11:37:02.674Z,55.20
2019-06-26T11:37:48.254Z,55.10
2019-06-26T11:38:48.258Z,55.00
2019-06-26T11:39:48.273Z,54.61
2019-06-26T11:40:48.287Z,54.91
2019-06-26T11:41:48.301Z,55.30
2019-06-26T11:42:48.320Z,55.49
2019-06-26T11:43:48.328Z,55.49
2019-06-26T11:44:48.366Z,57.26
2019-06-26T11:45:48.532Z,55.60
2019-06-26T11:46:48.371Z,54.54
2019-06-26T11:47:48.402Z,53.95
2019-06-26T11:48:48.400Z,54.93
2019-06-26T11:49:59.287Z,55.43
2019-06-26T11:50:48.429Z,56.01
2019-06-26T11:51:48.440Z,54.35
2019-06-26T11:52:48.456Z,53.85
2019-06-26T11:53:48.473Z,53.95
2019-06-26T11:55:01.284Z,53.98
2019-06-26T11:55:48.496Z,54.30
2019-06-26T11:56:48.509Z,53.02
2019-06-26T11:57:48.524Z,55.75
2019-06-26T11:58:48.538Z,53.88
2019-06-26T11:59:48.550Z,54.47
2019-06-26T12:00:48.584Z,53.75
2019-06-26T12:01:48.579Z,54.05
2019-06-26T12:02:48.593Z,53.83
2019-06-26T12:03:48.739Z,54.41
2019-06-26T12:04:48.626Z,53.73
2019-06-26T12:05:48.635Z,53.44
2019-06-26T12:06:48.647Z,53.66
2019-06-26T12:07:48.662Z,54.14
2019-06-26T12:08:48.749Z,53.92
2019-06-26T12:09:48.810Z,54.88
2019-06-26T12:10:48.703Z,56.35
2019-06-26T12:11:48.715Z,56.55
2019-06-26T12:12:48.728Z,56.87
2019-06-26T12:13:48.898Z,54.81
2019-06-26T12:14:48.758Z,55.30
2019-06-26T12:15:48.768Z,54.25
2019-06-26T12:16:48.801Z,54.83
2019-06-26T12:17:48.796Z,53.56
2019-06-26T12:18:48.807Z,52.60
2019-06-26T12:19:48.821Z,52.72
2019-06-26T12:20:48.834Z,52.23
2019-06-26T12:21:48.850Z,52.01
2019-06-26T12:22:48.860Z,52.15
2019-06-26T12:23:48.873Z,53.73
2019-06-26T12:24:48.887Z,54.22
2019-06-26T12:25:48.902Z,55.52
2019-06-26T12:26:48.912Z,53.66
2019-06-26T12:27:48.926Z,52.89
2019-06-26T12:28:48.939Z,52.62
2019-06-26T12:29:48.952Z,53.51
2019-06-26T12:30:48.964Z,52.72
2019-06-26T12:31:48.982Z,52.82
2019-06-26T12:33:02.298Z,53.41
2019-06-26T12:33:49.004Z,52.92
2019-06-26T12:34:49.016Z,52.14
2019-06-26T12:35:49.029Z,50.09
2019-06-26T12:36:49.042Z,51.07
2019-06-26T12:37:49.057Z,49.90
2019-06-26T12:38:49.068Z,51.28
2019-06-26T12:39:49.086Z,50.61
2019-06-26T12:40:49.093Z,50.59
2019-06-26T12:41:49.107Z,51.25
2019-06-26T12:42:49.119Z,51.76
2019-06-26T12:43:49.137Z,51.28
2019-06-26T12:44:49.145Z,51.47
2019-06-26T12:45:49.158Z,51.47
2019-06-26T12:46:49.184Z,52.45
2019-06-26T12:47:49.202Z,51.45
2019-06-26T12:48:49.195Z,51.32
2019-06-26T12:49:49.207Z,51.96
2019-06-26T12:50:49.228Z,52.08
2019-06-26T12:51:49.231Z,52.94
2019-06-26T12:52:49.243Z,53.46