createdAt,value
2022-08-10T00:00:52.099Z,99.90
2022-08-10T00:03:19.122Z,99.90
2022-08-10T00:05:52.978Z,99.90
2022-08-10T00:08:23.745Z,99.90
2022-08-10T00:10:55.924Z,99.90
2022-08-10T00:13:25.776Z,99.90
2022-08-10T00:15:55.241Z,99.90
2022-08-10T00:18:34.697Z,99.90
2022-08-10T00:21:06.100Z,99.90
2022-08-10T00:23:34.358Z,99.90
2022-08-10T00:26:02.138Z,99.90
2022-08-10T00:28:29.288Z,99.90
2022-08-10T00:30:56.519Z,99.90
2022-08-10T00:33:23.523Z,99.90
2022-08-10T00:35:50.829Z,99.90
2022-08-10T00:38:17.826Z,99.90
2022-08-10T00:40:46.080Z,99.90
2022-08-10T00:43:13.389Z,99.90
2022-08-10T00:45:40.465Z,99.90
2022-08-10T00:48:07.666Z,99.90
2022-08-10T00:50:35.632Z,99.90
2022-08-10T00:53:02.729Z,99.90
2022-08-10T00:55:30.211Z,99.90
2022-08-10T00:57:57.742Z,99.90
2022-08-10T01:00:25.235Z,99.90
2022-08-10T01:02:53.156Z,99.90
2022-08-10T01:05:21.588Z,99.90
2022-08-10T01:08:06.774Z,99.90
2022-08-10T01:11:05.887Z,99.90
2022-08-10T01:14:04.254Z,99.90
2022-08-10T01:16:37.603Z,99.90
2022-08-10T01:19:19.626Z,99.90
2022-08-10T01:22:11.412Z,99.90
2022-08-10T01:24:57.314Z,99.90
2022-08-10T01:28:05.345Z,99.90
2022-08-10T01:30:35.055Z,99.90
2022-08-10T01:33:18.554Z,99.90
2022-08-10T01:36:19.043Z,99.90
2022-08-10T01:38:51.357Z,99.90
2022-08-10T01:41:49.700Z,99.90
2022-08-10T01:44:45.009Z,99.90
2022-08-10T01:47:37.112Z,99.90
2022-08-10T01:50:27.304Z,99.90
2022-08-10T01:53:03.867Z,99.90
2022-08-10T01:55:32.072Z,99.90
2022-08-10T01:58:02.825Z,99.90
2022-08-10T02:00:32.449Z,99.90
2022-08-10T02:03:04.058Z,99.90
2022-08-10T02:05:32.082Z,99.90
2022-08-10T02:08:00.933Z,99.90
2022-08-10T02:10:29.437Z,99.90
2022-08-10T02:13:00.676Z,99.90
2022-08-10T02:15:30.452Z,99.90
2022-08-10T02:18:04.813Z,99.90
2022-08-10T02:20:44.395Z,99.90
2022-08-10T02:23:25.329Z,99.90
2022-08-10T02:25:54.484Z,99.90
2022-08-10T02:28:27.063Z,99.90
2022-08-10T02:30:57.634Z,99.90
2022-08-10T02:33:27.677Z,99.90
2022-08-10T02:35:56.117Z,99.90
2022-08-10T02:38:58.157Z,99.90
2022-08-10T02:42:18.589Z,99.90
2022-08-10T02:45:18.779Z,99.90
2022-08-10T02:47:50.884Z,99.90
2022-08-10T02:50:35.063Z,99.90
2022-08-10T02:53:49.572Z,99.90
2022-08-10T02:56:22.142Z,99.90
2022-08-10T02:59:25.582Z,99.90
2022-08-10T03:01:57.852Z,99.90
2022-08-10T03:04:54.916Z,99.90
2022-08-10T03:07:43.173Z,99.90
2022-08-10T03:10:16.225Z,99.90
2022-08-10T03:12:45.555Z,99.90
2022-08-10T03:15:15.828Z,99.90
2022-08-10T03:17:57.098Z,99.90
2022-08-10T03:20:46.322Z,99.90
2022-08-10T03:23:16.456Z,99.90
2022-08-10T03:25:52.633Z,99.90
2022-08-10T03:28:30.060Z,99.90
2022-08-10T03:30:59.160Z,99.90
2022-08-10T03:33:31.042Z,99.90
2022-08-10T03:36:41.736Z,99.90
2022-08-10T03:38:48.720Z,99.90
2022-08-10T03:41:18.196Z,99.90
2022-08-10T03:43:50.179Z,99.90
2022-08-10T03:46:23.582Z,99.90
2022-08-10T03:48:53.934Z,99.90
2022-08-10T03:51:22.661Z,99.90
2022-08-10T03:54:05.318Z,99.90
2022-08-10T03:56:38.986Z,99.90
2022-08-10T03:59:09.577Z,99.90
2022-08-10T04:02:43.821Z,99.90
2022-08-10T04:04:25.543Z,99.90
2022-08-10T04:06:56.043Z,99.90
2022-08-10T04:09:43.331Z,99.90
2022-08-10T04:12:15.976Z,99.90
2022-08-10T04:14:49.518Z,99.90
2022-08-10T04:18:02.707Z,99.90
2022-08-10T04:20:10.905Z,99.90
2022-08-10T04:22:39.816Z,99.90
2022-08-10T04:25:08.241Z,99.90
2022-08-10T04:27:35.393Z,99.90
2022-08-10T04:30:02.439Z,99.90
2022-08-10T04:32:31.888Z,99.90
2022-08-10T04:34:59.792Z,99.90
2022-08-10T04:37:27.745Z,99.90
2022-08-10T04:39:55.573Z,99.90
2022-08-10T04:42:22.681Z,99.90
2022-08-10T04:44:50.761Z,99.90
2022-08-10T04:48:00.485Z,99.90
2022-08-10T04:50:07.904Z,99.90
2022-08-10T04:52:35.019Z,99.90
2022-08-10T04:55:02.357Z,99.90
2022-08-10T04:57:29.397Z,99.90
2022-08-10T04:59:56.681Z,99.90
2022-08-10T05:02:31.385Z,99.90
2022-08-10T05:04:59.293Z,99.90
2022-08-10T05:07:26.661Z,99.90
2022-08-10T05:10:02.109Z,99.90
2022-08-10T05:12:36.551Z,99.90
2022-08-10T05:15:09.802Z,99.90
2022-08-10T05:17:38.535Z,99.90
2022-08-10T05:20:08.068Z,99.90
2022-08-10T05:22:38.116Z,99.90
2022-08-10T05:25:06.945Z,99.90
2022-08-10T05:27:34.385Z,99.90
2022-08-10T05:30:03.086Z,99.90
2022-08-10T05:32:57.755Z,99.90
2022-08-10T05:35:22.729Z,99.90
2022-08-10T05:38:11.592Z,99.90
2022-08-10T05:40:41.121Z,99.90
2022-08-10T05:43:14.319Z,99.90
2022-08-10T05:46:16.659Z,99.90
2022-08-10T05:48:57.769Z,99.90
2022-08-10T05:51:20.552Z,99.90
2022-08-10T05:54:02.966Z,99.90
2022-08-10T05:56:56.260Z,99.90
2022-08-10T06:00:32.894Z,99.90
2022-08-10T06:02:34.934Z,99.90
2022-08-10T06:05:14.799Z,99.90
2022-08-10T06:07:48.812Z,99.90
2022-08-10T06:10:19.648Z,99.90
2022-08-10T06:13:30.025Z,99.90
2022-08-10T06:16:04.379Z,99.90
2022-08-10T06:18:31.539Z,99.90
2022-08-10T06:20:59.812Z,99.90
2022-08-10T06:23:29.698Z,99.90
2022-08-10T06:26:10.671Z,99.90
2022-08-10T06:29:01.923Z,99.90
2022-08-10T06:31:48.901Z,99.90
2022-08-10T06:34:25.124Z,99.90
2022-08-10T06:36:53.938Z,99.90
2022-08-10T06:39:33.590Z,99.90
2022-08-10T06:42:18.159Z,99.90
2022-08-10T06:45:09.145Z,99.90
2022-08-10T06:47:59.594Z,99.90
2022-08-10T06:50:59.237Z,99.90
2022-08-10T06:53:54.020Z,99.90
2022-08-10T06:56:37.757Z,99.90
2022-08-10T06:59:34.678Z,99.90
2022-08-10T07:02:07.529Z,99.90
2022-08-10T07:04:54.575Z,99.90
2022-08-10T07:07:25.879Z,99.90
2022-08-10T07:09:57.139Z,99.90
2022-08-10T07:12:26.573Z,99.90
2022-08-10T07:14:55.201Z,99.90
2022-08-10T07:17:24.662Z,99.90
2022-08-10T07:20:01.530Z,99.90
2022-08-10T07:23:01.307Z,99.90
2022-08-10T07:25:25.644Z,99.90
2022-08-10T07:28:00.539Z,99.90
2022-08-10T07:30:31.412Z,99.90
2022-08-10T07:33:00.419Z,99.90
2022-08-10T07:35:33.203Z,99.90
2022-08-10T07:38:07.434Z,99.90
2022-08-10T07:40:35.332Z,99.90
2022-08-10T07:43:03.002Z,99.90
2022-08-10T07:45:33.305Z,99.90
2022-08-10T07:48:07.387Z,99.90
2022-08-10T07:50:38.891Z,99.90
2022-08-10T07:53:10.144Z,99.90
2022-08-10T07:56:05.846Z,99.90
2022-08-10T07:58:31.924Z,99.90
2022-08-10T08:01:01.391Z,99.90
2022-08-10T08:03:31.065Z,99.90
2022-08-10T08:06:02.881Z,99.90
2022-08-10T08:08:40.329Z,99.90
2022-08-10T08:11:09.076Z,99.90
2022-08-10T08:13:55.324Z,99.90
2022-08-10T08:16:25.487Z,99.90
2022-08-10T08:19:28.585Z,99.90
2022-08-10T08:24:10.685Z,99.90
2022-08-10T08:25:12.465Z,99.90
2022-08-10T08:27:47.599Z,99.90
2022-08-10T08:30:16.060Z,99.90
2022-08-10T08:33:41.119Z,99.90
2022-08-10T08:36:02.158Z,99.90
2022-08-10T08:38:34.425Z,99.90
2022-08-10T08:41:15.721Z,99.90
2022-08-10T08:43:50.636Z,99.90
2022-08-10T08:46:47.744Z,99.90
2022-08-10T08:50:08.624Z,99.90
2022-08-10T08:53:16.739Z,99.90
2022-08-10T08:56:22.040Z,99.90
2022-08-10T08:58:59.498Z,99.90
2022-08-10T09:01:51.992Z,99.90
2022-08-10T09:04:21.969Z,99.90
2022-08-10T09:07:07.306Z,99.90
2022-08-10T09:10:22.391Z,99.90
2022-08-10T09:13:06.850Z,99.90
2022-08-10T09:15:46.653Z,99.90
2022-08-10T09:18:37.130Z,99.90
2022-08-10T09:21:23.560Z,99.90
2022-08-10T09:24:10.987Z,99.90
2022-08-10T09:26:37.900Z,99.90
2022-08-10T09:29:12.829Z,99.90
2022-08-10T09:33:05.260Z,99.90
2022-08-10T09:36:21.525Z,98.40
2022-08-10T09:38:02.504Z,97.80
2022-08-10T09:41:12.880Z,97.00
2022-08-10T09:43:56.892Z,97.70
2022-08-10T09:47:01.789Z,96.60
2022-08-10T09:50:10.293Z,96.30
2022-08-10T09:52:46.283Z,95.50
2022-08-10T09:56:17.693Z,96.30
2022-08-10T09:58:34.646Z,93.40
2022-08-10T10:02:02.740Z,95.70
2022-08-10T10:04:33.312Z,93.50
2022-08-10T10:07:05.673Z,93.40
2022-08-10T10:09:48.143Z,93.60
2022-08-10T10:12:41.645Z,94.10
2022-08-10T10:15:27.590Z,92.80
2022-08-10T10:17:57.323Z,91.80
2022-08-10T10:20:44.914Z,93.40
2022-08-10T10:23:21.700Z,92.10
2022-08-10T10:26:01.666Z,91.20
2022-08-10T10:32:16.155Z,91.40
2022-08-10T10:35:02.504Z,90.60
2022-08-10T10:38:01.174Z,90.50
2022-08-10T10:40:21.277Z,91.10
2022-08-10T10:43:07.684Z,90.90
2022-08-10T10:45:50.080Z,90.10
2022-08-10T10:48:39.651Z,90.20
2022-08-10T10:51:36.783Z,91.50
2022-08-10T10:54:33.509Z,90.00
2022-08-10T10:57:15.608Z,89.20
2022-08-10T11:00:01.729Z,88.20
2022-08-10T11:02:50.512Z,88.80
2022-08-10T11:05:35.720Z,88.00
2022-08-10T11:08:15.493Z,89.20
2022-08-10T11:10:53.260Z,87.80
2022-08-10T11:14:27.564Z,86.10
2022-08-10T11:16:43.261Z,84.90
2022-08-10T11:20:02.899Z,88.10
2022-08-10T11:22:40.296Z,83.60
2022-08-10T11:25:30.754Z,83.70
2022-08-10T11:28:40.212Z,84.20
2022-08-10T11:31:28.559Z,83.70
2022-08-10T11:34:48.608Z,82.40
2022-08-10T11:38:30.350Z,81.70
2022-08-10T11:40:48.120Z,84.20
2022-08-10T11:43:21.191Z,83.70
2022-08-10T11:45:55.402Z,81.50
2022-08-10T11:48:53.126Z,82.50
2022-08-10T11:51:25.068Z,83.60
2022-08-10T11:54:08.806Z,82.20
2022-08-10T11:56:48.729Z,83.70
2022-08-10T11:59:37.179Z,83.80
2022-08-10T12:02:06.557Z,82.70
2022-08-10T12:04:35.749Z,82.00
2022-08-10T12:07:05.007Z,82.30
2022-08-10T12:10:10.082Z,80.10
2022-08-10T12:12:50.317Z,79.60
2022-08-10T12:15:25.531Z,80.00
2022-08-10T12:17:58.369Z,82.20
2022-08-10T12:20:30.246Z,79.80
2022-08-10T12:23:08.289Z,79.80
2022-08-10T12:25:59.226Z,77.10
2022-08-10T12:28:51.262Z,78.70
2022-08-10T12:31:29.779Z,79.00
2022-08-10T12:34:28.387Z,77.40
2022-08-10T12:37:06.449Z,77.90
2022-08-10T12:39:44.197Z,77.70
2022-08-10T12:42:38.971Z,77.70
2022-08-10T12:45:37.057Z,78.30
2022-08-10T12:48:31.160Z,79.10
2022-08-10T12:51:21.485Z,77.50
2022-08-10T12:54:03.399Z,78.60
2022-08-10T12:56:38.065Z,76.20
2022-08-10T12:59:10.799Z,77.60
2022-08-10T13:02:07.010Z,78.60
2022-08-10T13:04:32.641Z,75.90
2022-08-10T13:07:01.702Z,74.70
2022-08-10T13:09:29.833Z,74.70
2022-08-10T13:12:34.890Z,74.20
2022-08-10T13:15:45.713Z,73.50
2022-08-10T13:17:57.871Z,76.50
2022-08-10T13:20:29.901Z,78.10
2022-08-10T13:23:00.890Z,73.50
2022-08-10T13:25:40.415Z,74.00
2022-08-10T13:28:35.469Z,73.10
2022-08-10T13:31:03.320Z,72.80
2022-08-10T13:34:41.095Z,74.90
2022-08-10T13:36:25.789Z,72.70
2022-08-10T13:38:56.625Z,70.50
2022-08-10T13:41:35.256Z,70.50
2022-08-10T13:44:02.286Z,70.40
2022-08-10T13:46:31.205Z,71.40
2022-08-10T13:49:02.985Z,70.80
2022-08-10T13:51:57.346Z,70.40
2022-08-10T13:54:25.177Z,71.10
2022-08-10T13:56:55.029Z,71.40
2022-08-10T14:00:33.797Z,69.70
2022-08-10T14:02:21.623Z,69.40
2022-08-10T14:04:49.027Z,70.30
2022-08-10T14:07:17.872Z,68.80
2022-08-10T14:09:47.604Z,68.60
2022-08-10T14:12:16.607Z,68.50
2022-08-10T14:14:52.786Z,69.70
2022-08-10T14:17:22.625Z,69.20
2022-08-10T14:19:59.257Z,69.50
2022-08-10T14:22:34.532Z,67.30
2022-08-10T14:25:13.811Z,69.30
2022-08-10T14:28:03.656Z,69.30
2022-08-10T14:30:33.046Z,67.40
2022-08-10T14:33:04.517Z,68.30
2022-08-10T14:36:23.760Z,67.80
2022-08-10T14:38:31.959Z,66.30
2022-08-10T14:41:01.444Z,67.70
2022-08-10T14:43:39.261Z,69.00
2022-08-10T14:46:09.522Z,69.00
2022-08-10T14:48:43.387Z,69.00
2022-08-10T14:51:15.673Z,70.80
2022-08-10T14:53:44.543Z,66.00
2022-08-10T14:56:15.539Z,67.10
2022-08-10T14:59:05.485Z,66.40
2022-08-10T15:02:00.766Z,66.00
2022-08-10T15:04:28.873Z,64.90
2022-08-10T15:07:11.766Z,68.20
2022-08-10T15:10:01.326Z,67.90
2022-08-10T15:12:36.241Z,65.30
2022-08-10T15:15:06.051Z,66.90
2022-08-10T15:17:40.471Z,66.20
2022-08-10T15:20:20.617Z,65.60
2022-08-10T15:22:54.264Z,65.30
2022-08-10T15:25:26.053Z,66.00
2022-08-10T15:28:05.270Z,65.20
2022-08-10T15:30:42.682Z,68.30
2022-08-10T15:34:03.433Z,67.00
2022-08-10T15:36:39.917Z,69.00
2022-08-10T15:40:22.337Z,64.10
2022-08-10T15:42:22.632Z,65.10
2022-08-10T15:44:53.433Z,66.60
2022-08-10T15:47:26.296Z,65.20
2022-08-10T15:50:02.454Z,63.90
2022-08-10T15:52:39.719Z,64.60
2022-08-10T15:55:41.234Z,64.50
2022-08-10T15:58:42.712Z,64.60
2022-08-10T16:02:13.418Z,65.30
2022-08-10T16:04:15.645Z,63.80
2022-08-10T16:06:57.336Z,64.30
2022-08-10T16:10:24.455Z,65.80
2022-08-10T16:12:29.156Z,65.90
2022-08-10T16:14:59.720Z,66.00
2022-08-10T16:17:29.081Z,64.40
2022-08-10T16:19:58.999Z,64.90
2022-08-10T16:22:34.479Z,64.80
2022-08-10T16:25:15.119Z,64.00
2022-08-10T16:27:44.150Z,64.70
2022-08-10T16:30:11.767Z,64.60
2022-08-10T16:32:39.523Z,65.20
2022-08-10T16:35:10.377Z,66.90
2022-08-10T16:37:57.881Z,65.40
2022-08-10T16:40:30.611Z,66.20
2022-08-10T16:42:59.918Z,65.60
2022-08-10T16:45:32.867Z,65.50
2022-08-10T16:48:01.976Z,65.80
2022-08-10T16:50:37.587Z,66.60
2022-08-10T16:53:07.722Z,66.10
2022-08-10T16:55:48.635Z,65.70
2022-08-10T16:58:38.113Z,66.20
2022-08-10T17:01:20.139Z,65.10
2022-08-10T17:04:08.548Z,65.70
2022-08-10T17:06:52.474Z,65.70
2022-08-10T17:09:32.043Z,67.60
2022-08-10T17:12:04.149Z,66.60
2022-08-10T17:14:31.384Z,66.70
2022-08-10T17:17:02.264Z,66.00
2022-08-10T17:19:41.216Z,66.50
2022-08-10T17:22:21.703Z,67.40
2022-08-10T17:25:12.791Z,67.00
2022-08-10T17:28:05.880Z,66.80
2022-08-10T17:30:34.025Z,68.50
2022-08-10T17:33:07.125Z,67.10
2022-08-10T17:35:36.921Z,68.80
2022-08-10T17:38:09.123Z,68.70
2022-08-10T17:40:56.314Z,68.50
2022-08-10T17:43:58.388Z,68.10
2022-08-10T17:46:15.463Z,67.90
2022-08-10T17:48:44.277Z,68.70
2022-08-10T17:51:15.375Z,67.70
2022-08-10T17:53:47.896Z,68.80
2022-08-10T17:56:16.716Z,69.00
2022-08-10T17:59:10.082Z,68.80
2022-08-10T18:02:01.372Z,69.00
2022-08-10T18:04:41.265Z,70.40
2022-08-10T18:07:10.915Z,69.60
2022-08-10T18:09:44.544Z,72.10
2022-08-10T18:12:18.025Z,69.60
2022-08-10T18:14:50.051Z,69.80
2022-08-10T18:17:38.291Z,71.50
2022-08-10T18:20:08.513Z,71.00
2022-08-10T18:22:47.275Z,71.80
2022-08-10T18:25:37.341Z,70.30
2022-08-10T18:28:10.627Z,69.40
2022-08-10T18:30:49.253Z,69.90
2022-08-10T18:33:20.676Z,69.60
2022-08-10T18:35:49.680Z,69.60
2022-08-10T18:38:18.898Z,71.40
2022-08-10T18:40:53.446Z,70.70
2022-08-10T18:44:10.345Z,73.00
2022-08-10T18:46:22.934Z,72.30
2022-08-10T18:48:57.287Z,72.70
2022-08-10T18:51:27.521Z,74.40
2022-08-10T18:54:01.956Z,74.30
2022-08-10T18:56:28.923Z,76.30
2022-08-10T18:59:08.688Z,75.30
2022-08-10T19:02:13.255Z,75.50
2022-08-10T19:04:55.137Z,77.30
2022-08-10T19:07:22.023Z,76.30
2022-08-10T19:09:54.208Z,77.30
2022-08-10T19:12:39.120Z,78.40
2022-08-10T19:15:26.343Z,78.70
2022-08-10T19:18:16.038Z,79.10
2022-08-10T19:21:21.276Z,79.60
2022-08-10T19:24:09.569Z,80.10
2022-08-10T19:27:03.561Z,80.20
2022-08-10T19:30:13.043Z,82.40
2022-08-10T19:33:00.869Z,82.60
2022-08-10T19:36:03.051Z,83.30
2022-08-10T19:38:52.610Z,82.70
2022-08-10T19:41:44.694Z,83.00
2022-08-10T19:44:30.670Z,84.10
2022-08-10T19:47:01.479Z,84.70
2022-08-10T19:50:01.038Z,84.70
2022-08-10T19:52:43.343Z,85.70
2022-08-10T19:55:22.422Z,86.60
2022-08-10T19:58:04.786Z,88.30
2022-08-10T20:00:56.847Z,88.80
2022-08-10T20:03:35.150Z,89.20
2022-08-10T20:06:19.423Z,89.50
2022-08-10T20:08:59.587Z,90.20
2022-08-10T20:11:57.858Z,90.60
2022-08-10T20:14:34.109Z,90.70
2022-08-10T20:17:05.307Z,91.20
2022-08-10T20:19:52.519Z,91.30
2022-08-10T20:22:46.148Z,91.70
2022-08-10T20:25:24.915Z,91.70
2022-08-10T20:28:18.439Z,92.30
2022-08-10T20:30:51.982Z,92.10
2022-08-10T20:33:33.214Z,92.30
2022-08-10T20:36:24.324Z,92.20
2022-08-10T20:39:27.447Z,92.80
2022-08-10T20:42:15.995Z,92.60
2022-08-10T20:44:51.011Z,93.30
2022-08-10T20:47:36.911Z,93.60
2022-08-10T20:50:47.960Z,94.10
2022-08-10T20:53:18.727Z,93.70
2022-08-10T20:55:54.575Z,94.00
2022-08-10T20:58:30.230Z,94.60
2022-08-10T21:01:18.209Z,95.20
2022-08-10T21:04:07.524Z,95.10
2022-08-10T21:06:55.325Z,95.50
2022-08-10T21:09:37.382Z,96.10
2022-08-10T21:12:16.383Z,95.70
2022-08-10T21:15:07.261Z,96.30
2022-08-10T21:17:37.794Z,97.10
2022-08-10T21:20:28.703Z,96.90
2022-08-10T21:22:59.473Z,97.50
2022-08-10T21:25:52.069Z,98.10
2022-08-10T21:28:56.961Z,97.80
2022-08-10T21:31:41.472Z,98.60
2022-08-10T21:34:33.273Z,98.60
2022-08-10T21:37:08.016Z,98.30
2022-08-10T21:39:50.287Z,98.70
2022-08-10T21:42:59.150Z,99.00
2022-08-10T21:46:02.815Z,98.90
2022-08-10T21:48:58.787Z,99.40
2022-08-10T21:52:00.324Z,99.90
2022-08-10T21:55:10.453Z,99.90
2022-08-10T21:58:05.091Z,99.90
2022-08-10T22:00:54.435Z,99.90
2022-08-10T22:03:40.608Z,99.90
2022-08-10T22:06:28.077Z,99.90
2022-08-10T22:09:33.655Z,99.90
2022-08-10T22:12:32.397Z,99.90
2022-08-10T22:16:03.214Z,99.90
2022-08-10T22:18:58.818Z,99.90
2022-08-10T22:22:19.668Z,99.90
2022-08-10T22:25:45.461Z,99.90
2022-08-10T22:28:37.455Z,99.90
2022-08-10T22:31:44.993Z,99.90
2022-08-10T22:34:46.443Z,99.90
2022-08-10T22:38:09.501Z,99.90
2022-08-10T22:41:03.437Z,99.90
2022-08-10T22:43:52.484Z,99.90
2022-08-10T22:46:43.430Z,99.90
2022-08-10T22:49:10.774Z,99.90
2022-08-10T22:51:48.876Z,99.90
2022-08-10T22:54:51.049Z,99.90
2022-08-10T22:57:37.643Z,99.90
2022-08-10T23:00:16.489Z,99.90
2022-08-10T23:03:22.661Z,99.90
2022-08-10T23:06:03.827Z,99.90
2022-08-10T23:08:48.213Z,99.90
2022-08-10T23:11:43.277Z,99.90
2022-08-10T23:14:12.243Z,99.90
2022-08-10T23:17:08.075Z,99.90
2022-08-10T23:19:44.262Z,99.90
2022-08-10T23:22:19.234Z,99.90
2022-08-10T23:24:55.049Z,99.90
2022-08-10T23:27:38.781Z,99.90
2022-08-10T23:30:17.708Z,99.90
2022-08-10T23:32:49.963Z,99.90
2022-08-10T23:36:08.832Z,99.90
2022-08-10T23:38:10.612Z,99.90
2022-08-10T23:40:43.088Z,99.90
2022-08-10T23:43:18.676Z,99.90
2022-08-10T23:45:54.396Z,99.90
2022-08-10T23:48:31.906Z,99.90
2022-08-10T23:51:16.387Z,99.90
2022-08-10T23:53:48.010Z,99.90
2022-08-10T23:56:19.360Z,99.90
2022-08-10T23:58:53.770Z,99.90
