createdAt,value
2023-08-29T00:01:48.386Z,7.60
2023-08-29T00:04:15.839Z,7.32
2023-08-29T00:06:43.049Z,7.25
2023-08-29T00:09:10.717Z,6.70
2023-08-29T00:11:38.346Z,7.72
2023-08-29T00:14:06.603Z,6.60
2023-08-29T00:16:33.978Z,6.47
2023-08-29T00:19:01.515Z,6.93
2023-08-29T00:21:28.751Z,7.60
2023-08-29T00:23:56.381Z,7.15
2023-08-29T00:26:23.501Z,7.78
2023-08-29T00:28:54.202Z,10.15
2023-08-29T00:31:22.084Z,9.55
2023-08-29T00:33:49.822Z,10.40
2023-08-29T00:36:17.484Z,10.60
2023-08-29T00:38:44.997Z,10.88
2023-08-29T00:41:12.713Z,12.80
2023-08-29T00:43:40.067Z,10.45
2023-08-29T00:46:10.377Z,9.52
2023-08-29T00:48:39.273Z,9.75
2023-08-29T00:51:06.726Z,9.15
2023-08-29T00:53:34.249Z,10.63
2023-08-29T00:56:01.668Z,9.65
2023-08-29T00:58:29.502Z,8.77
2023-08-29T01:00:57.036Z,8.57
2023-08-29T01:03:24.595Z,8.63
2023-08-29T01:05:52.209Z,8.55
2023-08-29T01:08:19.650Z,8.77
2023-08-29T01:11:23.489Z,9.55
2023-08-29T01:14:44.042Z,8.57
2023-08-29T01:17:23.657Z,8.95
2023-08-29T01:19:52.827Z,8.40
2023-08-29T01:22:41.234Z,7.80
2023-08-29T01:25:11.173Z,8.27
2023-08-29T01:27:39.068Z,8.38
2023-08-29T01:30:07.469Z,8.15
2023-08-29T01:32:35.084Z,7.70
2023-08-29T01:35:05.816Z,7.75
2023-08-29T01:37:33.011Z,7.43
2023-08-29T01:40:00.945Z,7.22
2023-08-29T01:42:28.873Z,6.22
2023-08-29T01:44:56.144Z,7.30
2023-08-29T01:47:23.620Z,6.07
2023-08-29T01:49:52.410Z,6.40
2023-08-29T01:52:19.770Z,6.60
2023-08-29T01:54:46.940Z,6.85
2023-08-29T01:57:14.479Z,5.68
2023-08-29T01:59:41.927Z,5.40
2023-08-29T02:02:09.257Z,5.80
2023-08-29T02:04:36.843Z,5.55
2023-08-29T02:07:06.666Z,5.60
2023-08-29T02:09:34.175Z,5.65
2023-08-29T02:12:03.398Z,5.03
2023-08-29T02:14:30.708Z,5.03
2023-08-29T02:16:58.464Z,5.07
2023-08-29T02:19:27.174Z,5.10
2023-08-29T02:21:54.905Z,5.00
2023-08-29T02:24:23.230Z,5.10
2023-08-29T02:26:50.733Z,5.63
2023-08-29T02:29:18.413Z,5.45
2023-08-29T02:31:46.632Z,5.25
2023-08-29T02:34:13.945Z,5.40
2023-08-29T02:36:41.986Z,5.78
2023-08-29T02:39:09.536Z,4.72
2023-08-29T02:41:37.974Z,4.97
2023-08-29T02:44:05.805Z,4.90
2023-08-29T02:46:33.431Z,5.00
2023-08-29T02:49:01.017Z,5.20
2023-08-29T02:51:28.620Z,5.10
2023-08-29T02:53:56.766Z,5.40
2023-08-29T02:56:24.218Z,4.93
2023-08-29T02:58:52.129Z,4.97
2023-08-29T03:01:20.467Z,4.57
2023-08-29T03:03:48.703Z,5.03
2023-08-29T03:06:15.937Z,4.43
2023-08-29T03:08:43.624Z,5.25
2023-08-29T03:11:10.879Z,5.13
2023-08-29T03:13:38.451Z,5.07
2023-08-29T03:16:16.857Z,4.82
2023-08-29T03:18:46.915Z,5.35
2023-08-29T03:21:14.510Z,4.65
2023-08-29T03:23:42.139Z,5.47
2023-08-29T03:26:11.600Z,5.00
2023-08-29T03:28:41.857Z,5.40
2023-08-29T03:31:10.266Z,4.75
2023-08-29T03:33:42.093Z,4.60
2023-08-29T03:36:10.117Z,5.18
2023-08-29T03:38:41.277Z,5.97
2023-08-29T03:41:09.268Z,4.77
2023-08-29T03:43:37.464Z,5.07
2023-08-29T03:46:06.047Z,5.38
2023-08-29T03:48:34.939Z,5.43
2023-08-29T03:51:11.745Z,6.40
2023-08-29T03:53:39.008Z,5.03
2023-08-29T03:56:09.958Z,5.03
2023-08-29T03:58:37.204Z,4.97
2023-08-29T04:01:05.322Z,4.70
2023-08-29T04:03:33.035Z,5.35
2023-08-29T04:06:02.799Z,4.72
2023-08-29T04:08:30.398Z,5.22
2023-08-29T04:10:57.888Z,4.78
2023-08-29T04:13:25.730Z,5.07
2023-08-29T04:15:54.123Z,4.90
2023-08-29T04:18:21.651Z,4.80
2023-08-29T04:20:49.237Z,4.75
2023-08-29T04:23:17.862Z,4.68
2023-08-29T04:25:45.917Z,4.85
2023-08-29T04:28:15.427Z,5.15
2023-08-29T04:30:42.977Z,5.03
2023-08-29T04:33:10.917Z,4.95
2023-08-29T04:35:38.311Z,5.13
2023-08-29T04:38:06.232Z,4.82
2023-08-29T04:40:33.817Z,4.55
2023-08-29T04:43:01.451Z,5.15
2023-08-29T04:45:28.739Z,5.00
2023-08-29T04:47:56.446Z,4.53
2023-08-29T04:50:26.486Z,4.53
2023-08-29T04:52:54.584Z,4.47
2023-08-29T04:55:22.041Z,5.00
2023-08-29T04:57:50.103Z,4.88
2023-08-29T05:00:18.246Z,5.13
2023-08-29T05:02:45.972Z,4.53
2023-08-29T05:05:13.451Z,4.93
2023-08-29T05:07:40.712Z,4.70
2023-08-29T05:10:09.764Z,4.63
2023-08-29T05:12:37.409Z,4.85
2023-08-29T05:15:06.074Z,5.13
2023-08-29T05:17:33.937Z,5.57
2023-08-29T05:20:01.221Z,4.72
2023-08-29T05:22:28.541Z,4.90
2023-08-29T05:24:56.140Z,5.20
2023-08-29T05:27:23.785Z,5.10
2023-08-29T05:29:51.085Z,4.65
2023-08-29T05:32:18.546Z,4.70
2023-08-29T05:34:45.930Z,5.38
2023-08-29T05:37:13.416Z,5.30
2023-08-29T05:39:41.519Z,4.90
2023-08-29T05:42:09.145Z,5.30
2023-08-29T05:44:37.070Z,4.65
2023-08-29T05:47:04.450Z,5.30
2023-08-29T05:49:32.343Z,4.95
2023-08-29T05:51:59.703Z,4.47
2023-08-29T05:54:28.102Z,5.70
2023-08-29T05:56:55.347Z,5.70
2023-08-29T05:59:22.652Z,5.18
2023-08-29T06:01:50.091Z,5.00
2023-08-29T06:04:17.554Z,4.95
2023-08-29T06:06:45.206Z,5.18
2023-08-29T06:09:12.885Z,5.47
2023-08-29T06:11:41.029Z,5.05
2023-08-29T06:14:08.707Z,4.68
2023-08-29T06:16:36.412Z,4.80
2023-08-29T06:19:04.156Z,5.10
2023-08-29T06:21:31.331Z,5.00
2023-08-29T06:23:58.612Z,4.47
2023-08-29T06:26:26.160Z,5.25
2023-08-29T06:28:53.669Z,4.90
2023-08-29T06:31:21.604Z,4.93
2023-08-29T06:33:49.006Z,5.20
2023-08-29T06:36:17.158Z,5.93
2023-08-29T06:38:44.360Z,5.38
2023-08-29T06:41:12.237Z,5.32
2023-08-29T06:43:39.863Z,4.97
2023-08-29T06:46:07.327Z,4.57
2023-08-29T06:48:34.911Z,4.30
2023-08-29T06:51:03.199Z,4.93
2023-08-29T06:53:30.780Z,4.90
2023-08-29T06:55:58.374Z,4.10
2023-08-29T06:58:27.155Z,4.80
2023-08-29T07:00:54.732Z,4.60
2023-08-29T07:03:22.108Z,4.32
2023-08-29T07:05:49.540Z,4.13
2023-08-29T07:08:17.231Z,4.65
2023-08-29T07:10:45.040Z,4.47
2023-08-29T07:13:12.700Z,4.47
2023-08-29T07:15:40.229Z,4.40
2023-08-29T07:18:07.721Z,4.53
2023-08-29T07:20:35.554Z,4.82
2023-08-29T07:23:03.634Z,4.90
2023-08-29T07:25:42.449Z,4.30
2023-08-29T07:28:14.644Z,4.00
2023-08-29T07:30:48.730Z,4.07
2023-08-29T07:33:16.452Z,4.40
2023-08-29T07:35:43.899Z,4.40
2023-08-29T07:38:11.194Z,4.43
2023-08-29T07:40:38.752Z,4.40
2023-08-29T07:43:07.764Z,4.68
2023-08-29T07:45:35.867Z,4.18
2023-08-29T07:48:03.958Z,4.55
2023-08-29T07:50:31.785Z,4.57
2023-08-29T07:52:59.442Z,4.25
2023-08-29T07:55:27.291Z,3.95
2023-08-29T07:57:54.571Z,4.50
2023-08-29T08:00:22.285Z,4.18
2023-08-29T08:02:50.026Z,4.43
2023-08-29T08:05:17.947Z,5.05
2023-08-29T08:07:45.881Z,4.75
2023-08-29T08:10:14.034Z,4.38
2023-08-29T08:12:41.594Z,4.88
2023-08-29T08:15:09.577Z,4.78
2023-08-29T08:17:37.601Z,4.57
2023-08-29T08:20:13.100Z,4.55
2023-08-29T08:22:41.383Z,4.82
2023-08-29T08:25:11.018Z,4.60
2023-08-29T08:27:41.060Z,5.00
2023-08-29T08:30:09.380Z,4.75
2023-08-29T08:32:37.183Z,4.50
2023-08-29T08:35:08.444Z,4.75
2023-08-29T08:37:37.100Z,5.13
2023-08-29T08:40:11.788Z,5.30
2023-08-29T08:42:42.223Z,4.43
2023-08-29T08:45:13.008Z,4.47
2023-08-29T08:47:40.701Z,4.28
2023-08-29T08:50:09.470Z,4.70
2023-08-29T08:52:39.499Z,5.10
2023-08-29T08:55:07.678Z,4.40
2023-08-29T08:57:35.278Z,4.38
2023-08-29T09:00:03.715Z,4.30
2023-08-29T09:02:31.316Z,4.97
2023-08-29T09:05:01.860Z,4.90
2023-08-29T09:07:29.149Z,4.78
2023-08-29T09:10:12.773Z,4.70
2023-08-29T09:12:50.884Z,4.95
2023-08-29T09:15:19.993Z,4.93
2023-08-29T09:17:51.332Z,4.78
2023-08-29T09:20:19.164Z,4.30
2023-08-29T09:22:46.704Z,3.97
2023-08-29T09:25:14.531Z,4.93
2023-08-29T09:27:48.858Z,4.68
2023-08-29T09:30:17.445Z,5.00
2023-08-29T09:32:49.730Z,6.97
2023-08-29T09:35:19.884Z,4.95
2023-08-29T09:37:54.204Z,4.93
2023-08-29T09:40:38.265Z,5.35
2023-08-29T09:43:07.454Z,4.63
2023-08-29T09:45:36.412Z,4.45
2023-08-29T09:48:07.338Z,4.00
2023-08-29T09:50:36.357Z,4.63
2023-08-29T09:53:04.171Z,4.40
2023-08-29T09:55:34.273Z,4.13
2023-08-29T09:58:02.600Z,5.05
2023-08-29T10:00:30.182Z,5.28
2023-08-29T10:02:57.842Z,3.88
2023-08-29T10:05:26.934Z,4.53
2023-08-29T10:07:57.660Z,4.20
2023-08-29T10:10:25.267Z,4.18
2023-08-29T10:12:53.058Z,4.55
2023-08-29T10:15:21.023Z,4.88
2023-08-29T10:17:48.781Z,4.60
2023-08-29T10:20:16.302Z,4.68
2023-08-29T10:22:49.409Z,4.50
2023-08-29T10:25:19.494Z,4.30
2023-08-29T10:27:46.692Z,4.68
2023-08-29T10:30:15.808Z,4.22
2023-08-29T10:32:44.395Z,4.97
2023-08-29T10:35:19.618Z,4.40
2023-08-29T10:37:53.645Z,4.40
2023-08-29T10:40:21.983Z,4.63
2023-08-29T10:42:58.281Z,5.00
2023-08-29T10:45:48.929Z,4.53
2023-08-29T10:48:31.985Z,5.93
2023-08-29T10:51:11.805Z,5.13
2023-08-29T10:53:39.604Z,5.30
2023-08-29T10:56:09.005Z,5.10
2023-08-29T10:58:40.270Z,4.95
2023-08-29T11:01:08.879Z,5.55
2023-08-29T11:03:43.351Z,5.22
2023-08-29T11:06:11.249Z,6.10
2023-08-29T11:08:38.557Z,6.35
2023-08-29T11:11:20.146Z,6.53
2023-08-29T11:14:14.004Z,7.00
2023-08-29T11:17:13.415Z,6.75
2023-08-29T11:19:43.051Z,7.22
2023-08-29T11:22:13.122Z,7.55
2023-08-29T11:24:40.977Z,7.70
2023-08-29T11:27:09.250Z,8.27
2023-08-29T11:29:37.612Z,7.80
2023-08-29T11:32:06.158Z,8.13
2023-08-29T11:34:36.322Z,8.52
2023-08-29T11:37:05.215Z,8.52
2023-08-29T11:39:36.121Z,7.95
2023-08-29T11:42:21.349Z,7.95
2023-08-29T11:45:36.871Z,7.93
2023-08-29T11:47:42.286Z,7.65
2023-08-29T11:50:11.979Z,4.70
2023-08-29T11:52:39.931Z,5.53
2023-08-29T11:55:09.453Z,4.65
2023-08-29T11:57:38.128Z,2.25
2023-08-29T12:00:10.486Z,2.67
2023-08-29T12:02:37.907Z,1.83
2023-08-29T12:05:08.867Z,1.70
2023-08-29T12:07:36.263Z,1.65
2023-08-29T12:10:10.634Z,1.08
2023-08-29T12:12:40.623Z,1.23
2023-08-29T12:15:11.990Z,1.02
2023-08-29T12:17:42.004Z,0.88
2023-08-29T12:20:15.814Z,1.10
2023-08-29T12:22:48.244Z,1.10
2023-08-29T12:25:16.493Z,1.08
2023-08-29T12:27:47.355Z,1.80
2023-08-29T12:30:15.725Z,1.50
2023-08-29T12:32:50.249Z,0.60
2023-08-29T12:35:18.721Z,0.80
2023-08-29T12:37:46.062Z,0.60
2023-08-29T12:40:15.354Z,0.40
2023-08-29T12:42:45.078Z,0.85
2023-08-29T12:45:12.542Z,0.63
2023-08-29T12:47:40.175Z,4.78
2023-08-29T12:50:08.782Z,1.40
2023-08-29T12:52:36.643Z,1.52
2023-08-29T12:55:04.373Z,1.05
2023-08-29T12:57:32.192Z,0.63
2023-08-29T12:59:59.684Z,0.77
2023-08-29T13:02:27.167Z,0.60
2023-08-29T13:04:55.317Z,0.52
2023-08-29T13:07:23.061Z,0.82
2023-08-29T13:09:52.600Z,0.65
2023-08-29T13:12:29.060Z,0.60
2023-08-29T13:14:56.824Z,1.98
2023-08-29T13:17:24.797Z,0.47
2023-08-29T13:19:52.051Z,2.00
2023-08-29T13:22:19.496Z,0.73
2023-08-29T13:24:47.227Z,0.50
2023-08-29T13:27:15.103Z,1.20
2023-08-29T13:29:43.085Z,1.58
2023-08-29T13:32:10.601Z,2.53
2023-08-29T13:34:38.729Z,1.65
2023-08-29T13:37:06.606Z,1.60
2023-08-29T13:39:33.876Z,1.42
2023-08-29T13:42:01.780Z,1.40
2023-08-29T13:44:29.374Z,1.05
2023-08-29T13:46:57.195Z,0.85
2023-08-29T13:49:24.286Z,0.95
2023-08-29T13:51:52.670Z,1.50
2023-08-29T13:54:20.904Z,0.98
2023-08-29T13:56:48.832Z,1.33
2023-08-29T13:59:16.355Z,0.95
2023-08-29T14:01:43.752Z,0.98
2023-08-29T14:04:11.252Z,0.70
2023-08-29T14:06:39.011Z,0.80
2023-08-29T14:09:06.724Z,1.65
2023-08-29T14:11:34.089Z,1.20
2023-08-29T14:14:01.469Z,1.00
2023-08-29T14:16:32.829Z,0.90
2023-08-29T14:19:00.342Z,0.82
2023-08-29T14:21:28.237Z,1.05
2023-08-29T14:23:55.581Z,1.00
2023-08-29T14:26:23.452Z,1.00
2023-08-29T14:28:50.883Z,0.88
2023-08-29T14:31:25.134Z,0.82
2023-08-29T14:33:53.383Z,1.25
2023-08-29T14:36:21.940Z,0.70
2023-08-29T14:38:49.962Z,1.20
2023-08-29T14:41:17.427Z,1.00
2023-08-29T14:43:45.346Z,1.05
2023-08-29T14:46:12.627Z,1.38
2023-08-29T14:48:40.292Z,1.25
2023-08-29T14:51:07.848Z,1.70
2023-08-29T14:53:35.583Z,2.83
2023-08-29T14:56:03.413Z,2.50
2023-08-29T14:58:32.383Z,1.30
2023-08-29T15:00:59.913Z,1.30
2023-08-29T15:03:27.520Z,1.50
2023-08-29T15:05:58.493Z,1.40
2023-08-29T15:08:27.328Z,1.60
2023-08-29T15:10:54.984Z,2.38
2023-08-29T15:13:23.416Z,1.58
2023-08-29T15:15:51.186Z,1.90
2023-08-29T15:18:18.994Z,1.70
2023-08-29T15:20:46.767Z,1.98
2023-08-29T15:23:14.334Z,2.13
2023-08-29T15:25:43.156Z,2.15
2023-08-29T15:28:11.443Z,1.73
2023-08-29T15:30:38.968Z,1.98
2023-08-29T15:33:06.275Z,1.67
2023-08-29T15:35:33.484Z,1.58
2023-08-29T15:38:01.029Z,1.40
2023-08-29T15:40:28.518Z,1.40
2023-08-29T15:42:56.007Z,1.55
2023-08-29T15:45:23.347Z,1.58
2023-08-29T15:47:53.535Z,1.38
2023-08-29T15:50:21.143Z,1.77
2023-08-29T15:52:48.482Z,1.60
2023-08-29T15:55:16.348Z,2.10
2023-08-29T15:57:43.825Z,2.03
2023-08-29T16:00:15.438Z,1.98
2023-08-29T16:02:46.272Z,2.10
2023-08-29T16:05:13.959Z,3.83
2023-08-29T16:07:41.474Z,2.20
2023-08-29T16:10:14.020Z,2.03
2023-08-29T16:12:42.854Z,2.08
2023-08-29T16:15:11.085Z,2.20
2023-08-29T16:17:38.954Z,3.53
2023-08-29T16:20:12.619Z,2.10
2023-08-29T16:22:40.266Z,2.15
2023-08-29T16:25:08.193Z,2.20
2023-08-29T16:27:38.869Z,1.85
2023-08-29T16:30:08.600Z,2.75
2023-08-29T16:32:36.750Z,1.60
2023-08-29T16:35:04.628Z,1.10
2023-08-29T16:37:32.167Z,0.90
2023-08-29T16:39:59.540Z,1.10
2023-08-29T16:42:28.754Z,1.30
2023-08-29T16:44:56.139Z,1.20
2023-08-29T16:47:23.797Z,1.30
2023-08-29T16:49:51.327Z,2.00
2023-08-29T16:52:18.980Z,2.67
2023-08-29T16:54:46.776Z,2.20
2023-08-29T16:57:14.093Z,1.63
2023-08-29T17:00:01.517Z,1.23
2023-08-29T17:02:29.820Z,1.23
2023-08-29T17:04:57.600Z,1.50
2023-08-29T17:07:25.696Z,1.60
2023-08-29T17:09:52.971Z,1.45
2023-08-29T17:12:21.477Z,1.45
2023-08-29T17:14:52.471Z,1.30
2023-08-29T17:17:20.586Z,1.63
2023-08-29T17:19:48.547Z,1.40
2023-08-29T17:22:16.332Z,1.50
2023-08-29T17:24:43.872Z,1.25
2023-08-29T17:27:11.171Z,1.20
2023-08-29T17:29:38.900Z,1.40
2023-08-29T17:32:07.323Z,1.17
2023-08-29T17:34:35.324Z,1.27
2023-08-29T17:37:03.100Z,1.30
2023-08-29T17:39:30.827Z,1.23
2023-08-29T17:41:58.042Z,1.40
2023-08-29T17:44:25.413Z,1.45
2023-08-29T17:46:52.841Z,1.40
2023-08-29T17:49:20.237Z,1.30
2023-08-29T17:51:49.073Z,1.55
2023-08-29T17:54:17.208Z,1.83
2023-08-29T17:56:45.228Z,1.75
2023-08-29T17:59:12.910Z,1.60
2023-08-29T18:01:40.305Z,1.60
2023-08-29T18:04:09.037Z,1.42
2023-08-29T18:06:36.843Z,1.30
2023-08-29T18:09:05.415Z,1.45
2023-08-29T18:11:33.700Z,2.05
2023-08-29T18:14:01.942Z,1.50
2023-08-29T18:16:29.224Z,1.60
2023-08-29T18:19:00.593Z,1.52
2023-08-29T18:21:28.588Z,1.60
2023-08-29T18:23:56.770Z,1.70
2023-08-29T18:26:24.234Z,1.50
2023-08-29T18:28:51.765Z,1.60
2023-08-29T18:31:19.223Z,1.58
2023-08-29T18:33:46.591Z,1.70
2023-08-29T18:36:14.478Z,1.85
2023-08-29T18:38:41.996Z,1.90
2023-08-29T18:41:10.395Z,1.75
2023-08-29T18:43:39.882Z,2.22
2023-08-29T18:46:07.433Z,2.13
2023-08-29T18:48:35.306Z,1.88
2023-08-29T18:51:02.729Z,1.92
2023-08-29T18:53:30.215Z,2.00
2023-08-29T18:55:57.572Z,2.20
2023-08-29T18:58:24.854Z,1.85
2023-08-29T19:00:52.256Z,2.10
2023-08-29T19:03:20.072Z,2.40
2023-08-29T19:05:47.670Z,2.10
2023-08-29T19:08:14.948Z,2.40
2023-08-29T19:10:45.089Z,2.40
2023-08-29T19:13:12.955Z,2.20
2023-08-29T19:15:40.270Z,2.50
2023-08-29T19:18:08.529Z,2.25
2023-08-29T19:20:38.661Z,2.40
2023-08-29T19:23:06.540Z,2.30
2023-08-29T19:25:34.357Z,2.33
2023-08-29T19:28:01.540Z,2.22
2023-08-29T19:30:29.086Z,2.20
2023-08-29T19:33:01.638Z,2.20
2023-08-29T19:35:31.603Z,2.00
2023-08-29T19:37:59.758Z,2.20
2023-08-29T19:40:27.002Z,2.85
2023-08-29T19:42:54.789Z,2.67
2023-08-29T19:45:21.882Z,2.20
2023-08-29T19:47:49.601Z,2.30
2023-08-29T19:50:16.954Z,2.17
2023-08-29T19:52:47.505Z,2.38
2023-08-29T19:55:15.754Z,2.38
2023-08-29T19:57:43.288Z,2.03
2023-08-29T20:00:10.972Z,2.20
2023-08-29T20:02:41.160Z,2.30
2023-08-29T20:05:09.343Z,2.42
2023-08-29T20:07:36.934Z,2.42
2023-08-29T20:10:04.448Z,2.42
2023-08-29T20:12:31.934Z,2.40
2023-08-29T20:14:59.907Z,2.70
2023-08-29T20:17:27.163Z,2.47
2023-08-29T20:19:54.501Z,2.70
2023-08-29T20:22:22.333Z,2.55
2023-08-29T20:24:49.806Z,2.28
2023-08-29T20:27:17.477Z,2.53
2023-08-29T20:29:44.980Z,2.53
2023-08-29T20:32:12.309Z,2.75
2023-08-29T20:34:40.881Z,2.80
2023-08-29T20:37:09.040Z,2.80
2023-08-29T20:39:36.136Z,2.53
2023-08-29T20:42:03.850Z,2.72
2023-08-29T20:44:31.604Z,2.70
2023-08-29T20:46:58.770Z,2.55
2023-08-29T20:49:26.196Z,2.50
2023-08-29T20:51:53.537Z,2.40
2023-08-29T20:54:21.261Z,2.40
2023-08-29T20:56:48.653Z,2.35
2023-08-29T20:59:15.861Z,2.60
2023-08-29T21:01:43.164Z,2.70
2023-08-29T21:04:10.313Z,2.72
2023-08-29T21:06:39.812Z,3.00
2023-08-29T21:09:07.255Z,2.60
2023-08-29T21:11:34.833Z,2.72
2023-08-29T21:14:02.289Z,2.80
2023-08-29T21:16:29.651Z,2.40
2023-08-29T21:18:57.680Z,2.70
2023-08-29T21:21:25.352Z,2.95
2023-08-29T21:23:52.837Z,2.40
2023-08-29T21:26:20.069Z,3.08
2023-08-29T21:28:47.563Z,2.63
2023-08-29T21:31:15.743Z,2.78
2023-08-29T21:33:44.116Z,2.50
2023-08-29T21:36:11.777Z,2.63
2023-08-29T21:38:38.920Z,2.80
2023-08-29T21:41:06.669Z,2.90
2023-08-29T21:43:33.868Z,2.28
2023-08-29T21:46:01.612Z,2.25
2023-08-29T21:48:31.741Z,2.35
2023-08-29T21:50:58.963Z,2.20
2023-08-29T21:53:26.364Z,2.20
2023-08-29T21:55:53.643Z,2.47
2023-08-29T21:58:21.479Z,2.55
2023-08-29T22:00:49.457Z,2.35
2023-08-29T22:03:17.008Z,2.65
2023-08-29T22:05:44.254Z,2.63
2023-08-29T22:08:11.951Z,2.95
2023-08-29T22:10:39.526Z,2.90
2023-08-29T22:13:09.317Z,3.97
2023-08-29T22:15:37.609Z,3.35
2023-08-29T22:18:06.395Z,3.35
2023-08-29T22:20:34.186Z,3.45
2023-08-29T22:23:01.506Z,3.10
2023-08-29T22:25:28.895Z,2.90
2023-08-29T22:27:56.689Z,3.03
2023-08-29T22:30:25.521Z,2.90
2023-08-29T22:32:53.041Z,3.15
2023-08-29T22:35:20.846Z,2.95
2023-08-29T22:37:48.437Z,3.47
2023-08-29T22:40:16.061Z,3.00
2023-08-29T22:42:43.551Z,2.70
2023-08-29T22:45:11.293Z,2.88
2023-08-29T22:47:38.564Z,2.83
2023-08-29T22:50:07.182Z,3.15
2023-08-29T22:52:34.916Z,2.97
2023-08-29T22:55:05.524Z,2.95
2023-08-29T22:57:33.680Z,3.53
2023-08-29T23:00:01.190Z,3.40
2023-08-29T23:02:28.671Z,2.85
2023-08-29T23:04:56.345Z,2.88
2023-08-29T23:07:24.000Z,2.17
2023-08-29T23:09:51.306Z,2.55
2023-08-29T23:12:19.944Z,2.63
2023-08-29T23:14:47.506Z,1.90
2023-08-29T23:17:15.521Z,2.10
2023-08-29T23:19:44.881Z,2.33
2023-08-29T23:22:12.210Z,2.15
2023-08-29T23:24:39.902Z,1.63
2023-08-29T23:27:07.792Z,1.60
2023-08-29T23:29:37.529Z,1.83
2023-08-29T23:32:06.086Z,2.10
2023-08-29T23:34:33.615Z,2.13
2023-08-29T23:37:00.957Z,2.10
2023-08-29T23:39:28.461Z,1.88
2023-08-29T23:41:56.875Z,2.05
2023-08-29T23:44:24.522Z,1.90
2023-08-29T23:46:51.796Z,1.75
2023-08-29T23:49:19.200Z,2.00
2023-08-29T23:51:47.142Z,1.50
2023-08-29T23:54:14.850Z,1.77
2023-08-29T23:56:42.481Z,2.00
2023-08-29T23:59:10.215Z,2.17
