createdAt,value
2022-08-16T00:00:04.116Z,10.17
2022-08-16T00:05:10.946Z,9.30
2022-08-16T00:10:20.739Z,10.10
2022-08-16T00:15:51.069Z,9.00
2022-08-16T00:20:54.097Z,9.87
2022-08-16T00:26:33.321Z,9.10
2022-08-16T00:31:17.695Z,8.73
2022-08-16T00:36:26.804Z,7.60
2022-08-16T00:41:31.990Z,8.70
2022-08-16T00:47:09.909Z,8.87
2022-08-16T00:52:29.472Z,8.97
2022-08-16T00:57:44.542Z,7.17
2022-08-16T01:02:57.604Z,8.23
2022-08-16T01:07:59.771Z,8.20
2022-08-16T01:13:15.157Z,7.83
2022-08-16T01:18:40.659Z,8.83
2022-08-16T01:24:54.014Z,8.97
2022-08-16T01:30:21.888Z,9.57
2022-08-16T01:35:44.065Z,9.30
2022-08-16T01:40:47.621Z,10.13
2022-08-16T01:45:57.764Z,9.03
2022-08-16T01:51:09.465Z,9.27
2022-08-16T01:56:24.900Z,9.33
2022-08-16T02:01:28.131Z,10.47
2022-08-16T02:06:34.593Z,9.10
2022-08-16T02:11:48.110Z,9.53
2022-08-16T02:16:58.433Z,11.00
2022-08-16T02:22:09.095Z,11.17
2022-08-16T02:27:25.956Z,11.23
2022-08-16T02:32:50.235Z,10.80
2022-08-16T02:37:52.369Z,11.40
2022-08-16T02:42:55.807Z,11.67
2022-08-16T02:48:01.655Z,11.10
2022-08-16T02:53:23.554Z,11.00
2022-08-16T02:58:26.381Z,12.17
2022-08-16T03:04:39.426Z,12.57
2022-08-16T03:08:53.249Z,12.13
2022-08-16T03:13:56.638Z,12.10
2022-08-16T03:18:58.660Z,11.50
2022-08-16T03:24:03.970Z,11.90
2022-08-16T03:29:05.908Z,11.67
2022-08-16T03:34:09.329Z,13.73
2022-08-16T03:39:15.094Z,12.10
2022-08-16T03:44:43.635Z,12.47
2022-08-16T03:49:44.693Z,12.00
2022-08-16T03:54:53.627Z,12.27
2022-08-16T04:00:00.098Z,12.40
2022-08-16T04:05:01.986Z,12.50
2022-08-16T04:10:35.982Z,13.37
2022-08-16T04:15:32.373Z,12.63
2022-08-16T04:20:37.067Z,12.70
2022-08-16T04:25:39.189Z,12.40
2022-08-16T04:30:42.474Z,13.30
2022-08-16T04:35:49.441Z,12.40
2022-08-16T04:40:51.993Z,12.10
2022-08-16T04:46:00.914Z,13.10
2022-08-16T04:51:07.901Z,12.20
2022-08-16T04:56:14.245Z,12.20
2022-08-16T05:01:18.937Z,12.63
2022-08-16T05:06:20.863Z,12.17
2022-08-16T05:11:42.602Z,11.93
2022-08-16T05:16:44.618Z,12.90
2022-08-16T05:21:46.398Z,11.47
2022-08-16T05:26:51.599Z,10.40
2022-08-16T05:31:54.344Z,11.20
2022-08-16T05:36:57.440Z,11.00
2022-08-16T05:42:00.557Z,11.60
2022-08-16T05:47:02.469Z,11.93
2022-08-16T05:52:11.789Z,11.10
2022-08-16T05:57:18.746Z,12.30
2022-08-16T06:02:24.602Z,11.70
2022-08-16T06:07:32.170Z,10.90
2022-08-16T06:12:34.034Z,11.37
2022-08-16T06:17:43.246Z,10.80
2022-08-16T06:22:57.570Z,11.80
2022-08-16T06:28:01.209Z,9.67
2022-08-16T06:33:12.395Z,9.20
2022-08-16T06:38:33.039Z,9.93
2022-08-16T06:43:36.744Z,9.40
2022-08-16T06:48:42.695Z,10.20
2022-08-16T06:53:45.008Z,11.17
2022-08-16T06:58:46.823Z,10.00
2022-08-16T07:03:55.269Z,9.83
2022-08-16T07:08:59.613Z,10.60
2022-08-16T07:14:24.256Z,9.37
2022-08-16T07:19:33.479Z,11.07
2022-08-16T07:24:45.974Z,9.93
2022-08-16T07:29:48.271Z,12.90
2022-08-16T07:34:50.263Z,10.10
2022-08-16T07:39:54.787Z,9.50
2022-08-16T07:44:58.020Z,10.73
2022-08-16T07:50:05.311Z,11.33
2022-08-16T07:55:13.933Z,8.90
2022-08-16T08:00:18.411Z,11.53
2022-08-16T08:05:35.345Z,9.07
2022-08-16T08:10:38.874Z,9.70
2022-08-16T08:15:40.586Z,9.27
2022-08-16T08:20:59.295Z,8.40
2022-08-16T08:26:02.022Z,10.10
2022-08-16T08:31:04.353Z,8.87
2022-08-16T08:36:08.350Z,9.10
2022-08-16T08:41:11.243Z,8.67
2022-08-16T08:46:18.280Z,7.93
2022-08-16T08:51:25.377Z,8.23
2022-08-16T08:56:34.897Z,7.53
2022-08-16T09:01:42.579Z,6.27
2022-08-16T09:06:45.561Z,6.47
2022-08-16T09:11:53.524Z,6.50
2022-08-16T09:17:03.849Z,6.53
2022-08-16T09:22:19.797Z,6.60
2022-08-16T09:27:25.356Z,7.37
2022-08-16T09:32:31.515Z,5.60
2022-08-16T09:37:36.799Z,6.30
2022-08-16T09:42:55.994Z,5.20
2022-08-16T09:48:00.547Z,6.40
2022-08-16T09:53:06.840Z,5.80
2022-08-16T09:58:10.614Z,5.60
2022-08-16T10:03:12.904Z,6.10
2022-08-16T10:08:26.754Z,5.00
2022-08-16T10:13:31.318Z,5.30
2022-08-16T10:19:00.733Z,5.50
2022-08-16T10:23:56.781Z,6.87
2022-08-16T10:28:58.514Z,7.03
2022-08-16T10:34:01.615Z,5.50
2022-08-16T10:39:05.287Z,4.73
2022-08-16T10:44:10.522Z,5.63
2022-08-16T10:49:16.659Z,5.70
2022-08-16T10:54:29.153Z,4.73
2022-08-16T10:59:47.038Z,5.00
2022-08-16T11:05:11.864Z,5.87
2022-08-16T11:10:20.375Z,5.17
2022-08-16T11:15:24.495Z,5.23
2022-08-16T11:20:49.116Z,7.10
2022-08-16T11:26:07.491Z,6.23
2022-08-16T11:31:13.516Z,8.27
2022-08-16T11:36:24.799Z,5.70
2022-08-16T11:41:33.317Z,6.47
2022-08-16T11:46:44.973Z,5.70
2022-08-16T11:51:50.004Z,6.83
2022-08-16T11:56:57.293Z,6.33
2022-08-16T12:02:04.438Z,6.40
2022-08-16T12:07:23.763Z,5.17
2022-08-16T12:12:25.860Z,6.63
2022-08-16T12:17:32.434Z,4.87
2022-08-16T12:22:36.693Z,6.97
2022-08-16T12:27:39.290Z,6.70
2022-08-16T12:32:42.175Z,5.70
2022-08-16T12:37:47.230Z,5.50
2022-08-16T12:42:53.609Z,5.50
2022-08-16T12:48:32.696Z,5.87
2022-08-16T12:53:39.852Z,5.90
2022-08-16T12:58:50.354Z,3.80
2022-08-16T13:04:20.800Z,4.57
2022-08-16T13:09:26.055Z,4.60
2022-08-16T13:14:41.308Z,4.57
2022-08-16T13:25:09.028Z,5.07
2022-08-16T13:30:36.501Z,5.03
2022-08-16T13:35:35.021Z,5.50
2022-08-16T13:40:36.838Z,4.90
2022-08-16T13:45:44.642Z,4.20
2022-08-16T13:50:49.960Z,4.50
2022-08-16T13:55:59.017Z,4.30
2022-08-16T14:01:03.232Z,4.70
2022-08-16T14:06:05.434Z,4.30
2022-08-16T14:11:11.751Z,4.77
2022-08-16T14:16:24.116Z,4.70
2022-08-16T14:21:35.174Z,4.23
2022-08-16T14:26:37.295Z,3.20
2022-08-16T14:31:39.712Z,3.87
2022-08-16T14:36:42.793Z,4.67
2022-08-16T14:41:45.198Z,3.50
2022-08-16T14:46:47.101Z,3.73
2022-08-16T14:51:48.956Z,3.50
2022-08-16T14:56:54.838Z,3.53
2022-08-16T15:02:00.524Z,3.50
2022-08-16T15:07:02.680Z,4.57
2022-08-16T15:12:27.162Z,4.10
2022-08-16T15:17:37.303Z,4.47
2022-08-16T15:22:45.987Z,4.80
2022-08-16T15:27:55.459Z,3.70
2022-08-16T15:33:08.288Z,3.27
2022-08-16T15:38:56.783Z,3.50
2022-08-16T15:43:39.950Z,3.80
2022-08-16T15:48:42.214Z,4.20
2022-08-16T15:53:46.605Z,3.63
2022-08-16T15:59:07.553Z,4.10
2022-08-16T16:04:10.119Z,3.97
2022-08-16T16:09:12.098Z,3.37
2022-08-16T16:14:16.463Z,3.40
2022-08-16T16:19:21.249Z,4.20
2022-08-16T16:24:24.028Z,3.83
2022-08-16T16:29:36.991Z,3.87
2022-08-16T16:34:43.072Z,3.93
2022-08-16T16:39:45.214Z,4.27
2022-08-16T16:44:50.896Z,4.63
2022-08-16T16:49:53.848Z,3.50
2022-08-16T16:54:57.442Z,3.87
2022-08-16T16:59:59.222Z,3.97
2022-08-16T17:05:08.481Z,4.50
2022-08-16T17:10:11.001Z,4.60
2022-08-16T17:15:14.867Z,3.13
2022-08-16T17:20:18.451Z,3.40
2022-08-16T17:25:22.920Z,3.70
2022-08-16T17:30:44.936Z,3.77
2022-08-16T17:35:54.925Z,4.77
2022-08-16T17:40:59.501Z,3.60
2022-08-16T17:46:03.292Z,3.80
2022-08-16T17:51:06.785Z,5.70
2022-08-16T17:56:10.306Z,4.47
2022-08-16T18:01:13.184Z,3.93
2022-08-16T18:06:16.650Z,4.03
2022-08-16T18:11:26.037Z,4.17
2022-08-16T18:16:28.347Z,4.20
2022-08-16T18:21:48.503Z,4.77
2022-08-16T18:26:50.925Z,4.70
2022-08-16T18:31:52.705Z,4.50
2022-08-16T18:36:54.439Z,6.53
2022-08-16T18:41:56.422Z,6.00
2022-08-16T18:46:58.148Z,6.70
2022-08-16T18:52:02.263Z,5.20
2022-08-16T18:57:07.836Z,5.33
2022-08-16T19:02:09.847Z,5.70
2022-08-16T19:07:31.788Z,5.77
2022-08-16T19:12:37.988Z,7.03
2022-08-16T19:17:46.112Z,6.47
2022-08-16T19:23:05.345Z,10.00
2022-08-16T19:28:08.609Z,7.03
2022-08-16T19:33:31.019Z,6.93
2022-08-16T19:38:32.770Z,7.83
2022-08-16T19:43:34.870Z,7.43
2022-08-16T19:48:37.323Z,7.33
2022-08-16T19:53:39.031Z,8.80
2022-08-16T19:58:56.048Z,7.70
2022-08-16T20:03:58.046Z,8.13
2022-08-16T20:09:03.459Z,7.53
2022-08-16T20:14:05.589Z,8.23
2022-08-16T20:19:07.399Z,7.93
2022-08-16T20:24:32.993Z,9.73
2022-08-16T20:29:30.991Z,7.20
2022-08-16T20:34:33.589Z,8.00
2022-08-16T20:39:35.380Z,8.00
2022-08-16T20:44:37.275Z,8.60
2022-08-16T20:49:39.010Z,8.80
2022-08-16T20:54:42.074Z,9.70
2022-08-16T20:59:49.849Z,9.20
2022-08-16T21:04:52.527Z,7.60
2022-08-16T21:09:54.278Z,8.43
2022-08-16T21:14:56.035Z,7.00
2022-08-16T21:19:57.825Z,7.30
2022-08-16T21:25:00.009Z,7.63
2022-08-16T21:30:02.103Z,7.33
2022-08-16T21:35:08.905Z,6.70
2022-08-16T21:40:12.381Z,6.60
2022-08-16T21:45:14.730Z,7.00
2022-08-16T21:50:16.875Z,16.47
2022-08-16T21:55:18.934Z,8.73
2022-08-16T22:00:20.809Z,7.20
2022-08-16T22:05:24.245Z,8.40
2022-08-16T22:11:04.089Z,7.60
2022-08-16T22:15:49.271Z,7.50
2022-08-16T22:20:51.377Z,6.90
2022-08-16T22:25:55.423Z,7.40
2022-08-16T22:30:57.254Z,7.70
2022-08-16T22:36:02.238Z,9.67
2022-08-16T22:41:05.372Z,8.47
2022-08-16T22:46:07.629Z,8.87
2022-08-16T22:51:09.462Z,7.33
2022-08-16T22:56:11.184Z,8.53
2022-08-16T23:01:15.055Z,8.60
2022-08-16T23:06:18.273Z,8.47
2022-08-16T23:11:25.540Z,8.33
2022-08-16T23:16:34.462Z,7.40
2022-08-16T23:21:43.742Z,7.23
2022-08-16T23:26:48.798Z,8.80
2022-08-16T23:31:53.353Z,9.43
2022-08-16T23:36:56.790Z,9.20
2022-08-16T23:41:58.752Z,8.50
2022-08-16T23:47:00.512Z,18.63
2022-08-16T23:52:11.951Z,7.27
2022-08-16T23:57:13.726Z,7.77
